#datetime,building,power
2024-04-06T20:12:00,och,7.20
2024-04-06T20:14:00,och,14.40
2024-04-06T20:17:00,och,23.40
2024-04-06T20:19:00,och,14.40
2024-04-06T20:21:00,och,15.60
2024-04-06T20:23:00,och,7.20
2024-04-06T20:24:00,och,14.40
2024-04-06T20:26:00,och,15.60
2024-04-06T20:29:00,och,23.40
2024-04-06T20:30:00,och,7.20
2024-04-06T20:32:00,och,14.40
2024-04-06T20:33:00,och,8.40
2024-04-06T20:35:00,och,16.20
2024-04-06T20:36:00,och,8.40
2024-04-06T20:38:00,och,15.60
2024-04-06T20:39:00,och,7.20
2024-04-06T20:41:00,och,17.40
2024-04-06T20:42:00,och,7.20
2024-04-06T20:43:00,och,9.00
2024-04-06T20:45:00,och,15.60
2024-04-06T20:47:00,och,17.40
2024-04-06T20:49:00,och,15.60
2024-04-06T20:51:00,och,16.20
2024-04-06T20:53:00,och,14.40
2024-04-06T20:55:00,och,14.40
2024-04-06T20:57:00,och,14.40
2024-04-06T20:59:00,och,15.60
2024-04-06T21:00:00,och,7.20
2024-04-06T21:02:00,och,15.60
2024-04-06T21:03:00,och,7.20
2024-04-06T21:05:00,och,14.40
2024-04-06T21:07:00,och,16.20
2024-04-06T21:09:00,och,15.60
2024-04-06T21:11:00,och,14.40
2024-04-06T21:13:00,och,16.19
2024-04-06T21:14:00,och,8.40
2024-04-06T21:17:00,och,22.80
2024-04-06T21:19:00,och,14.40
2024-04-06T21:21:00,och,16.20
2024-04-06T21:23:00,och,14.40
2024-04-06T21:25:00,och,14.40
2024-04-06T21:27:00,och,15.60
2024-04-06T21:29:00,och,14.40
2024-04-06T21:30:00,och,7.20
2024-04-06T21:32:00,och,14.40
2024-04-06T21:35:00,och,36.01
2024-04-06T21:37:00,och,24.59
2024-04-06T21:39:00,och,14.40
2024-04-06T21:41:00,och,15.60
2024-04-06T21:43:00,och,17.40
2024-04-06T21:44:00,och,7.20
2024-04-06T21:47:00,och,16.20
2024-04-06T21:48:00,och,15.60
2024-04-06T21:51:00,och,21.60
2024-04-06T21:53:00,och,15.60
2024-04-06T21:55:00,och,14.40
2024-04-06T21:56:00,och,7.20
2024-04-06T21:59:00,och,21.60
2024-04-06T22:01:00,och,14.40
2024-04-06T22:03:00,och,14.40
2024-04-06T22:05:00,och,6.01
2024-04-06T22:06:00,och,13.20
2024-04-06T22:07:00,och,5.40
2024-04-06T22:09:00,och,14.40
2024-04-06T22:11:00,och,7.20
2024-04-06T22:12:00,och,11.40
2024-04-06T22:14:00,och,12.00
2024-04-06T22:17:00,och,11.40
2024-04-06T22:18:00,och,11.40
2024-04-06T22:20:00,och,11.40
2024-04-06T22:21:00,och,7.21
2024-04-06T22:24:00,och,18.60
2024-04-06T22:26:00,och,13.20
2024-04-06T22:29:00,och,11.40
2024-04-06T22:30:00,och,13.20
2024-04-06T22:31:00,och,7.20
2024-04-06T22:33:00,och,11.40
2024-04-06T22:35:00,och,13.20
2024-04-06T22:37:00,och,11.40
2024-04-06T22:39:00,och,11.40
2024-04-06T22:41:00,och,11.40
2024-04-06T22:42:00,och,6.00
2024-04-06T22:44:00,och,11.40
2024-04-06T22:47:00,och,11.40
2024-04-06T22:49:00,och,11.40
2024-04-06T22:51:00,och,10.20
2024-04-06T22:52:00,och,6.01
2024-04-06T22:54:00,och,12.60
2024-04-06T22:56:00,och,12.00
2024-04-06T22:57:00,och,5.41
2024-04-06T22:59:00,och,11.40
2024-04-06T23:01:00,och,12.00
2024-04-06T23:03:00,och,11.40
2024-04-06T23:04:00,och,5.40
2024-04-06T23:06:00,och,12.00
2024-04-06T23:08:00,och,12.60
2024-04-06T23:10:00,och,13.20
2024-04-06T23:11:00,och,5.41
2024-04-06T23:12:00,och,6.00
2024-04-06T23:13:00,och,6.00
2024-04-06T23:14:00,och,5.40
2024-04-06T23:16:00,och,13.20
2024-04-06T23:17:00,och,5.41
