#datetime,building,power
2024-04-20T17:57:00,hpb,58.18
2024-04-20T17:59:00,hpb,54.02
2024-04-20T18:00:00,hpb,23.38
2024-04-20T18:01:00,hpb,31.23
2024-04-20T18:03:00,hpb,34.80
2024-04-20T18:05:00,hpb,53.96
2024-04-20T18:07:00,hpb,39.02
2024-04-20T18:09:00,hpb,46.23
2024-04-20T18:11:00,hpb,38.96
2024-04-20T18:13:00,hpb,42.60
2024-04-20T18:14:00,hpb,15.59
2024-04-20T18:16:00,hpb,38.44
2024-04-20T18:18:00,hpb,34.80
2024-04-20T18:20:00,hpb,38.96
2024-04-20T18:21:00,hpb,19.22
2024-04-20T18:22:00,hpb,15.59
2024-04-20T18:24:00,hpb,50.39
2024-04-20T18:26:00,hpb,46.82
2024-04-20T18:27:00,hpb,15.00
2024-04-20T18:29:00,hpb,43.18
2024-04-20T18:30:00,hpb,19.22
2024-04-20T18:32:00,hpb,31.23
2024-04-20T18:33:00,hpb,22.79
2024-04-20T18:35:00,hpb,27.60
2024-04-20T18:37:00,hpb,30.59
2024-04-20T18:39:00,hpb,27.01
2024-04-20T18:40:00,hpb,12.01
2024-04-20T18:41:00,hpb,23.38
2024-04-20T18:43:00,hpb,27.01
2024-04-20T18:45:00,hpb,38.38
2024-04-20T18:47:00,hpb,42.60
2024-04-20T18:48:00,hpb,27.60
2024-04-20T18:50:00,hpb,50.39
2024-04-20T18:52:00,hpb,54.02
2024-04-20T18:54:00,hpb,54.61
2024-04-20T18:56:00,hpb,46.17
2024-04-20T18:58:00,hpb,54.61
2024-04-20T19:00:00,hpb,61.82
2024-04-20T19:01:00,hpb,30.59
2024-04-20T19:03:00,hpb,62.40
2024-04-20T19:05:00,hpb,69.61
2024-04-20T19:06:00,hpb,31.17
2024-04-20T19:08:00,hpb,61.82
2024-04-20T19:10:00,hpb,62.40
2024-04-20T19:11:00,hpb,34.80
2024-04-20T19:13:00,hpb,46.17
2024-04-20T19:14:00,hpb,27.01
2024-04-20T19:16:00,hpb,46.82
2024-04-20T19:18:00,hpb,50.39
2024-04-20T19:20:00,hpb,54.02
2024-04-20T19:21:00,hpb,31.17
2024-04-20T19:23:00,hpb,50.39
2024-04-20T19:25:00,hpb,50.39
2024-04-20T19:26:00,hpb,23.44
2024-04-20T19:28:00,hpb,61.82
2024-04-20T19:30:00,hpb,58.18
2024-04-20T19:32:00,hpb,81.56
2024-04-20T19:33:00,hpb,27.01
2024-04-20T19:34:00,hpb,31.23
2024-04-20T19:36:00,hpb,65.39
2024-04-20T19:38:00,hpb,58.18
2024-04-20T19:40:00,hpb,66.04
2024-04-20T19:42:00,hpb,69.55
2024-04-20T19:43:00,hpb,39.02
2024-04-20T19:45:00,hpb,69.61
2024-04-20T19:47:00,hpb,62.40
2024-04-20T19:49:00,hpb,69.61
2024-04-20T19:51:00,hpb,77.40
2024-04-20T19:53:00,hpb,65.98
2024-04-20T19:55:00,hpb,61.82
2024-04-20T19:56:00,hpb,27.60
2024-04-20T19:58:00,hpb,69.61
2024-04-20T19:59:00,hpb,34.80
2024-04-20T20:01:00,hpb,61.76
2024-04-20T20:02:00,hpb,27.60
2024-04-20T20:04:00,hpb,57.60
2024-04-20T20:05:00,hpb,27.60
2024-04-20T20:07:00,hpb,54.02
2024-04-20T20:09:00,hpb,69.61
2024-04-20T20:10:00,hpb,31.17
2024-04-20T20:11:00,hpb,34.80
2024-04-20T20:13:00,hpb,69.61
2024-04-20T20:14:00,hpb,23.38
2024-04-20T20:16:00,hpb,54.61
2024-04-20T20:18:00,hpb,61.82
2024-04-20T20:20:00,hpb,54.02
2024-04-20T20:21:00,hpb,19.75
2024-04-20T20:22:00,hpb,34.80
2024-04-20T20:23:00,hpb,39.02
2024-04-20T20:25:00,hpb,61.82
2024-04-20T20:26:00,hpb,31.17
2024-04-20T20:28:00,hpb,57.60
2024-04-20T20:30:00,hpb,62.40
2024-04-20T20:31:00,hpb,34.80
2024-04-20T20:33:00,hpb,46.23
2024-04-20T20:35:00,hpb,46.76
2024-04-20T20:36:00,hpb,27.01
2024-04-20T20:37:00,hpb,23.38
2024-04-20T20:39:00,hpb,50.45
2024-04-20T20:40:00,hpb,26.95
2024-04-20T20:42:00,hpb,50.45
2024-04-20T20:44:00,hpb,54.55
2024-04-20T20:45:00,hpb,22.85
2024-04-20T20:47:00,hpb,54.55
2024-04-20T20:49:00,hpb,46.23
2024-04-20T20:51:00,hpb,70.20
2024-04-20T20:53:00,hpb,61.82
2024-04-20T20:55:00,hpb,61.76
2024-04-20T20:57:00,hpb,58.24
2024-04-20T20:58:00,hpb,31.17
2024-04-20T21:00:00,hpb,58.18
2024-04-20T21:01:00,hpb,31.23
2024-04-20T21:02:00,hpb,30.59
2024-04-20T21:04:00,hpb,46.82
2024-04-20T21:06:00,hpb,38.38
2024-04-20T21:08:00,hpb,39.02
2024-04-20T21:10:00,hpb,31.17
2024-04-20T21:11:00,hpb,15.00
2024-04-20T21:12:00,hpb,19.80
2024-04-20T21:14:00,hpb,42.60
2024-04-20T21:16:00,hpb,50.39
2024-04-20T21:18:00,hpb,46.23
2024-04-20T21:19:00,hpb,27.60
2024-04-20T21:21:00,hpb,54.02
2024-04-20T21:23:00,hpb,81.56
2024-04-20T21:24:00,hpb,34.80
2024-04-20T21:26:00,hpb,69.61
2024-04-20T21:27:00,hpb,39.02
2024-04-20T21:29:00,hpb,77.40
2024-04-20T21:30:00,hpb,34.75
2024-04-20T21:32:00,hpb,69.61
2024-04-20T21:34:00,hpb,77.40
2024-04-20T21:36:00,hpb,70.20
2024-04-20T21:37:00,hpb,38.44
2024-04-20T21:39:00,hpb,50.39
2024-04-20T21:41:00,hpb,58.18
2024-04-20T21:43:00,hpb,46.82
2024-04-20T21:45:00,hpb,50.39
2024-04-20T21:46:00,hpb,27.01
2024-04-20T21:47:00,hpb,27.01
2024-04-20T21:49:00,hpb,50.39
2024-04-20T21:51:00,hpb,58.18
2024-04-20T21:52:00,hpb,27.01
2024-04-20T21:54:00,hpb,50.39
2024-04-20T21:55:00,hpb,23.38
2024-04-20T21:57:00,hpb,46.82
2024-04-20T21:59:00,hpb,46.23
2024-04-20T22:00:00,hpb,26.95
2024-04-20T22:02:00,hpb,42.60
2024-04-20T22:03:00,hpb,19.80
2024-04-20T22:05:00,hpb,42.60
2024-04-20T22:06:00,hpb,19.22
2024-04-20T22:08:00,hpb,34.80
2024-04-20T22:10:00,hpb,46.82
2024-04-20T22:12:00,hpb,58.18
2024-04-20T22:14:00,hpb,50.39
2024-04-20T22:16:00,hpb,30.59
2024-04-20T22:18:00,hpb,34.80
2024-04-20T22:20:00,hpb,31.23
2024-04-20T22:21:00,hpb,11.37
2024-04-20T22:22:00,hpb,15.64
2024-04-20T22:24:00,hpb,26.95
2024-04-20T22:26:00,hpb,27.60
2024-04-20T22:27:00,hpb,19.22
2024-04-20T22:29:00,hpb,27.01
2024-04-20T22:31:00,hpb,27.01
2024-04-20T22:32:00,hpb,19.80
2024-04-20T22:33:00,hpb,15.59
2024-04-20T22:34:00,hpb,11.37
2024-04-20T22:36:00,hpb,34.80
2024-04-20T22:38:00,hpb,34.80
2024-04-20T22:40:00,hpb,31.23
2024-04-20T22:42:00,hpb,34.80
2024-04-20T22:44:00,hpb,31.17
2024-04-20T22:46:00,hpb,30.59
2024-04-20T22:48:00,hpb,27.60
2024-04-20T22:50:00,hpb,38.44
2024-04-20T22:51:00,hpb,23.38
2024-04-20T22:53:00,hpb,34.80
2024-04-20T22:54:00,hpb,23.38
2024-04-20T22:56:00,hpb,31.23
2024-04-20T22:58:00,hpb,27.01
2024-04-20T22:59:00,hpb,11.37
2024-04-20T23:01:00,hpb,27.01
2024-04-20T23:03:00,hpb,42.60
2024-04-20T23:04:00,hpb,15.59
2024-04-20T23:05:00,hpb,12.01
2024-04-20T23:07:00,hpb,30.59
2024-04-20T23:09:00,hpb,31.23
2024-04-20T23:11:00,hpb,27.01
2024-04-20T23:12:00,hpb,19.16
2024-04-20T23:14:00,hpb,31.23
2024-04-20T23:15:00,hpb,12.01
2024-04-20T23:17:00,hpb,38.38
2024-04-20T23:18:00,hpb,19.22
2024-04-20T23:19:00,hpb,27.60
2024-04-20T23:21:00,hpb,34.80
2024-04-20T23:23:00,hpb,23.38
2024-04-20T23:25:00,hpb,38.38
2024-04-20T23:27:00,hpb,42.60
2024-04-20T23:28:00,hpb,19.80
2024-04-20T23:30:00,hpb,34.80
2024-04-20T23:32:00,hpb,38.44
2024-04-20T23:33:00,hpb,26.95
2024-04-20T23:35:00,hpb,39.02
2024-04-20T23:36:00,hpb,31.17
2024-04-20T23:39:00,hpb,30.64
2024-04-20T23:41:00,hpb,38.96
2024-04-20T23:43:00,hpb,31.23
2024-04-20T23:44:00,hpb,11.37
2024-04-20T23:46:00,hpb,42.60
2024-04-20T23:48:00,hpb,31.23
2024-04-20T23:50:00,hpb,42.60
2024-04-20T23:52:00,hpb,42.60
2024-04-20T23:53:00,hpb,19.22
2024-04-20T23:55:00,hpb,38.96
2024-04-20T23:56:00,hpb,15.59
2024-04-20T23:58:00,hpb,27.01
2024-04-20T23:59:00,hpb,23.44
