#datetime,building,power
2023-05-02T18:37:00,cfa,300.00
2023-05-02T18:39:00,cfa,300.59
2023-05-02T18:41:00,cfa,277.21
2023-05-02T18:42:00,cfa,161.98
2023-05-02T18:43:00,cfa,138.60
2023-05-02T18:45:00,cfa,300.62
2023-05-02T18:47:00,cfa,300.59
2023-05-02T18:49:00,cfa,277.21
2023-05-02T18:50:00,cfa,161.40
2023-05-02T18:52:00,cfa,300.62
2023-05-02T18:54:00,cfa,300.59
2023-05-02T18:56:00,cfa,300.62
2023-05-02T18:58:00,cfa,300.59
2023-05-02T18:59:00,cfa,138.60
2023-05-02T19:01:00,cfa,300.00
2023-05-02T19:02:00,cfa,162.01
2023-05-02T19:04:00,cfa,300.59
2023-05-02T19:05:00,cfa,138.60
2023-05-02T19:07:00,cfa,323.41
2023-05-02T19:08:00,cfa,161.98
2023-05-02T19:10:00,cfa,369.61
2023-05-02T19:12:00,cfa,346.79
2023-05-02T19:13:00,cfa,162.01
2023-05-02T19:15:00,cfa,369.61
2023-05-02T19:17:00,cfa,346.79
2023-05-02T19:19:00,cfa,346.20
2023-05-02T19:21:00,cfa,346.79
2023-05-02T19:23:00,cfa,370.22
2023-05-02T19:25:00,cfa,346.20
2023-05-02T19:27:00,cfa,370.20
2023-05-02T19:29:00,cfa,346.79
2023-05-02T19:31:00,cfa,369.61
2023-05-02T19:33:00,cfa,369.61
2023-05-02T19:34:00,cfa,184.78
2023-05-02T19:36:00,cfa,346.82
2023-05-02T19:38:00,cfa,369.61
2023-05-02T19:40:00,cfa,370.20
2023-05-02T19:42:00,cfa,369.58
2023-05-02T19:43:00,cfa,184.80
2023-05-02T19:45:00,cfa,346.82
2023-05-02T19:47:00,cfa,369.58
2023-05-02T19:48:00,cfa,185.42
2023-05-02T19:49:00,cfa,184.78
2023-05-02T19:51:00,cfa,346.82
2023-05-02T19:53:00,cfa,369.61
2023-05-02T19:55:00,cfa,369.58
2023-05-02T19:57:00,cfa,369.61
2023-05-02T19:59:00,cfa,392.99
2023-05-02T20:01:00,cfa,370.22
2023-05-02T20:03:00,cfa,369.58
2023-05-02T20:05:00,cfa,369.61
2023-05-02T20:07:00,cfa,346.79
2023-05-02T20:08:00,cfa,346.79
2023-05-02T20:09:00,cfa,162.01
2023-05-02T20:10:00,cfa,369.61
2023-05-02T20:12:00,cfa,346.79
2023-05-02T20:14:00,cfa,369.61
2023-05-02T20:16:00,cfa,346.79
2023-05-02T20:18:00,cfa,346.82
2023-05-02T20:20:00,cfa,369.58
2023-05-02T20:21:00,cfa,138.60
2023-05-02T20:23:00,cfa,323.41
2023-05-02T20:25:00,cfa,300.59
2023-05-02T20:26:00,cfa,162.01
2023-05-02T20:28:00,cfa,300.59
2023-05-02T20:29:00,cfa,161.43
2023-05-02T20:31:00,cfa,300.59
2023-05-02T20:33:00,cfa,300.62
2023-05-02T20:34:00,cfa,138.57
2023-05-02T20:36:00,cfa,300.62
2023-05-02T20:38:00,cfa,277.21
2023-05-02T20:39:00,cfa,161.98
2023-05-02T20:41:00,cfa,277.21
2023-05-02T20:43:00,cfa,300.59
2023-05-02T20:45:00,cfa,323.41
2023-05-02T20:46:00,cfa,138.60
2023-05-02T20:48:00,cfa,300.62
2023-05-02T20:50:00,cfa,323.38
2023-05-02T20:51:00,cfa,162.01
2023-05-02T20:53:00,cfa,323.41
2023-05-02T20:54:00,cfa,161.98
2023-05-02T20:56:00,cfa,300.00
2023-05-02T20:58:00,cfa,300.62
2023-05-02T20:59:00,cfa,161.98
2023-05-02T21:01:00,cfa,300.00
2023-05-02T21:02:00,cfa,162.01
2023-05-02T21:03:00,cfa,161.98
2023-05-02T21:05:00,cfa,300.62
2023-05-02T21:07:00,cfa,300.00
2023-05-02T21:09:00,cfa,323.99
2023-05-02T21:11:00,cfa,300.00
2023-05-02T21:13:00,cfa,300.62
2023-05-02T21:14:00,cfa,161.98
2023-05-02T21:16:00,cfa,300.00
2023-05-02T21:18:00,cfa,323.99
2023-05-02T21:19:00,cfa,138.60
2023-05-02T21:20:00,cfa,162.01
2023-05-02T21:22:00,cfa,323.41
2023-05-02T21:24:00,cfa,323.38
2023-05-02T21:26:00,cfa,300.62
2023-05-02T21:27:00,cfa,138.60
2023-05-02T21:29:00,cfa,300.59
2023-05-02T21:31:00,cfa,300.00
2023-05-02T21:33:00,cfa,300.62
2023-05-02T21:34:00,cfa,138.60
2023-05-02T21:36:00,cfa,300.59
2023-05-02T21:38:00,cfa,323.41
2023-05-02T21:39:00,cfa,161.98
2023-05-02T21:41:00,cfa,277.21
2023-05-02T21:42:00,cfa,162.01
2023-05-02T21:44:00,cfa,300.59
2023-05-02T21:46:00,cfa,300.00
2023-05-02T21:48:00,cfa,300.62
2023-05-02T21:50:00,cfa,300.59
2023-05-02T21:51:00,cfa,138.60
2023-05-02T21:53:00,cfa,300.62
2023-05-02T21:55:00,cfa,323.38
2023-05-02T21:57:00,cfa,300.62
2023-05-02T21:58:00,cfa,138.60
2023-05-02T22:00:00,cfa,300.59
2023-05-02T22:02:00,cfa,300.00
2023-05-02T22:03:00,cfa,162.01
2023-05-02T22:05:00,cfa,277.18
2023-05-02T22:07:00,cfa,300.62
2023-05-02T22:09:00,cfa,300.59
2023-05-02T22:11:00,cfa,300.62
2023-05-02T22:13:00,cfa,323.41
2023-05-02T22:15:00,cfa,300.59
2023-05-02T22:16:00,cfa,138.60
2023-05-02T22:18:00,cfa,323.41
2023-05-02T22:19:00,cfa,161.98
2023-05-02T22:21:00,cfa,300.62
2023-05-02T22:22:00,cfa,138.60
2023-05-02T22:23:00,cfa,138.60
2023-05-02T22:24:00,cfa,161.40
2023-05-02T22:25:00,cfa,300.59
2023-05-02T22:27:00,cfa,323.41
2023-05-02T22:29:00,cfa,323.99
2023-05-02T22:31:00,cfa,300.00
2023-05-02T22:32:00,cfa,138.60
2023-05-02T22:34:00,cfa,300.62
2023-05-02T22:36:00,cfa,300.59
2023-05-02T22:37:00,cfa,138.60
2023-05-02T22:39:00,cfa,300.59
2023-05-02T22:40:00,cfa,162.01
2023-05-02T22:41:00,cfa,138.60
2023-05-02T22:43:00,cfa,323.41
2023-05-02T22:45:00,cfa,300.59
2023-05-02T22:47:00,cfa,323.41
2023-05-02T22:48:00,cfa,138.60
2023-05-02T22:50:00,cfa,300.59
2023-05-02T22:51:00,cfa,138.60
2023-05-02T22:53:00,cfa,300.59
2023-05-02T22:55:00,cfa,300.00
2023-05-02T22:57:00,cfa,300.62
2023-05-02T23:00:00,cfa,323.99
2023-05-02T23:01:00,cfa,300.00
2023-05-02T23:02:00,cfa,138.60
2023-05-02T23:03:00,cfa,162.01
2023-05-02T23:05:00,cfa,277.18
2023-05-02T23:07:00,cfa,277.82
2023-05-02T23:09:00,cfa,277.18
2023-05-02T23:11:00,cfa,277.21
2023-05-02T23:13:00,cfa,277.21
2023-05-02T23:14:00,cfa,138.60
2023-05-02T23:16:00,cfa,254.38
2023-05-02T23:18:00,cfa,277.21
2023-05-02T23:19:00,cfa,138.60
2023-05-02T23:21:00,cfa,277.79
2023-05-02T23:23:00,cfa,277.21
2023-05-02T23:25:00,cfa,277.21
2023-05-02T23:26:00,cfa,138.60
2023-05-02T23:28:00,cfa,277.79
2023-05-02T23:29:00,cfa,138.60
2023-05-02T23:30:00,cfa,138.60
2023-05-02T23:32:00,cfa,277.18
2023-05-02T23:33:00,cfa,138.60
2023-05-02T23:35:00,cfa,277.21
2023-05-02T23:37:00,cfa,277.79
2023-05-02T23:38:00,cfa,138.60
2023-05-02T23:40:00,cfa,277.21
2023-05-02T23:41:00,cfa,138.60
2023-05-02T23:42:00,cfa,138.60
2023-05-02T23:43:00,cfa,138.60
2023-05-02T23:45:00,cfa,254.38
2023-05-02T23:47:00,cfa,277.21
2023-05-02T23:49:00,cfa,277.79
2023-05-02T23:50:00,cfa,138.60
2023-05-02T23:52:00,cfa,277.21
2023-05-02T23:54:00,cfa,277.18
2023-05-02T23:56:00,cfa,277.21
2023-05-02T23:58:00,cfa,277.79
