#datetime,building,power
2022-08-12T21:55:00,pkn,2.40
2022-08-12T21:56:00,pkn,1.20
2022-08-12T21:57:00,pkn,2.40
2022-08-12T21:58:00,pkn,2.40
2022-08-12T22:00:00,pkn,3.60
2022-08-12T22:02:00,pkn,2.40
2022-08-12T22:04:00,pkn,1.20
2022-08-12T22:06:00,pkn,1.20
2022-08-12T22:07:00,pkn,1.20
2022-08-12T22:09:00,pkn,1.20
2022-08-12T22:11:00,pkn,1.20
2022-08-12T22:14:00,pkn,2.40
2022-08-12T22:15:00,pkn,7.20
2022-08-12T22:16:00,pkn,1.20
2022-08-12T22:17:00,pkn,8.40
2022-08-12T22:18:00,pkn,4.80
2022-08-12T22:19:00,pkn,2.40
2022-08-12T22:20:00,pkn,8.40
2022-08-12T22:21:00,pkn,3.60
2022-08-12T22:22:00,pkn,1.20
2022-08-12T22:23:00,pkn,4.80
2022-08-12T22:24:00,pkn,2.40
2022-08-12T22:26:00,pkn,1.20
2022-08-12T22:28:00,pkn,1.20
2022-08-12T22:30:00,pkn,1.20
2022-08-12T22:32:00,pkn,1.20
2022-08-12T22:33:00,pkn,1.20
2022-08-12T22:35:00,pkn,1.20
2022-08-12T22:38:00,pkn,2.40
2022-08-12T22:40:00,pkn,1.20
2022-08-12T22:41:00,pkn,1.20
2022-08-12T22:43:00,pkn,1.20
2022-08-12T22:45:00,pkn,1.20
2022-08-12T22:47:00,pkn,1.20
2022-08-12T22:49:00,pkn,2.40
2022-08-12T22:52:00,pkn,1.20
2022-08-12T22:53:00,pkn,1.20
2022-08-12T22:55:00,pkn,1.20
2022-08-12T22:57:00,pkn,1.20
2022-08-12T22:59:00,pkn,2.40
2022-08-12T23:01:00,pkn,1.20
2022-08-12T23:02:00,pkn,3.60
2022-08-12T23:03:00,pkn,1.20
2022-08-12T23:04:00,pkn,8.40
2022-08-12T23:05:00,pkn,4.80
2022-08-12T23:06:00,pkn,4.80
2022-08-12T23:08:00,pkn,8.40
2022-08-12T23:09:00,pkn,6.00
2022-08-12T23:10:00,pkn,1.20
2022-08-12T23:11:00,pkn,3.60
2022-08-12T23:12:00,pkn,1.20
2022-08-12T23:14:00,pkn,2.40
2022-08-12T23:17:00,pkn,2.40
2022-08-12T23:19:00,pkn,1.20
2022-08-12T23:21:00,pkn,1.20
2022-08-12T23:23:00,pkn,2.40
2022-08-12T23:25:00,pkn,1.20
2022-08-12T23:27:00,pkn,1.20
2022-08-12T23:29:00,pkn,2.40
2022-08-12T23:31:00,pkn,2.40
2022-08-12T23:33:00,pkn,3.60
2022-08-12T23:35:00,pkn,1.20
2022-08-12T23:37:00,pkn,1.20
2022-08-12T23:39:00,pkn,1.20
2022-08-12T23:40:00,pkn,1.20
2022-08-12T23:42:00,pkn,1.20
2022-08-12T23:45:00,pkn,1.20
2022-08-12T23:46:00,pkn,1.20
2022-08-12T23:48:00,pkn,1.20
2022-08-12T23:49:00,pkn,1.20
2022-08-12T23:52:00,pkn,1.20
2022-08-12T23:54:00,pkn,2.40
2022-08-12T23:56:00,pkn,1.20
2022-08-12T23:59:00,pkn,1.20
