#datetime,building,power
2022-06-14T20:12:00,kyn,180.00
2022-06-14T20:14:00,kyn,180.00
2022-06-14T20:16:00,kyn,192.01
2022-06-14T20:18:00,kyn,180.00
2022-06-14T20:20:00,kyn,167.99
2022-06-14T20:21:00,kyn,83.99
2022-06-14T20:23:00,kyn,168.02
2022-06-14T20:25:00,kyn,155.98
2022-06-14T20:26:00,kyn,84.02
2022-06-14T20:28:00,kyn,167.99
2022-06-14T20:29:00,kyn,72.01
2022-06-14T20:31:00,kyn,191.98
2022-06-14T20:33:00,kyn,180.00
2022-06-14T20:35:00,kyn,203.99
2022-06-14T20:36:00,kyn,96.01
2022-06-14T20:38:00,kyn,192.01
2022-06-14T20:39:00,kyn,96.01
2022-06-14T20:41:00,kyn,180.00
2022-06-14T20:43:00,kyn,180.00
2022-06-14T20:45:00,kyn,167.99
2022-06-14T20:47:00,kyn,167.99
2022-06-14T20:49:00,kyn,156.01
2022-06-14T20:51:00,kyn,180.00
2022-06-14T20:53:00,kyn,168.02
2022-06-14T20:54:00,kyn,83.99
2022-06-14T20:56:00,kyn,191.98
2022-06-14T20:58:00,kyn,180.00
2022-06-14T20:59:00,kyn,96.01
2022-06-14T21:01:00,kyn,180.00
2022-06-14T21:03:00,kyn,192.01
2022-06-14T21:05:00,kyn,180.00
2022-06-14T21:06:00,kyn,71.98
2022-06-14T21:08:00,kyn,168.02
2022-06-14T21:10:00,kyn,167.99
2022-06-14T21:12:00,kyn,168.02
2022-06-14T21:14:00,kyn,167.99
2022-06-14T21:15:00,kyn,83.99
2022-06-14T21:17:00,kyn,180.00
2022-06-14T21:19:00,kyn,180.00
2022-06-14T21:21:00,kyn,192.01
2022-06-14T21:22:00,kyn,83.99
2022-06-14T21:24:00,kyn,192.01
2022-06-14T21:26:00,kyn,180.00
2022-06-14T21:28:00,kyn,180.00
2022-06-14T21:29:00,kyn,83.99
2022-06-14T21:31:00,kyn,167.99
2022-06-14T21:33:00,kyn,168.02
2022-06-14T21:35:00,kyn,167.99
2022-06-14T21:37:00,kyn,167.99
2022-06-14T21:38:00,kyn,84.02
2022-06-14T21:40:00,kyn,167.99
2022-06-14T21:42:00,kyn,180.00
2022-06-14T21:43:00,kyn,96.01
2022-06-14T21:45:00,kyn,191.98
2022-06-14T21:46:00,kyn,84.02
2022-06-14T21:48:00,kyn,180.00
2022-06-14T21:50:00,kyn,180.00
2022-06-14T21:52:00,kyn,180.00
2022-06-14T21:54:00,kyn,167.99
2022-06-14T21:55:00,kyn,83.99
2022-06-14T21:56:00,kyn,96.01
2022-06-14T21:58:00,kyn,167.99
2022-06-14T22:00:00,kyn,180.00
2022-06-14T22:01:00,kyn,96.01
2022-06-14T22:03:00,kyn,168.02
2022-06-14T22:05:00,kyn,155.98
2022-06-14T22:06:00,kyn,155.98
2022-06-14T22:07:00,kyn,72.01
2022-06-14T22:09:00,kyn,83.99
2022-06-14T22:10:00,kyn,36.01
2022-06-14T22:12:00,kyn,72.01
2022-06-14T22:14:00,kyn,71.98
2022-06-14T22:16:00,kyn,72.01
2022-06-14T22:17:00,kyn,36.01
2022-06-14T22:19:00,kyn,60.00
2022-06-14T22:21:00,kyn,71.98
2022-06-14T22:22:00,kyn,36.01
2022-06-14T22:24:00,kyn,72.01
2022-06-14T22:26:00,kyn,71.98
2022-06-14T22:27:00,kyn,36.01
2022-06-14T22:29:00,kyn,60.00
2022-06-14T22:30:00,kyn,36.01
2022-06-14T22:32:00,kyn,71.98
2022-06-14T22:34:00,kyn,72.01
2022-06-14T22:36:00,kyn,72.01
2022-06-14T22:38:00,kyn,71.98
2022-06-14T22:40:00,kyn,72.01
2022-06-14T22:42:00,kyn,71.98
2022-06-14T22:44:00,kyn,60.00
2022-06-14T22:46:00,kyn,72.01
2022-06-14T22:47:00,kyn,36.01
2022-06-14T22:49:00,kyn,71.98
2022-06-14T22:51:00,kyn,72.01
2022-06-14T22:53:00,kyn,72.01
2022-06-14T22:55:00,kyn,71.98
2022-06-14T22:57:00,kyn,72.01
2022-06-14T22:58:00,kyn,36.01
2022-06-14T23:00:00,kyn,71.98
2022-06-14T23:02:00,kyn,72.01
2022-06-14T23:04:00,kyn,83.99
2022-06-14T23:05:00,kyn,47.99
2022-06-14T23:07:00,kyn,72.01
2022-06-14T23:08:00,kyn,36.01
2022-06-14T23:10:00,kyn,71.98
2022-06-14T23:12:00,kyn,72.01
2022-06-14T23:14:00,kyn,72.01
2022-06-14T23:16:00,kyn,60.00
2022-06-14T23:18:00,kyn,71.98
2022-06-14T23:20:00,kyn,72.01
2022-06-14T23:21:00,kyn,36.01
2022-06-14T23:23:00,kyn,71.98
2022-06-14T23:25:00,kyn,72.01
2022-06-14T23:27:00,kyn,71.98
2022-06-14T23:29:00,kyn,60.00
2022-06-14T23:31:00,kyn,72.01
2022-06-14T23:33:00,kyn,72.01
2022-06-14T23:35:00,kyn,71.98
2022-06-14T23:37:00,kyn,72.01
2022-06-14T23:39:00,kyn,71.98
2022-06-14T23:41:00,kyn,60.00
2022-06-14T23:43:00,kyn,72.01
2022-06-14T23:45:00,kyn,60.00
2022-06-14T23:47:00,kyn,72.01
2022-06-14T23:49:00,kyn,60.00
2022-06-14T23:51:00,kyn,71.98
2022-06-14T23:53:00,kyn,60.00
2022-06-14T23:55:00,kyn,72.01
2022-06-14T23:57:00,kyn,60.00
2022-06-14T23:59:00,kyn,71.98
