#datetime,building,power
2023-11-29T20:20:00,prs,16.79
2023-11-29T20:22:00,prs,15.59
2023-11-29T20:24:00,prs,15.62
2023-11-29T20:26:00,prs,15.59
2023-11-29T20:27:00,prs,8.41
2023-11-29T20:29:00,prs,15.62
2023-11-29T20:31:00,prs,15.59
2023-11-29T20:33:00,prs,15.00
2023-11-29T20:35:00,prs,15.62
2023-11-29T20:37:00,prs,17.40
2023-11-29T20:39:00,prs,15.00
2023-11-29T20:41:00,prs,15.59
2023-11-29T20:43:00,prs,16.79
2023-11-29T20:45:00,prs,15.62
2023-11-29T20:47:00,prs,15.59
2023-11-29T20:49:00,prs,15.62
2023-11-29T20:51:00,prs,16.79
2023-11-29T20:53:00,prs,15.62
2023-11-29T20:55:00,prs,16.79
2023-11-29T20:57:00,prs,15.62
2023-11-29T20:58:00,prs,8.38
2023-11-29T21:00:00,prs,15.62
2023-11-29T21:02:00,prs,16.79
2023-11-29T21:03:00,prs,7.21
2023-11-29T21:05:00,prs,16.82
2023-11-29T21:06:00,prs,7.18
2023-11-29T21:07:00,prs,8.41
2023-11-29T21:09:00,prs,16.79
2023-11-29T21:11:00,prs,16.82
2023-11-29T21:13:00,prs,17.40
2023-11-29T21:15:00,prs,15.00
2023-11-29T21:17:00,prs,15.59
2023-11-29T21:19:00,prs,15.62
2023-11-29T21:21:00,prs,15.59
2023-11-29T21:22:00,prs,8.41
2023-11-29T21:24:00,prs,15.59
2023-11-29T21:25:00,prs,8.41
2023-11-29T21:27:00,prs,16.82
2023-11-29T21:29:00,prs,15.59
2023-11-29T21:30:00,prs,10.20
2023-11-29T21:32:00,prs,16.82
2023-11-29T21:34:00,prs,16.79
2023-11-29T21:36:00,prs,16.82
2023-11-29T21:37:00,prs,8.38
2023-11-29T21:39:00,prs,17.40
2023-11-29T21:40:00,prs,6.62
2023-11-29T21:42:00,prs,16.79
2023-11-29T21:44:00,prs,18.60
2023-11-29T21:45:00,prs,8.41
2023-11-29T21:47:00,prs,16.79
2023-11-29T21:48:00,prs,8.41
2023-11-29T21:50:00,prs,17.40
2023-11-29T21:52:00,prs,16.79
2023-11-29T21:54:00,prs,15.62
2023-11-29T21:56:00,prs,16.79
2023-11-29T21:58:00,prs,17.99
2023-11-29T22:00:00,prs,21.62
2023-11-29T22:02:00,prs,19.80
2023-11-29T22:04:00,prs,19.19
2023-11-29T22:06:00,prs,18.60
2023-11-29T22:08:00,prs,16.79
2023-11-29T22:10:00,prs,18.60
2023-11-29T22:12:00,prs,19.80
2023-11-29T22:14:00,prs,21.01
2023-11-29T22:16:00,prs,19.80
2023-11-29T22:18:00,prs,17.99
2023-11-29T22:20:00,prs,17.40
2023-11-29T22:21:00,prs,9.61
2023-11-29T22:23:00,prs,16.79
2023-11-29T22:25:00,prs,18.60
2023-11-29T22:26:00,prs,8.41
2023-11-29T22:28:00,prs,16.79
2023-11-29T22:30:00,prs,18.60
2023-11-29T22:32:00,prs,16.79
2023-11-29T22:34:00,prs,16.82
2023-11-29T22:36:00,prs,18.60
2023-11-29T22:38:00,prs,20.98
2023-11-29T22:40:00,prs,16.82
2023-11-29T22:41:00,prs,8.41
2023-11-29T22:43:00,prs,16.79
2023-11-29T22:45:00,prs,18.60
2023-11-29T22:46:00,prs,9.61
2023-11-29T22:48:00,prs,16.79
2023-11-29T22:49:00,prs,8.99
2023-11-29T22:51:00,prs,16.82
2023-11-29T22:53:00,prs,17.99
2023-11-29T22:55:00,prs,18.60
2023-11-29T22:56:00,prs,8.41
2023-11-29T22:58:00,prs,18.60
2023-11-29T23:00:00,prs,16.79
2023-11-29T23:02:00,prs,16.79
2023-11-29T23:03:00,prs,8.41
2023-11-29T23:04:00,prs,8.41
2023-11-29T23:06:00,prs,18.60
2023-11-29T23:08:00,prs,16.79
2023-11-29T23:10:00,prs,19.80
2023-11-29T23:12:00,prs,17.99
2023-11-29T23:14:00,prs,17.40
2023-11-29T23:16:00,prs,16.82
2023-11-29T23:18:00,prs,16.79
2023-11-29T23:20:00,prs,16.82
2023-11-29T23:22:00,prs,16.79
2023-11-29T23:23:00,prs,8.41
2023-11-29T23:25:00,prs,18.60
2023-11-29T23:26:00,prs,11.40
2023-11-29T23:28:00,prs,19.80
2023-11-29T23:30:00,prs,19.80
2023-11-29T23:32:00,prs,19.19
2023-11-29T23:33:00,prs,8.99
2023-11-29T23:35:00,prs,19.19
2023-11-29T23:37:00,prs,18.60
2023-11-29T23:39:00,prs,18.60
2023-11-29T23:41:00,prs,18.02
2023-11-29T23:43:00,prs,18.60
2023-11-29T23:45:00,prs,19.78
2023-11-29T23:46:00,prs,9.61
2023-11-29T23:47:00,prs,10.20
2023-11-29T23:49:00,prs,18.02
2023-11-29T23:51:00,prs,18.57
2023-11-29T23:52:00,prs,9.61
2023-11-29T23:54:00,prs,21.01
2023-11-29T23:56:00,prs,19.80
2023-11-29T23:57:00,prs,11.40
2023-11-29T23:59:00,prs,19.80
