#datetime,building,power
2022-05-26T19:57:00,ptr,12.01
2022-05-26T19:59:00,ptr,11.40
2022-05-26T20:01:00,ptr,14.38
2022-05-26T20:03:00,ptr,11.43
2022-05-26T20:05:00,ptr,11.40
2022-05-26T20:06:00,ptr,6.01
2022-05-26T20:08:00,ptr,11.40
2022-05-26T20:10:00,ptr,11.40
2022-05-26T20:12:00,ptr,11.40
2022-05-26T20:13:00,ptr,6.01
2022-05-26T20:15:00,ptr,11.40
2022-05-26T20:17:00,ptr,11.40
2022-05-26T20:19:00,ptr,14.38
2022-05-26T20:21:00,ptr,12.01
2022-05-26T20:23:00,ptr,11.40
2022-05-26T20:25:00,ptr,14.41
2022-05-26T20:27:00,ptr,11.40
2022-05-26T20:29:00,ptr,11.40
2022-05-26T20:30:00,ptr,6.01
2022-05-26T20:32:00,ptr,14.38
2022-05-26T20:34:00,ptr,11.40
2022-05-26T20:36:00,ptr,11.40
2022-05-26T20:38:00,ptr,11.43
2022-05-26T20:40:00,ptr,14.38
2022-05-26T20:42:00,ptr,14.41
2022-05-26T20:44:00,ptr,11.98
2022-05-26T20:46:00,ptr,11.40
2022-05-26T20:48:00,ptr,11.40
2022-05-26T20:50:00,ptr,11.43
2022-05-26T20:52:00,ptr,14.38
2022-05-26T20:54:00,ptr,17.40
2022-05-26T20:56:00,ptr,20.39
2022-05-26T20:58:00,ptr,19.80
2022-05-26T21:00:00,ptr,23.41
2022-05-26T21:01:00,ptr,8.41
2022-05-26T21:03:00,ptr,22.79
2022-05-26T21:05:00,ptr,20.39
2022-05-26T21:07:00,ptr,20.42
2022-05-26T21:09:00,ptr,19.78
2022-05-26T21:11:00,ptr,20.42
2022-05-26T21:13:00,ptr,19.80
2022-05-26T21:15:00,ptr,20.39
2022-05-26T21:17:00,ptr,22.79
2022-05-26T21:19:00,ptr,20.39
2022-05-26T21:21:00,ptr,20.42
2022-05-26T21:23:00,ptr,19.80
2022-05-26T21:24:00,ptr,11.40
2022-05-26T21:26:00,ptr,20.39
2022-05-26T21:28:00,ptr,20.39
2022-05-26T21:30:00,ptr,19.80
2022-05-26T21:32:00,ptr,20.39
2022-05-26T21:33:00,ptr,8.41
2022-05-26T21:35:00,ptr,20.42
2022-05-26T21:36:00,ptr,11.40
2022-05-26T21:38:00,ptr,20.39
2022-05-26T21:39:00,ptr,11.40
2022-05-26T21:41:00,ptr,19.80
2022-05-26T21:42:00,ptr,12.01
2022-05-26T21:43:00,ptr,8.38
2022-05-26T21:45:00,ptr,22.79
2022-05-26T21:46:00,ptr,9.02
2022-05-26T21:48:00,ptr,19.80
2022-05-26T21:50:00,ptr,20.39
2022-05-26T21:52:00,ptr,11.40
2022-05-26T21:54:00,ptr,11.40
2022-05-26T21:56:00,ptr,12.01
2022-05-26T21:58:00,ptr,11.40
2022-05-26T21:59:00,ptr,5.39
2022-05-26T22:01:00,ptr,17.40
2022-05-26T22:03:00,ptr,23.41
2022-05-26T22:05:00,ptr,19.80
2022-05-26T22:07:00,ptr,20.39
2022-05-26T22:09:00,ptr,19.80
2022-05-26T22:11:00,ptr,20.39
2022-05-26T22:13:00,ptr,20.39
2022-05-26T22:15:00,ptr,19.80
2022-05-26T22:17:00,ptr,20.42
2022-05-26T22:19:00,ptr,19.78
2022-05-26T22:21:00,ptr,23.41
2022-05-26T22:23:00,ptr,19.80
2022-05-26T22:25:00,ptr,23.41
2022-05-26T22:26:00,ptr,8.38
2022-05-26T22:28:00,ptr,20.42
2022-05-26T22:30:00,ptr,19.80
2022-05-26T22:31:00,ptr,11.98
2022-05-26T22:33:00,ptr,19.80
2022-05-26T22:35:00,ptr,20.39
2022-05-26T22:37:00,ptr,22.82
2022-05-26T22:39:00,ptr,20.39
2022-05-26T22:41:00,ptr,19.80
2022-05-26T22:43:00,ptr,23.38
2022-05-26T22:45:00,ptr,19.80
2022-05-26T22:47:00,ptr,20.42
2022-05-26T22:48:00,ptr,11.40
2022-05-26T22:50:00,ptr,20.39
2022-05-26T22:52:00,ptr,19.80
2022-05-26T22:54:00,ptr,23.41
2022-05-26T22:56:00,ptr,19.78
2022-05-26T22:58:00,ptr,17.40
2022-05-26T23:00:00,ptr,11.40
2022-05-26T23:01:00,ptr,6.01
2022-05-26T23:03:00,ptr,14.41
2022-05-26T23:05:00,ptr,11.40
2022-05-26T23:07:00,ptr,11.40
2022-05-26T23:09:00,ptr,12.01
2022-05-26T23:11:00,ptr,11.40
2022-05-26T23:13:00,ptr,11.40
2022-05-26T23:15:00,ptr,11.40
2022-05-26T23:17:00,ptr,11.40
2022-05-26T23:19:00,ptr,12.01
2022-05-26T23:21:00,ptr,11.40
2022-05-26T23:23:00,ptr,11.40
2022-05-26T23:25:00,ptr,11.40
2022-05-26T23:27:00,ptr,14.41
2022-05-26T23:29:00,ptr,8.99
2022-05-26T23:31:00,ptr,11.40
2022-05-26T23:32:00,ptr,5.39
2022-05-26T23:34:00,ptr,12.01
2022-05-26T23:36:00,ptr,11.40
2022-05-26T23:37:00,ptr,5.39
2022-05-26T23:39:00,ptr,12.01
2022-05-26T23:41:00,ptr,11.40
2022-05-26T23:42:00,ptr,5.39
2022-05-26T23:44:00,ptr,14.41
2022-05-26T23:45:00,ptr,6.01
2022-05-26T23:47:00,ptr,11.40
2022-05-26T23:49:00,ptr,11.40
2022-05-26T23:51:00,ptr,11.98
2022-05-26T23:53:00,ptr,11.43
2022-05-26T23:55:00,ptr,14.38
2022-05-26T23:57:00,ptr,11.40
2022-05-26T23:59:00,ptr,11.40
