#datetime,building,power
2022-01-04T18:42:00,cfa,161.40
2022-01-04T18:43:00,cfa,69.61
2022-01-04T18:45:00,cfa,184.80
2022-01-04T18:47:00,cfa,161.98
2022-01-04T18:49:00,cfa,161.40
2022-01-04T18:50:00,cfa,93.02
2022-01-04T18:52:00,cfa,161.40
2022-01-04T18:53:00,cfa,69.61
2022-01-04T18:55:00,cfa,161.40
2022-01-04T18:57:00,cfa,161.98
2022-01-04T18:59:00,cfa,162.01
2022-01-04T19:00:00,cfa,92.40
2022-01-04T19:02:00,cfa,161.40
2022-01-04T19:03:00,cfa,69.61
2022-01-04T19:05:00,cfa,161.98
2022-01-04T19:07:00,cfa,161.40
2022-01-04T19:09:00,cfa,162.01
2022-01-04T19:11:00,cfa,161.40
2022-01-04T19:13:00,cfa,162.01
2022-01-04T19:14:00,cfa,92.40
2022-01-04T19:16:00,cfa,161.98
2022-01-04T19:18:00,cfa,161.40
2022-01-04T19:19:00,cfa,69.61
2022-01-04T19:21:00,cfa,162.01
2022-01-04T19:23:00,cfa,161.40
2022-01-04T19:24:00,cfa,92.40
2022-01-04T19:26:00,cfa,139.19
2022-01-04T19:28:00,cfa,161.40
2022-01-04T19:30:00,cfa,184.80
2022-01-04T19:31:00,cfa,69.61
2022-01-04T19:33:00,cfa,161.98
2022-01-04T19:35:00,cfa,161.40
2022-01-04T19:37:00,cfa,162.01
2022-01-04T19:39:00,cfa,161.40
2022-01-04T19:41:00,cfa,162.01
2022-01-04T19:43:00,cfa,161.98
2022-01-04T19:45:00,cfa,161.40
2022-01-04T19:47:00,cfa,162.01
2022-01-04T19:48:00,cfa,69.61
2022-01-04T19:50:00,cfa,161.40
2022-01-04T19:51:00,cfa,92.40
2022-01-04T19:53:00,cfa,161.98
2022-01-04T19:55:00,cfa,162.01
2022-01-04T19:56:00,cfa,92.40
2022-01-04T19:58:00,cfa,161.40
2022-01-04T19:59:00,cfa,69.61
2022-01-04T20:01:00,cfa,161.40
2022-01-04T20:03:00,cfa,161.98
2022-01-04T20:04:00,cfa,69.61
2022-01-04T20:06:00,cfa,161.40
2022-01-04T20:08:00,cfa,162.01
2022-01-04T20:10:00,cfa,161.98
2022-01-04T20:12:00,cfa,161.40
2022-01-04T20:14:00,cfa,162.01
2022-01-04T20:15:00,cfa,92.40
2022-01-04T20:17:00,cfa,162.01
2022-01-04T20:18:00,cfa,68.99
2022-01-04T20:20:00,cfa,161.98
2022-01-04T20:21:00,cfa,92.40
2022-01-04T20:22:00,cfa,92.40
2022-01-04T20:23:00,cfa,69.61
2022-01-04T20:25:00,cfa,161.40
2022-01-04T20:26:00,cfa,92.40
2022-01-04T20:28:00,cfa,162.01
2022-01-04T20:30:00,cfa,161.98
2022-01-04T20:32:00,cfa,161.40
2022-01-04T20:34:00,cfa,162.01
2022-01-04T20:36:00,cfa,161.40
2022-01-04T20:38:00,cfa,162.01
2022-01-04T20:40:00,cfa,161.98
2022-01-04T20:42:00,cfa,161.40
2022-01-04T20:44:00,cfa,162.01
2022-01-04T20:45:00,cfa,92.40
2022-01-04T20:47:00,cfa,161.98
2022-01-04T20:49:00,cfa,161.43
2022-01-04T20:51:00,cfa,161.98
2022-01-04T20:52:00,cfa,69.61
2022-01-04T20:54:00,cfa,161.40
2022-01-04T20:56:00,cfa,162.01
2022-01-04T20:58:00,cfa,161.40
2022-01-04T20:59:00,cfa,92.99
2022-01-04T21:01:00,cfa,161.40
2022-01-04T21:03:00,cfa,162.01
2022-01-04T21:05:00,cfa,161.40
2022-01-04T21:07:00,cfa,162.01
2022-01-04T21:09:00,cfa,161.98
2022-01-04T21:11:00,cfa,161.40
2022-01-04T21:13:00,cfa,162.01
2022-01-04T21:15:00,cfa,161.98
2022-01-04T21:17:00,cfa,161.43
2022-01-04T21:19:00,cfa,161.98
2022-01-04T21:20:00,cfa,69.61
2022-01-04T21:22:00,cfa,161.40
2022-01-04T21:24:00,cfa,162.01
2022-01-04T21:25:00,cfa,92.37
2022-01-04T21:27:00,cfa,138.60
2022-01-04T21:28:00,cfa,92.40
2022-01-04T21:30:00,cfa,162.01
2022-01-04T21:33:00,cfa,253.80
2022-01-04T21:35:00,cfa,162.01
2022-01-04T21:37:00,cfa,161.98
2022-01-04T21:39:00,cfa,161.40
2022-01-04T21:40:00,cfa,69.61
2022-01-04T21:42:00,cfa,162.01
2022-01-04T21:43:00,cfa,92.37
2022-01-04T21:45:00,cfa,161.43
2022-01-04T21:46:00,cfa,69.58
2022-01-04T21:48:00,cfa,161.40
2022-01-04T21:49:00,cfa,93.02
2022-01-04T21:51:00,cfa,161.40
2022-01-04T21:52:00,cfa,69.61
2022-01-04T21:54:00,cfa,161.40
2022-01-04T21:55:00,cfa,92.40
2022-01-04T21:57:00,cfa,161.98
2022-01-04T21:58:00,cfa,92.40
2022-01-04T22:00:00,cfa,162.01
2022-01-04T22:01:00,cfa,92.40
2022-01-04T22:03:00,cfa,161.98
2022-01-04T22:04:00,cfa,68.99
2022-01-04T22:06:00,cfa,162.01
2022-01-04T22:08:00,cfa,161.40
2022-01-04T22:10:00,cfa,162.01
2022-01-04T22:11:00,cfa,92.40
2022-01-04T22:13:00,cfa,161.98
2022-01-04T22:15:00,cfa,161.40
2022-01-04T22:17:00,cfa,162.01
2022-01-04T22:19:00,cfa,162.01
2022-01-04T22:21:00,cfa,161.40
2022-01-04T22:22:00,cfa,69.58
2022-01-04T22:24:00,cfa,162.01
2022-01-04T22:26:00,cfa,161.40
2022-01-04T22:28:00,cfa,162.01
2022-01-04T22:29:00,cfa,92.40
2022-01-04T22:31:00,cfa,161.98
2022-01-04T22:32:00,cfa,68.99
2022-01-04T22:34:00,cfa,162.01
2022-01-04T22:36:00,cfa,161.40
2022-01-04T22:38:00,cfa,162.01
2022-01-04T22:40:00,cfa,138.60
2022-01-04T22:42:00,cfa,184.78
2022-01-04T22:44:00,cfa,138.60
2022-01-04T22:45:00,cfa,92.40
2022-01-04T22:46:00,cfa,69.61
2022-01-04T22:48:00,cfa,162.01
2022-01-04T22:49:00,cfa,92.37
2022-01-04T22:51:00,cfa,138.60
2022-01-04T22:53:00,cfa,162.01
2022-01-04T22:54:00,cfa,92.40
2022-01-04T22:55:00,cfa,68.99
2022-01-04T22:57:00,cfa,162.01
2022-01-04T22:59:00,cfa,161.40
2022-01-04T23:00:00,cfa,92.99
2022-01-04T23:02:00,cfa,138.60
2022-01-04T23:04:00,cfa,161.40
2022-01-04T23:06:00,cfa,138.60
2022-01-04T23:07:00,cfa,69.61
2022-01-04T23:09:00,cfa,138.60
2022-01-04T23:11:00,cfa,138.60
2022-01-04T23:13:00,cfa,138.57
2022-01-04T23:14:00,cfa,69.61
2022-01-04T23:16:00,cfa,138.60
2022-01-04T23:18:00,cfa,138.60
2022-01-04T23:19:00,cfa,69.61
2022-01-04T23:21:00,cfa,138.57
2022-01-04T23:23:00,cfa,138.60
2022-01-04T23:25:00,cfa,138.60
2022-01-04T23:26:00,cfa,69.61
2022-01-04T23:28:00,cfa,138.60
2022-01-04T23:30:00,cfa,138.60
2022-01-04T23:31:00,cfa,68.99
2022-01-04T23:33:00,cfa,139.19
