#datetime,building,power
2022-08-08T20:05:00,och,16.20
2022-08-08T20:06:00,och,8.40
2022-08-08T20:07:00,och,7.20
2022-08-08T20:09:00,och,15.60
2022-08-08T20:10:00,och,7.20
2022-08-08T20:12:00,och,16.20
2022-08-08T20:13:00,och,7.20
2022-08-08T20:15:00,och,15.60
2022-08-08T20:16:00,och,7.20
2022-08-08T20:18:00,och,16.20
2022-08-08T20:20:00,och,15.59
2022-08-08T20:21:00,och,7.21
2022-08-08T20:23:00,och,15.59
2022-08-08T20:25:00,och,14.41
2022-08-08T20:27:00,och,16.19
2022-08-08T20:29:00,och,15.60
2022-08-08T20:30:00,och,7.20
2022-08-08T20:31:00,och,7.20
2022-08-08T20:33:00,och,16.20
2022-08-08T20:35:00,och,15.60
2022-08-08T20:37:00,och,14.40
2022-08-08T20:39:00,och,15.60
2022-08-08T20:41:00,och,16.20
2022-08-08T20:42:00,och,7.20
2022-08-08T20:44:00,och,15.60
2022-08-08T20:45:00,och,7.20
2022-08-08T20:47:00,och,16.20
2022-08-08T20:48:00,och,7.20
2022-08-08T20:49:00,och,7.20
2022-08-08T20:51:00,och,15.60
2022-08-08T20:52:00,och,8.40
2022-08-08T20:54:00,och,16.20
2022-08-08T20:55:00,och,7.20
2022-08-08T20:57:00,och,15.59
2022-08-08T20:59:00,och,16.20
2022-08-08T21:00:00,och,8.40
2022-08-08T21:02:00,och,15.60
2022-08-08T21:03:00,och,7.20
2022-08-08T21:05:00,och,16.20
2022-08-08T21:07:00,och,15.60
2022-08-08T21:08:00,och,9.00
2022-08-08T21:10:00,och,15.60
2022-08-08T21:11:00,och,7.20
2022-08-08T21:13:00,och,15.60
2022-08-08T21:14:00,och,8.99
2022-08-08T21:16:00,och,15.60
2022-08-08T21:17:00,och,7.20
2022-08-08T21:18:00,och,9.00
2022-08-08T21:20:00,och,22.80
2022-08-08T21:22:00,och,7.20
2022-08-08T21:24:00,och,15.60
2022-08-08T21:26:00,och,16.20
2022-08-08T21:28:00,och,15.60
2022-08-08T21:29:00,och,7.20
2022-08-08T21:31:00,och,16.20
2022-08-08T21:32:00,och,7.20
2022-08-08T21:34:00,och,15.60
2022-08-08T21:35:00,och,8.40
2022-08-08T21:37:00,och,14.40
2022-08-08T21:39:00,och,16.19
2022-08-08T21:41:00,och,15.60
2022-08-08T21:43:00,och,16.20
2022-08-08T21:44:00,och,7.20
2022-08-08T21:46:00,och,15.60
2022-08-08T21:48:00,och,15.60
2022-08-08T21:49:00,och,9.00
2022-08-08T21:50:00,och,7.20
2022-08-08T21:52:00,och,15.60
2022-08-08T21:54:00,och,17.40
2022-08-08T21:55:00,och,7.20
2022-08-08T21:56:00,och,7.20
2022-08-08T21:57:00,och,17.40
2022-08-08T21:59:00,och,15.60
2022-08-08T22:00:00,och,7.20
2022-08-08T22:02:00,och,16.20
2022-08-08T22:04:00,och,14.40
2022-08-08T22:05:00,och,5.40
2022-08-08T22:06:00,och,7.20
2022-08-08T22:08:00,och,11.40
2022-08-08T22:10:00,och,12.00
2022-08-08T22:12:00,och,12.60
2022-08-08T22:14:00,och,11.40
2022-08-08T22:16:00,och,13.20
2022-08-08T22:17:00,och,6.01
2022-08-08T22:18:00,och,5.40
2022-08-08T22:20:00,och,13.20
2022-08-08T22:22:00,och,11.40
2022-08-08T22:24:00,och,13.20
2022-08-08T22:26:00,och,11.40
2022-08-08T22:27:00,och,5.41
2022-08-08T22:29:00,och,13.20
2022-08-08T22:31:00,och,13.20
2022-08-08T22:33:00,och,12.60
2022-08-08T22:35:00,och,11.40
2022-08-08T22:36:00,och,7.20
2022-08-08T22:38:00,och,12.00
2022-08-08T22:40:00,och,12.60
2022-08-08T22:42:00,och,11.40
2022-08-08T22:44:00,och,13.20
2022-08-08T22:46:00,och,11.40
2022-08-08T22:47:00,och,7.20
2022-08-08T22:48:00,och,6.00
2022-08-08T22:50:00,och,11.40
2022-08-08T22:51:00,och,6.00
2022-08-08T22:53:00,och,11.40
2022-08-08T22:55:00,och,11.40
2022-08-08T22:57:00,och,11.40
2022-08-08T22:58:00,och,6.00
2022-08-08T22:59:00,och,5.41
2022-08-08T23:01:00,och,13.20
2022-08-08T23:03:00,och,11.40
2022-08-08T23:04:00,och,6.01
2022-08-08T23:06:00,och,11.40
2022-08-08T23:07:00,och,6.00
2022-08-08T23:08:00,och,7.20
2022-08-08T23:10:00,och,11.40
2022-08-08T23:12:00,och,11.40
2022-08-08T23:13:00,och,6.00
2022-08-08T23:15:00,och,11.40
2022-08-08T23:17:00,och,12.60
2022-08-08T23:19:00,och,12.00
