#datetime,building,power
2022-02-10T19:37:00,kcc,6.00
2022-02-10T19:39:00,kcc,9.60
2022-02-10T19:41:00,kcc,11.40
2022-02-10T19:43:00,kcc,6.00
2022-02-10T19:44:00,kcc,4.20
2022-02-10T19:45:00,kcc,3.60
2022-02-10T19:47:00,kcc,6.01
2022-02-10T19:49:00,kcc,13.80
2022-02-10T19:51:00,kcc,7.80
2022-02-10T19:53:00,kcc,7.80
2022-02-10T19:55:00,kcc,7.80
2022-02-10T19:57:00,kcc,7.80
2022-02-10T19:59:00,kcc,5.40
2022-02-10T20:01:00,kcc,6.00
2022-02-10T20:03:00,kcc,6.00
2022-02-10T20:05:00,kcc,7.80
2022-02-10T20:06:00,kcc,3.60
2022-02-10T20:08:00,kcc,7.80
2022-02-10T20:09:00,kcc,4.20
2022-02-10T20:11:00,kcc,7.80
2022-02-10T20:12:00,kcc,3.60
2022-02-10T20:13:00,kcc,4.20
2022-02-10T20:15:00,kcc,6.00
2022-02-10T20:17:00,kcc,7.80
2022-02-10T20:19:00,kcc,7.80
2022-02-10T20:21:00,kcc,7.80
2022-02-10T20:23:00,kcc,7.80
2022-02-10T20:25:00,kcc,11.40
2022-02-10T20:27:00,kcc,12.00
2022-02-10T20:29:00,kcc,7.80
2022-02-10T20:31:00,kcc,7.80
2022-02-10T20:33:00,kcc,5.40
2022-02-10T20:35:00,kcc,6.00
2022-02-10T20:36:00,kcc,4.20
2022-02-10T20:37:00,kcc,3.60
2022-02-10T20:39:00,kcc,7.80
2022-02-10T20:40:00,kcc,4.20
2022-02-10T20:42:00,kcc,7.80
2022-02-10T20:44:00,kcc,7.80
2022-02-10T20:45:00,kcc,3.60
2022-02-10T20:47:00,kcc,4.20
2022-02-10T20:49:00,kcc,5.40
2022-02-10T20:51:00,kcc,7.80
2022-02-10T20:52:00,kcc,4.20
2022-02-10T20:54:00,kcc,7.80
2022-02-10T20:56:00,kcc,9.60
2022-02-10T20:57:00,kcc,4.20
2022-02-10T20:59:00,kcc,3.60
2022-02-10T21:00:00,kcc,4.20
2022-02-10T21:02:00,kcc,5.41
2022-02-10T21:03:00,kcc,7.80
2022-02-10T21:05:00,kcc,10.20
2022-02-10T21:07:00,kcc,9.60
2022-02-10T21:08:00,kcc,6.00
2022-02-10T21:10:00,kcc,7.80
2022-02-10T21:12:00,kcc,5.40
2022-02-10T21:14:00,kcc,4.20
2022-02-10T21:16:00,kcc,7.80
2022-02-10T21:18:00,kcc,6.00
2022-02-10T21:20:00,kcc,9.60
2022-02-10T21:22:00,kcc,9.59
2022-02-10T21:23:00,kcc,4.20
2022-02-10T21:25:00,kcc,5.40
2022-02-10T21:26:00,kcc,4.20
2022-02-10T21:28:00,kcc,6.00
2022-02-10T21:30:00,kcc,5.40
2022-02-10T21:32:00,kcc,8.40
2022-02-10T21:34:00,kcc,9.60
2022-02-10T21:36:00,kcc,9.59
2022-02-10T21:38:00,kcc,6.01
2022-02-10T21:40:00,kcc,7.80
2022-02-10T21:41:00,kcc,9.59
2022-02-10T21:43:00,kcc,6.00
2022-02-10T21:45:00,kcc,5.41
2022-02-10T21:46:00,kcc,6.00
2022-02-10T21:48:00,kcc,9.60
2022-02-10T21:50:00,kcc,7.80
2022-02-10T21:51:00,kcc,2.40
2022-02-10T21:53:00,kcc,13.21
2022-02-10T21:55:00,kcc,15.59
2022-02-10T21:57:00,kcc,18.00
2022-02-10T21:58:00,kcc,5.40
2022-02-10T22:00:00,kcc,10.20
2022-02-10T22:02:00,kcc,9.60
2022-02-10T22:04:00,kcc,7.80
2022-02-10T22:05:00,kcc,3.60
2022-02-10T22:06:00,kcc,2.40
2022-02-10T22:08:00,kcc,7.80
2022-02-10T22:10:00,kcc,5.40
2022-02-10T22:12:00,kcc,10.20
2022-02-10T22:14:00,kcc,9.59
2022-02-10T22:15:00,kcc,4.20
2022-02-10T22:17:00,kcc,11.40
2022-02-10T22:19:00,kcc,11.40
2022-02-10T22:21:00,kcc,7.80
2022-02-10T22:23:00,kcc,7.80
2022-02-10T22:25:00,kcc,10.20
2022-02-10T22:27:00,kcc,9.60
2022-02-10T22:29:00,kcc,7.80
2022-02-10T22:31:00,kcc,7.80
2022-02-10T22:32:00,kcc,6.00
2022-02-10T22:34:00,kcc,7.80
2022-02-10T22:36:00,kcc,7.80
2022-02-10T22:37:00,kcc,5.40
2022-02-10T22:39:00,kcc,7.80
2022-02-10T22:41:00,kcc,7.80
2022-02-10T22:43:00,kcc,10.20
2022-02-10T22:45:00,kcc,7.80
2022-02-10T22:47:00,kcc,7.80
2022-02-10T22:48:00,kcc,3.60
2022-02-10T22:50:00,kcc,7.80
2022-02-10T22:52:00,kcc,6.01
2022-02-10T22:54:00,kcc,6.00
2022-02-10T22:56:00,kcc,7.80
2022-02-10T22:58:00,kcc,15.60
2022-02-10T23:00:00,kcc,7.80
2022-02-10T23:01:00,kcc,3.60
2022-02-10T23:03:00,kcc,9.60
2022-02-10T23:05:00,kcc,6.00
2022-02-10T23:07:00,kcc,6.00
2022-02-10T23:09:00,kcc,6.01
2022-02-10T23:11:00,kcc,7.79
2022-02-10T23:13:00,kcc,9.60
2022-02-10T23:14:00,kcc,3.60
2022-02-10T23:15:00,kcc,4.20
2022-02-10T23:17:00,kcc,7.80
2022-02-10T23:19:00,kcc,6.00
2022-02-10T23:21:00,kcc,3.60
2022-02-10T23:23:00,kcc,7.80
2022-02-10T23:25:00,kcc,7.80
2022-02-10T23:27:00,kcc,9.59
2022-02-10T23:28:00,kcc,6.01
2022-02-10T23:30:00,kcc,6.00
2022-02-10T23:31:00,kcc,1.80
2022-02-10T23:32:00,kcc,4.20
2022-02-10T23:33:00,kcc,1.80
2022-02-10T23:34:00,kcc,1.80
2022-02-10T23:36:00,kcc,15.60
2022-02-10T23:38:00,kcc,9.59
2022-02-10T23:40:00,kcc,10.20
2022-02-10T23:42:00,kcc,9.60
2022-02-10T23:43:00,kcc,1.79
2022-02-10T23:45:00,kcc,7.80
2022-02-10T23:47:00,kcc,6.01
2022-02-10T23:49:00,kcc,6.00
2022-02-10T23:50:00,kcc,3.60
