#datetime,building,power
2024-04-20T18:03:00,vtr,47.99
2024-04-20T18:04:00,vtr,30.59
2024-04-20T18:05:00,vtr,26.43
2024-04-20T18:07:00,vtr,57.01
2024-04-20T18:09:00,vtr,57.01
2024-04-20T18:11:00,vtr,56.95
2024-04-20T18:12:00,vtr,26.43
2024-04-20T18:14:00,vtr,47.99
2024-04-20T18:15:00,vtr,26.43
2024-04-20T18:17:00,vtr,43.77
2024-04-20T18:18:00,vtr,25.84
2024-04-20T18:20:00,vtr,52.79
2024-04-20T18:22:00,vtr,52.79
2024-04-20T18:24:00,vtr,47.99
2024-04-20T18:26:00,vtr,47.99
2024-04-20T18:27:00,vtr,30.59
2024-04-20T18:29:00,vtr,52.85
2024-04-20T18:30:00,vtr,30.59
2024-04-20T18:32:00,vtr,57.01
2024-04-20T18:33:00,vtr,26.37
2024-04-20T18:35:00,vtr,52.21
2024-04-20T18:37:00,vtr,65.98
2024-04-20T18:39:00,vtr,65.45
2024-04-20T18:40:00,vtr,26.37
2024-04-20T18:41:00,vtr,26.43
2024-04-20T18:43:00,vtr,52.79
2024-04-20T18:44:00,vtr,21.62
2024-04-20T18:45:00,vtr,26.37
2024-04-20T18:47:00,vtr,57.01
2024-04-20T18:49:00,vtr,52.21
2024-04-20T18:50:00,vtr,30.59
2024-04-20T18:52:00,vtr,57.01
2024-04-20T18:54:00,vtr,61.17
2024-04-20T18:56:00,vtr,57.01
2024-04-20T18:58:00,vtr,48.63
2024-04-20T18:59:00,vtr,26.37
2024-04-20T19:01:00,vtr,52.21
2024-04-20T19:03:00,vtr,47.99
2024-04-20T19:05:00,vtr,52.79
2024-04-20T19:07:00,vtr,57.01
2024-04-20T19:08:00,vtr,26.43
2024-04-20T19:10:00,vtr,52.21
2024-04-20T19:12:00,vtr,48.57
2024-04-20T19:14:00,vtr,52.21
2024-04-20T19:15:00,vtr,22.21
2024-04-20T19:17:00,vtr,52.21
2024-04-20T19:18:00,vtr,26.37
2024-04-20T19:20:00,vtr,57.01
2024-04-20T19:22:00,vtr,52.79
2024-04-20T19:23:00,vtr,21.62
2024-04-20T19:25:00,vtr,52.79
2024-04-20T19:26:00,vtr,25.78
2024-04-20T19:28:00,vtr,52.79
2024-04-20T19:29:00,vtr,26.43
2024-04-20T19:31:00,vtr,57.01
2024-04-20T19:33:00,vtr,47.99
2024-04-20T19:34:00,vtr,26.37
2024-04-20T19:36:00,vtr,52.21
2024-04-20T19:38:00,vtr,52.79
2024-04-20T19:40:00,vtr,48.05
2024-04-20T19:42:00,vtr,52.79
2024-04-20T19:44:00,vtr,52.79
2024-04-20T19:45:00,vtr,25.78
2024-04-20T19:47:00,vtr,52.79
2024-04-20T19:49:00,vtr,52.79
2024-04-20T19:51:00,vtr,56.43
2024-04-20T19:53:00,vtr,83.38
2024-04-20T19:54:00,vtr,26.43
2024-04-20T19:56:00,vtr,52.79
2024-04-20T19:57:00,vtr,25.78
2024-04-20T19:59:00,vtr,52.79
2024-04-20T20:01:00,vtr,52.85
2024-04-20T20:02:00,vtr,25.78
2024-04-20T20:04:00,vtr,52.79
2024-04-20T20:05:00,vtr,22.21
2024-04-20T20:07:00,vtr,61.17
2024-04-20T20:09:00,vtr,52.21
2024-04-20T20:11:00,vtr,52.79
2024-04-20T20:13:00,vtr,52.21
2024-04-20T20:15:00,vtr,52.79
2024-04-20T20:16:00,vtr,26.43
2024-04-20T20:18:00,vtr,52.79
2024-04-20T20:20:00,vtr,52.21
2024-04-20T20:22:00,vtr,43.77
2024-04-20T20:24:00,vtr,48.05
2024-04-20T20:26:00,vtr,43.77
2024-04-20T20:27:00,vtr,22.21
2024-04-20T20:28:00,vtr,21.62
2024-04-20T20:30:00,vtr,48.57
2024-04-20T20:31:00,vtr,17.40
2024-04-20T20:33:00,vtr,43.83
2024-04-20T20:35:00,vtr,39.55
2024-04-20T20:36:00,vtr,21.62
2024-04-20T20:37:00,vtr,22.21
2024-04-20T20:39:00,vtr,39.02
2024-04-20T20:40:00,vtr,22.15
2024-04-20T20:42:00,vtr,43.83
2024-04-20T20:43:00,vtr,21.62
2024-04-20T20:45:00,vtr,52.79
2024-04-20T20:46:00,vtr,26.37
2024-04-20T20:47:00,vtr,26.43
2024-04-20T20:49:00,vtr,56.37
2024-04-20T20:51:00,vtr,52.85
2024-04-20T20:52:00,vtr,26.37
2024-04-20T20:54:00,vtr,52.21
2024-04-20T20:55:00,vtr,26.43
2024-04-20T20:57:00,vtr,52.79
2024-04-20T20:58:00,vtr,26.37
2024-04-20T21:00:00,vtr,57.01
2024-04-20T21:02:00,vtr,52.21
2024-04-20T21:04:00,vtr,52.79
2024-04-20T21:05:00,vtr,25.78
2024-04-20T21:06:00,vtr,26.43
2024-04-20T21:08:00,vtr,52.79
2024-04-20T21:09:00,vtr,34.80
2024-04-20T21:11:00,vtr,79.22
2024-04-20T21:12:00,vtr,30.59
2024-04-20T21:14:00,vtr,47.99
2024-04-20T21:15:00,vtr,26.43
2024-04-20T21:16:00,vtr,26.37
2024-04-20T21:18:00,vtr,52.21
2024-04-20T21:19:00,vtr,26.43
2024-04-20T21:21:00,vtr,52.79
2024-04-20T21:23:00,vtr,52.21
2024-04-20T21:25:00,vtr,48.57
2024-04-20T21:27:00,vtr,52.21
2024-04-20T21:29:00,vtr,52.79
2024-04-20T21:30:00,vtr,26.43
2024-04-20T21:32:00,vtr,52.15
2024-04-20T21:34:00,vtr,52.85
2024-04-20T21:36:00,vtr,52.15
2024-04-20T21:38:00,vtr,52.85
2024-04-20T21:40:00,vtr,52.79
2024-04-20T21:42:00,vtr,47.99
2024-04-20T21:44:00,vtr,47.99
2024-04-20T21:46:00,vtr,39.61
2024-04-20T21:48:00,vtr,43.77
2024-04-20T21:50:00,vtr,39.61
2024-04-20T21:52:00,vtr,43.83
2024-04-20T21:54:00,vtr,38.96
2024-04-20T21:56:00,vtr,43.83
2024-04-20T21:57:00,vtr,22.21
2024-04-20T21:59:00,vtr,43.77
2024-04-20T22:00:00,vtr,21.62
2024-04-20T22:02:00,vtr,52.79
2024-04-20T22:04:00,vtr,52.21
2024-04-20T22:06:00,vtr,52.79
2024-04-20T22:07:00,vtr,26.43
2024-04-20T22:08:00,vtr,26.37
2024-04-20T22:10:00,vtr,52.21
2024-04-20T22:12:00,vtr,52.79
2024-04-20T22:13:00,vtr,26.43
2024-04-20T22:15:00,vtr,47.99
2024-04-20T22:16:00,vtr,26.43
2024-04-20T22:18:00,vtr,52.15
2024-04-20T22:20:00,vtr,52.85
2024-04-20T22:22:00,vtr,52.79
2024-04-20T22:23:00,vtr,25.78
2024-04-20T22:24:00,vtr,26.43
2024-04-20T22:26:00,vtr,48.57
2024-04-20T22:28:00,vtr,52.21
2024-04-20T22:30:00,vtr,52.79
2024-04-20T22:32:00,vtr,52.21
2024-04-20T22:33:00,vtr,26.37
2024-04-20T22:34:00,vtr,26.43
2024-04-20T22:36:00,vtr,47.99
2024-04-20T22:38:00,vtr,52.79
2024-04-20T22:40:00,vtr,57.01
2024-04-20T22:41:00,vtr,21.62
2024-04-20T22:43:00,vtr,47.99
2024-04-20T22:45:00,vtr,48.57
2024-04-20T22:46:00,vtr,17.40
2024-04-20T22:48:00,vtr,39.61
2024-04-20T22:50:00,vtr,43.83
2024-04-20T22:51:00,vtr,17.40
2024-04-20T22:53:00,vtr,43.77
2024-04-20T22:54:00,vtr,17.40
2024-04-20T22:56:00,vtr,43.83
2024-04-20T22:58:00,vtr,43.77
2024-04-20T23:00:00,vtr,47.99
2024-04-20T23:03:00,vtr,79.22
2024-04-20T23:04:00,vtr,26.43
2024-04-20T23:05:00,vtr,25.78
2024-04-20T23:07:00,vtr,52.79
2024-04-20T23:08:00,vtr,22.21
2024-04-20T23:10:00,vtr,52.21
2024-04-20T23:11:00,vtr,26.37
2024-04-20T23:13:00,vtr,52.21
2024-04-20T23:14:00,vtr,26.43
2024-04-20T23:15:00,vtr,26.37
2024-04-20T23:17:00,vtr,52.85
2024-04-20T23:19:00,vtr,56.95
2024-04-20T23:20:00,vtr,25.84
2024-04-20T23:22:00,vtr,52.79
2024-04-20T23:23:00,vtr,21.56
2024-04-20T23:25:00,vtr,52.85
2024-04-20T23:27:00,vtr,74.36
2024-04-20T23:28:00,vtr,30.64
2024-04-20T23:29:00,vtr,26.37
2024-04-20T23:31:00,vtr,43.83
2024-04-20T23:33:00,vtr,52.79
2024-04-20T23:35:00,vtr,52.21
2024-04-20T23:36:00,vtr,22.15
2024-04-20T23:38:00,vtr,52.21
2024-04-20T23:40:00,vtr,52.79
2024-04-20T23:42:00,vtr,52.85
2024-04-20T23:44:00,vtr,52.15
2024-04-20T23:46:00,vtr,52.85
2024-04-20T23:47:00,vtr,26.37
2024-04-20T23:49:00,vtr,52.21
2024-04-20T23:51:00,vtr,47.99
2024-04-20T23:53:00,vtr,52.79
2024-04-20T23:55:00,vtr,52.79
2024-04-20T23:56:00,vtr,26.43
2024-04-20T23:57:00,vtr,30.59
2024-04-20T23:59:00,vtr,52.21
