#datetime,building,power
2022-03-26T19:04:00,hpb,34.80
2022-03-26T19:06:00,hpb,27.01
2022-03-26T19:07:00,hpb,12.01
2022-03-26T19:09:00,hpb,22.79
2022-03-26T19:11:00,hpb,27.60
2022-03-26T19:12:00,hpb,11.37
2022-03-26T19:14:00,hpb,27.01
2022-03-26T19:16:00,hpb,23.38
2022-03-26T19:18:00,hpb,23.44
2022-03-26T19:20:00,hpb,27.01
2022-03-26T19:22:00,hpb,42.60
2022-03-26T19:23:00,hpb,34.80
2022-03-26T19:26:00,hpb,31.17
2022-03-26T19:28:00,hpb,42.60
2022-03-26T19:30:00,hpb,31.23
2022-03-26T19:32:00,hpb,26.95
2022-03-26T19:33:00,hpb,15.64
2022-03-26T19:35:00,hpb,26.95
2022-03-26T19:37:00,hpb,27.01
2022-03-26T19:39:00,hpb,31.23
2022-03-26T19:41:00,hpb,23.38
2022-03-26T19:42:00,hpb,15.00
2022-03-26T19:45:00,hpb,39.02
2022-03-26T19:47:00,hpb,26.95
2022-03-26T19:49:00,hpb,31.23
2022-03-26T19:51:00,hpb,23.38
2022-03-26T19:53:00,hpb,27.01
2022-03-26T19:54:00,hpb,11.43
2022-03-26T19:56:00,hpb,31.17
2022-03-26T19:58:00,hpb,34.80
2022-03-26T20:01:00,hpb,34.80
2022-03-26T20:02:00,hpb,27.01
2022-03-26T20:03:00,hpb,15.59
2022-03-26T20:05:00,hpb,34.80
2022-03-26T20:07:00,hpb,27.60
2022-03-26T20:08:00,hpb,15.00
2022-03-26T20:10:00,hpb,27.60
2022-03-26T20:12:00,hpb,27.01
2022-03-26T20:13:00,hpb,15.59
2022-03-26T20:15:00,hpb,30.59
2022-03-26T20:17:00,hpb,27.60
2022-03-26T20:20:00,hpb,34.80
2022-03-26T20:22:00,hpb,30.59
2022-03-26T20:23:00,hpb,12.01
2022-03-26T20:24:00,hpb,30.64
2022-03-26T20:26:00,hpb,27.60
2022-03-26T20:27:00,hpb,11.37
2022-03-26T20:29:00,hpb,31.23
2022-03-26T20:30:00,hpb,11.37
2022-03-26T20:32:00,hpb,39.02
2022-03-26T20:34:00,hpb,30.59
2022-03-26T20:36:00,hpb,35.39
2022-03-26T20:38:00,hpb,34.80
2022-03-26T20:40:00,hpb,30.59
2022-03-26T20:42:00,hpb,27.60
2022-03-26T20:44:00,hpb,27.01
2022-03-26T20:45:00,hpb,15.59
2022-03-26T20:47:00,hpb,27.01
2022-03-26T20:49:00,hpb,31.23
2022-03-26T20:51:00,hpb,26.95
2022-03-26T20:53:00,hpb,30.64
2022-03-26T20:54:00,hpb,15.59
2022-03-26T20:56:00,hpb,27.60
2022-03-26T20:58:00,hpb,30.59
2022-03-26T21:00:00,hpb,31.23
2022-03-26T21:03:00,hpb,23.38
2022-03-26T21:04:00,hpb,30.59
2022-03-26T21:05:00,hpb,12.01
2022-03-26T21:07:00,hpb,34.80
2022-03-26T21:08:00,hpb,11.43
2022-03-26T21:10:00,hpb,26.95
2022-03-26T21:12:00,hpb,31.23
2022-03-26T21:14:00,hpb,38.96
2022-03-26T21:16:00,hpb,30.64
2022-03-26T21:17:00,hpb,15.59
2022-03-26T21:19:00,hpb,27.01
2022-03-26T21:20:00,hpb,12.01
2022-03-26T21:21:00,hpb,15.59
2022-03-26T21:23:00,hpb,27.01
2022-03-26T21:25:00,hpb,26.95
2022-03-26T21:27:00,hpb,34.80
2022-03-26T21:29:00,hpb,34.80
2022-03-26T21:30:00,hpb,15.59
2022-03-26T21:32:00,hpb,31.23
2022-03-26T21:33:00,hpb,15.59
2022-03-26T21:35:00,hpb,34.80
2022-03-26T21:37:00,hpb,27.01
2022-03-26T21:38:00,hpb,15.59
2022-03-26T21:41:00,hpb,42.60
2022-03-26T21:42:00,hpb,15.59
2022-03-26T21:43:00,hpb,15.64
2022-03-26T21:45:00,hpb,30.59
2022-03-26T21:48:00,hpb,50.39
2022-03-26T21:50:00,hpb,31.23
2022-03-26T21:52:00,hpb,31.17
2022-03-26T21:54:00,hpb,38.38
2022-03-26T21:56:00,hpb,34.80
2022-03-26T21:57:00,hpb,15.64
2022-03-26T21:59:00,hpb,34.75
2022-03-26T22:01:00,hpb,35.45
2022-03-26T22:03:00,hpb,26.95
2022-03-26T22:04:00,hpb,15.64
2022-03-26T22:06:00,hpb,30.59
2022-03-26T22:08:00,hpb,39.02
2022-03-26T22:10:00,hpb,11.37
2022-03-26T22:11:00,hpb,27.60
2022-03-26T22:13:00,hpb,30.59
2022-03-26T22:15:00,hpb,27.01
2022-03-26T22:17:00,hpb,27.60
2022-03-26T22:19:00,hpb,22.79
2022-03-26T22:20:00,hpb,35.39
2022-03-26T22:23:00,hpb,50.45
2022-03-26T22:25:00,hpb,30.59
2022-03-26T22:26:00,hpb,31.17
2022-03-26T22:27:00,hpb,23.44
2022-03-26T22:28:00,hpb,27.01
2022-03-26T22:30:00,hpb,53.96
2022-03-26T22:32:00,hpb,58.18
2022-03-26T22:33:00,hpb,23.44
2022-03-26T22:35:00,hpb,50.39
2022-03-26T22:36:00,hpb,27.01
2022-03-26T22:37:00,hpb,23.38
2022-03-26T22:39:00,hpb,50.39
2022-03-26T22:41:00,hpb,46.23
2022-03-26T22:43:00,hpb,50.39
2022-03-26T22:44:00,hpb,23.38
2022-03-26T22:47:00,hpb,73.83
2022-03-26T22:49:00,hpb,50.39
2022-03-26T22:52:00,hpb,54.02
2022-03-26T22:53:00,hpb,54.55
2022-03-26T22:55:00,hpb,50.45
2022-03-26T22:57:00,hpb,53.96
2022-03-26T22:58:00,hpb,27.01
2022-03-26T23:03:00,hpb,85.20
2022-03-26T23:04:00,hpb,27.01
2022-03-26T23:05:00,hpb,31.17
