#datetime,building,power
2023-12-02T11:06:00,rvs,24.37
2023-12-02T11:07:00,rvs,23.86
2023-12-02T11:08:00,rvs,24.32
2023-12-02T11:09:00,rvs,23.99
2023-12-02T11:10:00,rvs,24.16
2023-12-02T11:11:00,rvs,24.98
2023-12-02T11:12:00,rvs,24.51
2023-12-02T11:13:00,rvs,24.20
2023-12-02T11:14:00,rvs,24.27
2023-12-02T11:15:00,rvs,24.17
2023-12-02T11:16:00,rvs,24.18
2023-12-02T11:17:00,rvs,23.96
2023-12-02T11:18:00,rvs,23.92
2023-12-02T11:19:00,rvs,23.65
2023-12-02T11:20:00,rvs,23.51
2023-12-02T11:21:00,rvs,23.61
2023-12-02T11:22:00,rvs,23.62
2023-12-02T11:23:00,rvs,19.59
2023-12-02T11:24:00,rvs,22.41
2023-12-02T11:25:00,rvs,25.79
2023-12-02T11:26:00,rvs,26.15
2023-12-02T11:27:00,rvs,30.15
2023-12-02T11:28:00,rvs,30.46
2023-12-02T11:29:00,rvs,30.08
2023-12-02T11:30:00,rvs,22.16
2023-12-02T11:31:00,rvs,25.08
2023-12-02T11:32:00,rvs,33.98
2023-12-02T11:33:00,rvs,23.82
2023-12-02T11:34:00,rvs,21.84
2023-12-02T11:35:00,rvs,27.61
2023-12-02T11:36:00,rvs,30.62
2023-12-02T11:37:00,rvs,34.08
2023-12-02T11:38:00,rvs,30.62
2023-12-02T11:39:00,rvs,31.36
2023-12-02T11:40:00,rvs,29.01
2023-12-02T11:41:00,rvs,30.75
2023-12-02T11:42:00,rvs,34.46
2023-12-02T11:43:00,rvs,34.05
2023-12-02T11:44:00,rvs,35.51
2023-12-02T11:45:00,rvs,32.73
2023-12-02T11:46:00,rvs,30.93
2023-12-02T11:47:00,rvs,49.01
2023-12-02T11:48:00,rvs,27.77
2023-12-02T11:49:00,rvs,36.92
2023-12-02T11:50:00,rvs,28.66
2023-12-02T11:51:00,rvs,44.10
2023-12-02T11:52:00,rvs,44.40
2023-12-02T11:53:00,rvs,41.41
2023-12-02T11:54:00,rvs,23.92
2023-12-02T11:55:00,rvs,16.68
2023-12-02T11:56:00,rvs,14.52
2023-12-02T11:57:00,rvs,18.70
2023-12-02T11:58:00,rvs,18.73
2023-12-02T11:59:00,rvs,21.97
2023-12-02T12:00:00,rvs,19.89
2023-12-02T12:01:00,rvs,19.49
2023-12-02T12:02:00,rvs,20.83
2023-12-02T12:03:00,rvs,20.78
2023-12-02T12:04:00,rvs,19.27
2023-12-02T12:05:00,rvs,19.37
2023-12-02T12:06:00,rvs,19.01
2023-12-02T12:07:00,rvs,19.51
2023-12-02T12:08:00,rvs,19.74
2023-12-02T12:09:00,rvs,19.54
2023-12-02T12:10:00,rvs,18.26
2023-12-02T12:11:00,rvs,19.04
2023-12-02T12:12:00,rvs,16.85
2023-12-02T12:13:00,rvs,10.79
2023-12-02T12:14:00,rvs,10.68
2023-12-02T12:15:00,rvs,10.54
2023-12-02T12:16:00,rvs,10.94
2023-12-02T12:17:00,rvs,10.71
2023-12-02T12:18:00,rvs,11.25
2023-12-02T12:19:00,rvs,18.07
2023-12-02T12:20:00,rvs,21.62
2023-12-02T12:21:00,rvs,23.31
2023-12-02T12:22:00,rvs,16.92
2023-12-02T12:23:00,rvs,28.09
2023-12-02T12:24:00,rvs,30.38
2023-12-02T12:25:00,rvs,22.22
2023-12-02T12:26:00,rvs,27.70
2023-12-02T12:27:00,rvs,20.34
2023-12-02T12:28:00,rvs,27.09
2023-12-02T12:29:00,rvs,21.89
2023-12-02T12:30:00,rvs,27.90
2023-12-02T12:31:00,rvs,21.34
2023-12-02T12:32:00,rvs,27.20
2023-12-02T12:33:00,rvs,22.38
2023-12-02T12:34:00,rvs,30.89
2023-12-02T12:35:00,rvs,21.35
2023-12-02T12:36:00,rvs,28.04
2023-12-02T12:37:00,rvs,21.72
2023-12-02T12:38:00,rvs,22.21
2023-12-02T12:39:00,rvs,22.21
2023-12-02T12:40:00,rvs,22.30
2023-12-02T12:41:00,rvs,21.52
2023-12-02T12:42:00,rvs,24.56
2023-12-02T12:43:00,rvs,22.37
2023-12-02T12:44:00,rvs,25.29
2023-12-02T12:45:00,rvs,27.51
2023-12-02T12:46:00,rvs,19.12
2023-12-02T12:47:00,rvs,23.75
2023-12-02T12:48:00,rvs,20.52
2023-12-02T12:49:00,rvs,19.40
2023-12-02T12:50:00,rvs,23.27
2023-12-02T12:51:00,rvs,23.53
2023-12-02T12:52:00,rvs,24.86
2023-12-02T12:53:00,rvs,18.43
2023-12-02T12:54:00,rvs,17.49
2023-12-02T12:55:00,rvs,24.16
2023-12-02T12:56:00,rvs,27.93
2023-12-02T12:57:00,rvs,23.90
2023-12-02T12:58:00,rvs,21.41
2023-12-02T12:59:00,rvs,20.89
2023-12-02T13:00:00,rvs,22.72
2023-12-02T13:01:00,rvs,35.69
2023-12-02T13:02:00,rvs,32.36
2023-12-02T13:03:00,rvs,37.48
2023-12-02T13:04:00,rvs,45.31
2023-12-02T13:05:00,rvs,34.09
2023-12-02T13:06:00,rvs,30.40
2023-12-02T13:07:00,rvs,35.27
2023-12-02T13:08:00,rvs,34.95
2023-12-02T13:09:00,rvs,35.38
2023-12-02T13:10:00,rvs,38.04
2023-12-02T13:11:00,rvs,30.13
2023-12-02T13:12:00,rvs,24.33
2023-12-02T13:13:00,rvs,43.11
2023-12-02T13:14:00,rvs,26.66
2023-12-02T13:15:00,rvs,30.56
2023-12-02T13:16:00,rvs,29.35
2023-12-02T13:17:00,rvs,29.69
2023-12-02T13:18:00,rvs,29.41
2023-12-02T13:19:00,rvs,31.34
2023-12-02T13:20:00,rvs,35.30
2023-12-02T13:21:00,rvs,37.15
2023-12-02T13:22:00,rvs,32.36
2023-12-02T13:23:00,rvs,35.79
2023-12-02T13:24:00,rvs,35.10
2023-12-02T13:25:00,rvs,30.18
2023-12-02T13:26:00,rvs,33.84
2023-12-02T13:27:00,rvs,34.71
2023-12-02T13:28:00,rvs,24.96
2023-12-02T13:29:00,rvs,30.59
2023-12-02T13:30:00,rvs,30.89
2023-12-02T13:31:00,rvs,30.92
2023-12-02T13:32:00,rvs,31.55
2023-12-02T13:33:00,rvs,20.35
2023-12-02T13:34:00,rvs,21.15
2023-12-02T13:35:00,rvs,32.93
2023-12-02T13:36:00,rvs,34.58
2023-12-02T13:37:00,rvs,37.64
2023-12-02T13:38:00,rvs,40.94
2023-12-02T13:39:00,rvs,46.36
2023-12-02T13:40:00,rvs,52.53
2023-12-02T13:41:00,rvs,54.82
2023-12-02T13:42:00,rvs,53.71
2023-12-02T13:43:00,rvs,55.06
2023-12-02T13:44:00,rvs,44.92
2023-12-02T13:45:00,rvs,40.58
2023-12-02T13:46:00,rvs,36.49
2023-12-02T13:47:00,rvs,50.83
2023-12-02T13:48:00,rvs,47.11
2023-12-02T13:49:00,rvs,34.45
2023-12-02T13:50:00,rvs,37.36
2023-12-02T13:51:00,rvs,30.50
2023-12-02T13:52:00,rvs,21.69
2023-12-02T13:53:00,rvs,26.24
2023-12-02T13:54:00,rvs,27.80
2023-12-02T13:55:00,rvs,21.03
2023-12-02T13:56:00,rvs,19.94
2023-12-02T13:57:00,rvs,20.24
2023-12-02T13:58:00,rvs,29.78
2023-12-02T13:59:00,rvs,20.38
2023-12-02T14:00:00,rvs,18.86
2023-12-02T14:01:00,rvs,10.48
2023-12-02T14:02:00,rvs,14.52
2023-12-02T14:03:00,rvs,10.36
2023-12-02T14:04:00,rvs,10.44
2023-12-02T14:05:00,rvs,10.45
2023-12-02T14:06:00,rvs,14.50
2023-12-02T14:07:00,rvs,14.11
2023-12-02T14:08:00,rvs,14.91
2023-12-02T14:09:00,rvs,20.09
2023-12-02T14:10:00,rvs,23.08
2023-12-02T14:11:00,rvs,22.95
2023-12-02T14:12:00,rvs,20.34
2023-12-02T14:13:00,rvs,21.55
2023-12-02T14:14:00,rvs,16.51
2023-12-02T14:15:00,rvs,24.67
2023-12-02T14:16:00,rvs,22.35
2023-12-02T14:17:00,rvs,23.47
2023-12-02T14:18:00,rvs,24.15
2023-12-02T14:19:00,rvs,33.40
2023-12-02T14:20:00,rvs,30.07
2023-12-02T14:21:00,rvs,31.70
2023-12-02T14:22:00,rvs,34.50
2023-12-02T14:23:00,rvs,38.57
2023-12-02T14:24:00,rvs,28.56
2023-12-02T14:25:00,rvs,27.46
2023-12-02T14:26:00,rvs,25.71
2023-12-02T14:27:00,rvs,25.08
2023-12-02T14:28:00,rvs,24.63
2023-12-02T14:29:00,rvs,27.64
2023-12-02T14:30:00,rvs,27.89
2023-12-02T14:31:00,rvs,22.09
2023-12-02T14:32:00,rvs,24.36
2023-12-02T14:33:00,rvs,23.59
2023-12-02T14:34:00,rvs,21.06
2023-12-02T14:35:00,rvs,20.99
2023-12-02T14:36:00,rvs,21.44
2023-12-02T14:37:00,rvs,19.06
2023-12-02T14:38:00,rvs,18.89
2023-12-02T14:39:00,rvs,18.85
2023-12-02T14:40:00,rvs,18.98
2023-12-02T14:41:00,rvs,21.28
2023-12-02T14:42:00,rvs,18.52
2023-12-02T14:43:00,rvs,20.28
2023-12-02T14:44:00,rvs,22.40
2023-12-02T14:45:00,rvs,26.35
2023-12-02T14:46:00,rvs,22.82
2023-12-02T14:47:00,rvs,31.19
2023-12-02T14:48:00,rvs,28.60
2023-12-02T14:49:00,rvs,48.31
2023-12-02T14:50:00,rvs,52.92
2023-12-02T14:51:00,rvs,54.64
2023-12-02T14:52:00,rvs,51.92
2023-12-02T14:53:00,rvs,32.18
2023-12-02T14:54:00,rvs,31.31
2023-12-02T14:55:00,rvs,31.17
2023-12-02T14:56:00,rvs,32.64
2023-12-02T14:57:00,rvs,30.07
2023-12-02T14:58:00,rvs,23.61
2023-12-02T14:59:00,rvs,28.36
2023-12-02T15:00:00,rvs,46.92
2023-12-02T15:01:00,rvs,50.08
2023-12-02T15:02:00,rvs,33.60
2023-12-02T15:03:00,rvs,34.41
2023-12-02T15:04:00,rvs,42.99
2023-12-02T15:05:00,rvs,44.00
2023-12-02T15:06:00,rvs,39.06
2023-12-02T15:07:00,rvs,28.71
2023-12-02T15:08:00,rvs,29.87
2023-12-02T15:09:00,rvs,24.33
2023-12-02T15:10:00,rvs,24.16
2023-12-02T15:11:00,rvs,20.11
2023-12-02T15:12:00,rvs,27.26
2023-12-02T15:13:00,rvs,21.57
2023-12-02T15:14:00,rvs,30.80
2023-12-02T15:15:00,rvs,31.92
2023-12-02T15:16:00,rvs,24.69
2023-12-02T15:17:00,rvs,34.49
2023-12-02T15:18:00,rvs,27.15
2023-12-02T15:19:00,rvs,34.67
2023-12-02T15:20:00,rvs,37.04
2023-12-02T15:21:00,rvs,35.27
2023-12-02T15:22:00,rvs,35.45
2023-12-02T15:23:00,rvs,36.86
2023-12-02T15:24:00,rvs,33.09
2023-12-02T15:25:00,rvs,32.18
2023-12-02T15:26:00,rvs,24.87
2023-12-02T15:27:00,rvs,29.23
2023-12-02T15:28:00,rvs,26.09
2023-12-02T15:29:00,rvs,28.80
2023-12-02T15:30:00,rvs,27.54
2023-12-02T15:31:00,rvs,43.39
2023-12-02T15:32:00,rvs,69.14
2023-12-02T15:33:00,rvs,46.84
2023-12-02T15:34:00,rvs,47.49
2023-12-02T15:35:00,rvs,28.14
2023-12-02T15:36:00,rvs,22.44
2023-12-02T15:37:00,rvs,28.46
2023-12-02T15:38:00,rvs,33.40
2023-12-02T15:39:00,rvs,38.60
2023-12-02T15:40:00,rvs,29.48
2023-12-02T15:41:00,rvs,38.08
2023-12-02T15:42:00,rvs,31.40
2023-12-02T15:43:00,rvs,33.62
2023-12-02T15:44:00,rvs,38.72
2023-12-02T15:45:00,rvs,35.63
2023-12-02T15:46:00,rvs,33.62
2023-12-02T15:47:00,rvs,25.93
2023-12-02T15:48:00,rvs,28.08
2023-12-02T15:49:00,rvs,35.48
2023-12-02T15:50:00,rvs,40.58
2023-12-02T15:51:00,rvs,39.32
2023-12-02T15:52:00,rvs,29.77
2023-12-02T15:53:00,rvs,36.71
2023-12-02T15:54:00,rvs,31.37
2023-12-02T15:55:00,rvs,35.05
2023-12-02T15:56:00,rvs,29.28
2023-12-02T15:57:00,rvs,33.84
2023-12-02T15:58:00,rvs,38.57
2023-12-02T15:59:00,rvs,32.28
2023-12-02T16:00:00,rvs,28.84
2023-12-02T16:01:00,rvs,27.78
2023-12-02T16:02:00,rvs,31.76
2023-12-02T16:03:00,rvs,29.10
2023-12-02T16:04:00,rvs,35.86
2023-12-02T16:05:00,rvs,35.32
2023-12-02T16:06:00,rvs,35.42
2023-12-02T16:07:00,rvs,33.99
2023-12-02T16:08:00,rvs,33.96
2023-12-02T16:09:00,rvs,37.03
2023-12-02T16:10:00,rvs,37.46
2023-12-02T16:11:00,rvs,33.34
2023-12-02T16:12:00,rvs,29.95
2023-12-02T16:13:00,rvs,33.85
2023-12-02T16:14:00,rvs,33.02
2023-12-02T16:15:00,rvs,34.50
2023-12-02T16:16:00,rvs,35.02
2023-12-02T16:17:00,rvs,39.92
2023-12-02T16:18:00,rvs,35.21
2023-12-02T16:19:00,rvs,36.24
2023-12-02T16:20:00,rvs,32.72
2023-12-02T16:21:00,rvs,37.59
2023-12-02T16:22:00,rvs,36.78
2023-12-02T16:23:00,rvs,37.19
2023-12-02T16:24:00,rvs,33.36
2023-12-02T16:25:00,rvs,37.10
2023-12-02T16:26:00,rvs,47.03
2023-12-02T16:27:00,rvs,48.89
2023-12-02T16:28:00,rvs,48.78
2023-12-02T16:29:00,rvs,58.57
2023-12-02T16:30:00,rvs,32.67
2023-12-02T16:31:00,rvs,32.60
2023-12-02T16:32:00,rvs,34.11
2023-12-02T16:33:00,rvs,31.99
2023-12-02T16:34:00,rvs,30.18
2023-12-02T16:35:00,rvs,34.22
2023-12-02T16:36:00,rvs,37.08
2023-12-02T16:37:00,rvs,49.47
2023-12-02T16:38:00,rvs,52.98
2023-12-02T16:39:00,rvs,44.06
2023-12-02T16:40:00,rvs,54.09
2023-12-02T16:41:00,rvs,50.47
2023-12-02T16:42:00,rvs,68.98
2023-12-02T16:43:00,rvs,60.47
2023-12-02T16:44:00,rvs,54.50
2023-12-02T16:45:00,rvs,69.23
2023-12-02T16:46:00,rvs,69.88
2023-12-02T16:47:00,rvs,58.07
2023-12-02T16:48:00,rvs,44.59
2023-12-02T16:49:00,rvs,47.07
2023-12-02T16:50:00,rvs,33.48
2023-12-02T16:51:00,rvs,36.28
2023-12-02T16:52:00,rvs,34.46
2023-12-02T16:53:00,rvs,21.82
2023-12-02T16:54:00,rvs,34.89
2023-12-02T16:55:00,rvs,32.34
2023-12-02T16:56:00,rvs,42.08
2023-12-02T16:57:00,rvs,46.18
2023-12-02T16:58:00,rvs,47.19
2023-12-02T16:59:00,rvs,54.37
2023-12-02T17:00:00,rvs,51.72
2023-12-02T17:01:00,rvs,50.01
2023-12-02T17:02:00,rvs,61.66
2023-12-02T17:03:00,rvs,62.37
2023-12-02T17:04:00,rvs,56.00
2023-12-02T17:05:00,rvs,41.91
2023-12-02T17:06:00,rvs,40.23
2023-12-02T17:07:00,rvs,32.53
2023-12-02T17:08:00,rvs,33.86
2023-12-02T17:09:00,rvs,33.66
2023-12-02T17:10:00,rvs,34.35
2023-12-02T17:11:00,rvs,34.31
2023-12-02T17:12:00,rvs,30.20
2023-12-02T17:13:00,rvs,38.16
2023-12-02T17:14:00,rvs,39.80
2023-12-02T17:15:00,rvs,43.67
2023-12-02T17:16:00,rvs,36.80
2023-12-02T17:17:00,rvs,58.10
2023-12-02T17:18:00,rvs,48.96
2023-12-02T17:19:00,rvs,44.35
2023-12-02T17:20:00,rvs,47.91
2023-12-02T17:21:00,rvs,38.89
2023-12-02T17:22:00,rvs,37.97
2023-12-02T17:23:00,rvs,44.08
2023-12-02T17:24:00,rvs,58.13
2023-12-02T17:25:00,rvs,44.58
2023-12-02T17:26:00,rvs,45.50
2023-12-02T17:27:00,rvs,48.58
2023-12-02T17:28:00,rvs,50.35
2023-12-02T17:29:00,rvs,59.44
2023-12-02T17:30:00,rvs,53.90
2023-12-02T17:31:00,rvs,63.24
2023-12-02T17:32:00,rvs,66.54
2023-12-02T17:33:00,rvs,59.67
2023-12-02T17:34:00,rvs,67.24
2023-12-02T17:35:00,rvs,64.26
2023-12-02T17:36:00,rvs,61.10
2023-12-02T17:37:00,rvs,67.36
2023-12-02T17:38:00,rvs,62.33
2023-12-02T17:39:00,rvs,62.62
2023-12-02T17:40:00,rvs,53.54
2023-12-02T17:41:00,rvs,26.15
2023-12-02T17:42:00,rvs,24.33
2023-12-02T17:43:00,rvs,25.22
2023-12-02T17:44:00,rvs,27.88
2023-12-02T17:45:00,rvs,28.17
2023-12-02T17:46:00,rvs,25.31
2023-12-02T17:47:00,rvs,42.92
2023-12-02T17:48:00,rvs,33.23
2023-12-02T17:49:00,rvs,42.72
2023-12-02T17:50:00,rvs,36.97
2023-12-02T17:51:00,rvs,39.39
2023-12-02T17:52:00,rvs,40.59
2023-12-02T17:53:00,rvs,35.01
2023-12-02T17:54:00,rvs,35.86
2023-12-02T17:55:00,rvs,35.98
2023-12-02T17:56:00,rvs,38.46
2023-12-02T17:57:00,rvs,34.55
2023-12-02T17:58:00,rvs,35.38
2023-12-02T17:59:00,rvs,34.84
2023-12-02T18:00:00,rvs,35.62
2023-12-02T18:01:00,rvs,31.22
2023-12-02T18:02:00,rvs,29.89
2023-12-02T18:03:00,rvs,33.65
2023-12-02T18:04:00,rvs,38.11
2023-12-02T18:05:00,rvs,40.07
2023-12-02T18:06:00,rvs,39.61
2023-12-02T18:07:00,rvs,34.91
2023-12-02T18:08:00,rvs,35.42
2023-12-02T18:09:00,rvs,35.68
2023-12-02T18:10:00,rvs,33.61
2023-12-02T18:11:00,rvs,44.08
2023-12-02T18:12:00,rvs,31.94
2023-12-02T18:13:00,rvs,32.68
2023-12-02T18:14:00,rvs,33.78
2023-12-02T18:15:00,rvs,39.34
2023-12-02T18:16:00,rvs,39.21
2023-12-02T18:17:00,rvs,42.01
2023-12-02T18:18:00,rvs,42.08
2023-12-02T18:19:00,rvs,43.82
2023-12-02T18:20:00,rvs,44.46
2023-12-02T18:21:00,rvs,35.11
2023-12-02T18:22:00,rvs,42.28
2023-12-02T18:23:00,rvs,38.35
2023-12-02T18:24:00,rvs,37.32
2023-12-02T18:25:00,rvs,56.27
2023-12-02T18:26:00,rvs,32.17
2023-12-02T18:27:00,rvs,30.83
2023-12-02T18:28:00,rvs,26.45
2023-12-02T18:29:00,rvs,26.61
2023-12-02T18:30:00,rvs,21.61
2023-12-02T18:31:00,rvs,25.35
2023-12-02T18:32:00,rvs,29.96
2023-12-02T18:33:00,rvs,36.38
2023-12-02T18:34:00,rvs,28.21
2023-12-02T18:35:00,rvs,36.24
2023-12-02T18:36:00,rvs,25.40
2023-12-02T18:37:00,rvs,28.99
2023-12-02T18:38:00,rvs,33.61
2023-12-02T18:39:00,rvs,41.61
2023-12-02T18:40:00,rvs,44.47
2023-12-02T18:41:00,rvs,44.42
2023-12-02T18:42:00,rvs,47.46
2023-12-02T18:43:00,rvs,46.72
2023-12-02T18:44:00,rvs,44.81
2023-12-02T18:45:00,rvs,46.19
2023-12-02T18:46:00,rvs,46.72
2023-12-02T18:47:00,rvs,50.28
2023-12-02T18:48:00,rvs,28.37
2023-12-02T18:49:00,rvs,28.58
2023-12-02T18:50:00,rvs,31.72
2023-12-02T18:51:00,rvs,37.00
2023-12-02T18:52:00,rvs,41.24
2023-12-02T18:53:00,rvs,33.84
2023-12-02T18:54:00,rvs,37.59
2023-12-02T18:55:00,rvs,38.14
2023-12-02T18:56:00,rvs,39.54
2023-12-02T18:57:00,rvs,40.44
2023-12-02T18:58:00,rvs,46.39
2023-12-02T18:59:00,rvs,40.00
2023-12-02T19:00:00,rvs,47.95
2023-12-02T19:01:00,rvs,43.17
2023-12-02T19:02:00,rvs,40.23
2023-12-02T19:03:00,rvs,46.85
2023-12-02T19:04:00,rvs,43.12
2023-12-02T19:05:00,rvs,44.68
2023-12-02T19:06:00,rvs,43.08
2023-12-02T19:07:00,rvs,50.97
2023-12-02T19:08:00,rvs,52.49
2023-12-02T19:09:00,rvs,60.55
2023-12-02T19:10:00,rvs,65.18
2023-12-02T19:11:00,rvs,62.92
2023-12-02T19:12:00,rvs,62.72
2023-12-02T19:13:00,rvs,63.37
2023-12-02T19:14:00,rvs,56.02
2023-12-02T19:15:00,rvs,42.09
2023-12-02T19:16:00,rvs,42.52
2023-12-02T19:17:00,rvs,35.30
2023-12-02T19:18:00,rvs,33.29
2023-12-02T19:19:00,rvs,32.12
2023-12-02T19:20:00,rvs,32.82
2023-12-02T19:21:00,rvs,28.04
2023-12-02T19:22:00,rvs,41.27
2023-12-02T19:23:00,rvs,29.68
2023-12-02T19:24:00,rvs,41.49
2023-12-02T19:25:00,rvs,36.81
2023-12-02T19:26:00,rvs,35.46
2023-12-02T19:27:00,rvs,42.83
2023-12-02T19:28:00,rvs,44.74
2023-12-02T19:29:00,rvs,38.27
2023-12-02T19:30:00,rvs,39.45
2023-12-02T19:31:00,rvs,49.68
2023-12-02T19:32:00,rvs,55.30
2023-12-02T19:33:00,rvs,55.37
2023-12-02T19:34:00,rvs,57.40
2023-12-02T19:35:00,rvs,39.68
2023-12-02T19:36:00,rvs,37.06
2023-12-02T19:37:00,rvs,36.30
2023-12-02T19:38:00,rvs,35.98
2023-12-02T19:39:00,rvs,39.53
2023-12-02T19:40:00,rvs,37.16
2023-12-02T19:41:00,rvs,40.27
2023-12-02T19:42:00,rvs,42.80
2023-12-02T19:43:00,rvs,33.66
2023-12-02T19:44:00,rvs,30.05
2023-12-02T19:45:00,rvs,31.67
2023-12-02T19:46:00,rvs,32.47
2023-12-02T19:47:00,rvs,46.53
2023-12-02T19:48:00,rvs,35.82
2023-12-02T19:49:00,rvs,36.43
2023-12-02T19:50:00,rvs,36.55
2023-12-02T19:51:00,rvs,37.05
2023-12-02T19:52:00,rvs,36.88
2023-12-02T19:53:00,rvs,37.60
2023-12-02T19:54:00,rvs,40.88
2023-12-02T19:55:00,rvs,42.04
2023-12-02T19:56:00,rvs,42.70
2023-12-02T19:57:00,rvs,46.07
2023-12-02T19:58:00,rvs,51.79
2023-12-02T19:59:00,rvs,25.22
2023-12-02T20:00:00,rvs,25.78
2023-12-02T20:01:00,rvs,41.84
2023-12-02T20:02:00,rvs,37.50
2023-12-02T20:03:00,rvs,43.17
2023-12-02T20:04:00,rvs,40.16
2023-12-02T20:05:00,rvs,28.92
2023-12-02T20:06:00,rvs,30.67
2023-12-02T20:07:00,rvs,21.18
2023-12-02T20:08:00,rvs,23.39
2023-12-02T20:09:00,rvs,28.74
2023-12-02T20:10:00,rvs,43.43
2023-12-02T20:11:00,rvs,51.02
2023-12-02T20:12:00,rvs,54.73
2023-12-02T20:13:00,rvs,65.05
2023-12-02T20:14:00,rvs,71.91
2023-12-02T20:15:00,rvs,51.91
2023-12-02T20:16:00,rvs,54.44
2023-12-02T20:17:00,rvs,54.08
2023-12-02T20:18:00,rvs,56.05
2023-12-02T20:19:00,rvs,58.20
2023-12-02T20:20:00,rvs,56.65
2023-12-02T20:21:00,rvs,44.80
2023-12-02T20:22:00,rvs,44.49
2023-12-02T20:23:00,rvs,41.43
2023-12-02T20:24:00,rvs,42.87
2023-12-02T20:25:00,rvs,45.52
2023-12-02T20:26:00,rvs,40.81
2023-12-02T20:27:00,rvs,40.28
2023-12-02T20:28:00,rvs,43.45
2023-12-02T20:29:00,rvs,49.93
2023-12-02T20:30:00,rvs,44.83
2023-12-02T20:31:00,rvs,44.49
2023-12-02T20:32:00,rvs,35.64
2023-12-02T20:33:00,rvs,35.91
2023-12-02T20:34:00,rvs,36.08
2023-12-02T20:35:00,rvs,27.49
2023-12-02T20:36:00,rvs,24.06
2023-12-02T20:37:00,rvs,30.43
2023-12-02T20:38:00,rvs,46.51
2023-12-02T20:39:00,rvs,47.95
2023-12-02T20:40:00,rvs,44.76
2023-12-02T20:41:00,rvs,56.73
2023-12-02T20:42:00,rvs,50.86
2023-12-02T20:43:00,rvs,54.97
2023-12-02T20:44:00,rvs,39.77
2023-12-02T20:45:00,rvs,41.84
2023-12-02T20:46:00,rvs,48.23
2023-12-02T20:47:00,rvs,48.85
2023-12-02T20:48:00,rvs,40.84
2023-12-02T20:49:00,rvs,35.53
2023-12-02T20:50:00,rvs,24.31
2023-12-02T20:51:00,rvs,41.99
2023-12-02T20:52:00,rvs,47.14
2023-12-02T20:53:00,rvs,52.54
2023-12-02T20:54:00,rvs,52.96
2023-12-02T20:55:00,rvs,29.79
2023-12-02T20:56:00,rvs,31.36
2023-12-02T20:57:00,rvs,39.62
2023-12-02T20:58:00,rvs,31.48
2023-12-02T20:59:00,rvs,39.05
2023-12-02T21:00:00,rvs,33.00
2023-12-02T21:01:00,rvs,38.12
2023-12-02T21:02:00,rvs,38.17
2023-12-02T21:03:00,rvs,52.29
2023-12-02T21:04:00,rvs,47.35
2023-12-02T21:05:00,rvs,26.72
2023-12-02T21:06:00,rvs,31.35
2023-12-02T21:07:00,rvs,31.72
2023-12-02T21:08:00,rvs,33.58
2023-12-02T21:09:00,rvs,35.39
2023-12-02T21:10:00,rvs,45.64
2023-12-02T21:11:00,rvs,50.19
2023-12-02T21:12:00,rvs,62.29
2023-12-02T21:13:00,rvs,75.01
2023-12-02T21:14:00,rvs,75.11
2023-12-02T21:15:00,rvs,55.16
2023-12-02T21:16:00,rvs,64.85
2023-12-02T21:17:00,rvs,60.67
2023-12-02T21:18:00,rvs,58.22
2023-12-02T21:19:00,rvs,52.69
2023-12-02T21:20:00,rvs,42.44
2023-12-02T21:21:00,rvs,43.26
2023-12-02T21:22:00,rvs,47.71
2023-12-02T21:23:00,rvs,48.04
2023-12-02T21:24:00,rvs,45.07
2023-12-02T21:25:00,rvs,27.16
2023-12-02T21:26:00,rvs,42.11
2023-12-02T21:27:00,rvs,49.94
2023-12-02T21:28:00,rvs,54.45
2023-12-02T21:29:00,rvs,48.30
2023-12-02T21:30:00,rvs,47.27
2023-12-02T21:31:00,rvs,57.07
2023-12-02T21:32:00,rvs,55.49
2023-12-02T21:33:00,rvs,72.67
2023-12-02T21:34:00,rvs,80.48
2023-12-02T21:35:00,rvs,84.92
2023-12-02T21:36:00,rvs,83.26
2023-12-02T21:37:00,rvs,55.66
2023-12-02T21:38:00,rvs,43.24
2023-12-02T21:39:00,rvs,45.71
2023-12-02T21:40:00,rvs,56.95
2023-12-02T21:41:00,rvs,62.94
2023-12-02T21:42:00,rvs,55.11
2023-12-02T21:43:00,rvs,58.66
2023-12-02T21:44:00,rvs,44.19
2023-12-02T21:45:00,rvs,46.05
2023-12-02T21:46:00,rvs,63.51
2023-12-02T21:47:00,rvs,63.79
2023-12-02T21:48:00,rvs,31.93
2023-12-02T21:49:00,rvs,32.16
2023-12-02T21:50:00,rvs,36.06
2023-12-02T21:51:00,rvs,42.89
2023-12-02T21:52:00,rvs,41.72
2023-12-02T21:53:00,rvs,38.07
2023-12-02T21:54:00,rvs,44.87
2023-12-02T21:55:00,rvs,48.62
2023-12-02T21:56:00,rvs,50.29
2023-12-02T21:57:00,rvs,36.05
2023-12-02T21:58:00,rvs,36.54
2023-12-02T21:59:00,rvs,34.68
2023-12-02T22:00:00,rvs,29.27
2023-12-02T22:01:00,rvs,30.48
2023-12-02T22:02:00,rvs,24.04
2023-12-02T22:03:00,rvs,28.49
2023-12-02T22:04:00,rvs,37.87
2023-12-02T22:05:00,rvs,33.52
2023-12-02T22:06:00,rvs,36.45
2023-12-02T22:07:00,rvs,51.50
2023-12-02T22:08:00,rvs,47.15
2023-12-02T22:09:00,rvs,53.35
2023-12-02T22:10:00,rvs,52.24
2023-12-02T22:11:00,rvs,35.86
