#datetime,building,power
2023-11-11T21:27:00,btl,47.40
2023-11-11T21:29:00,btl,49.19
2023-11-11T21:31:00,btl,48.60
2023-11-11T21:33:00,btl,50.39
2023-11-11T21:35:00,btl,50.42
2023-11-11T21:37:00,btl,52.21
2023-11-11T21:39:00,btl,51.59
2023-11-11T21:41:00,btl,50.39
2023-11-11T21:42:00,btl,25.81
2023-11-11T21:44:00,btl,49.19
2023-11-11T21:46:00,btl,50.39
2023-11-11T21:47:00,btl,25.81
2023-11-11T21:50:00,btl,51.59
2023-11-11T21:51:00,btl,49.22
2023-11-11T21:53:00,btl,49.19
2023-11-11T21:56:00,btl,74.41
2023-11-11T21:58:00,btl,49.19
2023-11-11T22:00:00,btl,47.40
2023-11-11T22:02:00,btl,49.19
2023-11-11T22:04:00,btl,50.42
2023-11-11T22:06:00,btl,51.59
2023-11-11T22:07:00,btl,24.61
2023-11-11T22:09:00,btl,50.39
2023-11-11T22:11:00,btl,49.19
2023-11-11T22:13:00,btl,50.42
2023-11-11T22:15:00,btl,50.39
2023-11-11T22:17:00,btl,52.79
2023-11-11T22:19:00,btl,52.21
2023-11-11T22:21:00,btl,50.39
2023-11-11T22:23:00,btl,47.40
2023-11-11T22:25:00,btl,49.19
2023-11-11T22:27:00,btl,47.40
2023-11-11T22:29:00,btl,47.40
2023-11-11T22:31:00,btl,49.22
2023-11-11T22:33:00,btl,47.40
2023-11-11T22:35:00,btl,48.57
2023-11-11T22:37:00,btl,48.02
2023-11-11T22:39:00,btl,47.40
2023-11-11T22:40:00,btl,22.79
2023-11-11T22:42:00,btl,47.40
2023-11-11T22:44:00,btl,49.19
2023-11-11T22:46:00,btl,46.20
2023-11-11T22:48:00,btl,48.60
2023-11-11T22:50:00,btl,46.20
2023-11-11T22:52:00,btl,47.40
2023-11-11T22:54:00,btl,47.99
2023-11-11T22:55:00,btl,22.82
2023-11-11T22:57:00,btl,47.40
2023-11-11T22:59:00,btl,49.19
2023-11-11T23:01:00,btl,48.60
2023-11-11T23:02:00,btl,26.40
2023-11-11T23:04:00,btl,50.39
2023-11-11T23:06:00,btl,48.60
2023-11-11T23:07:00,btl,23.41
2023-11-11T23:09:00,btl,51.59
2023-11-11T23:10:00,btl,24.61
2023-11-11T23:12:00,btl,50.39
2023-11-11T23:14:00,btl,53.41
2023-11-11T23:16:00,btl,50.39
2023-11-11T23:17:00,btl,27.01
2023-11-11T23:19:00,btl,49.19
2023-11-11T23:21:00,btl,48.60
2023-11-11T23:23:00,btl,49.19
2023-11-11T23:25:00,btl,46.20
2023-11-11T23:27:00,btl,50.42
2023-11-11T23:28:00,btl,25.78
2023-11-11T23:30:00,btl,53.41
2023-11-11T23:31:00,btl,24.61
2023-11-11T23:33:00,btl,50.39
2023-11-11T23:35:00,btl,50.39
2023-11-11T23:37:00,btl,48.60
2023-11-11T23:39:00,btl,47.40
2023-11-11T23:40:00,btl,24.61
2023-11-11T23:41:00,btl,23.41
2023-11-11T23:43:00,btl,47.37
2023-11-11T23:44:00,btl,24.61
2023-11-11T23:46:00,btl,47.40
2023-11-11T23:49:00,btl,50.39
2023-11-11T23:50:00,btl,48.60
2023-11-11T23:52:00,btl,49.22
2023-11-11T23:53:00,btl,22.79
2023-11-11T23:55:00,btl,23.41
2023-11-11T23:56:00,btl,48.57
2023-11-11T23:58:00,btl,50.42
