#datetime,building,power
2022-08-26T11:39:00,atd,73.32
2022-08-26T11:40:00,atd,84.34
2022-08-26T11:41:00,atd,72.69
2022-08-26T11:42:00,atd,75.31
2022-08-26T11:43:00,atd,74.90
2022-08-26T11:44:00,atd,87.39
2022-08-26T11:45:00,atd,88.22
2022-08-26T11:46:00,atd,91.86
2022-08-26T11:47:00,atd,92.38
2022-08-26T11:48:00,atd,82.60
2022-08-26T11:49:00,atd,81.35
2022-08-26T11:50:00,atd,79.06
2022-08-26T11:51:00,atd,78.48
2022-08-26T11:52:00,atd,76.94
2022-08-26T11:53:00,atd,78.63
2022-08-26T11:54:00,atd,77.04
2022-08-26T11:55:00,atd,77.32
2022-08-26T11:56:00,atd,78.45
2022-08-26T11:57:00,atd,86.98
2022-08-26T11:58:00,atd,75.99
2022-08-26T11:59:00,atd,77.23
2022-08-26T12:00:00,atd,76.92
2022-08-26T12:01:00,atd,79.03
2022-08-26T12:02:00,atd,78.48
2022-08-26T12:03:00,atd,79.05
2022-08-26T12:04:00,atd,82.39
2022-08-26T12:05:00,atd,78.66
2022-08-26T12:06:00,atd,79.87
2022-08-26T12:07:00,atd,77.17
2022-08-26T12:08:00,atd,78.99
2022-08-26T12:09:00,atd,76.48
2022-08-26T12:10:00,atd,77.66
2022-08-26T12:11:00,atd,77.57
2022-08-26T12:12:00,atd,78.98
2022-08-26T12:13:00,atd,76.35
2022-08-26T12:14:00,atd,75.08
2022-08-26T12:15:00,atd,76.21
2022-08-26T12:16:00,atd,80.39
2022-08-26T12:17:00,atd,79.49
2022-08-26T12:18:00,atd,77.04
2022-08-26T12:19:00,atd,79.94
2022-08-26T12:20:00,atd,77.73
2022-08-26T12:21:00,atd,77.36
2022-08-26T12:22:00,atd,76.57
2022-08-26T12:23:00,atd,75.86
2022-08-26T12:24:00,atd,73.95
2022-08-26T12:25:00,atd,75.14
2022-08-26T12:26:00,atd,76.72
2022-08-26T12:27:00,atd,78.73
2022-08-26T12:28:00,atd,86.78
2022-08-26T12:29:00,atd,75.76
2022-08-26T12:30:00,atd,81.04
2022-08-26T12:31:00,atd,80.76
2022-08-26T12:32:00,atd,75.45
2022-08-26T12:33:00,atd,74.02
2022-08-26T12:34:00,atd,75.67
2022-08-26T12:35:00,atd,76.03
2022-08-26T12:36:00,atd,74.30
2022-08-26T12:37:00,atd,72.80
2022-08-26T12:38:00,atd,77.37
2022-08-26T12:39:00,atd,78.62
2022-08-26T12:40:00,atd,75.89
2022-08-26T12:41:00,atd,75.89
2022-08-26T12:42:00,atd,75.97
2022-08-26T12:43:00,atd,76.94
2022-08-26T12:44:00,atd,79.66
2022-08-26T12:45:00,atd,78.40
2022-08-26T12:46:00,atd,81.35
2022-08-26T12:47:00,atd,76.12
2022-08-26T12:48:00,atd,75.29
2022-08-26T12:49:00,atd,75.91
2022-08-26T12:50:00,atd,76.27
2022-08-26T12:51:00,atd,75.50
2022-08-26T12:52:00,atd,78.01
2022-08-26T12:53:00,atd,80.48
2022-08-26T12:54:00,atd,78.79
2022-08-26T12:55:00,atd,77.15
2022-08-26T12:56:00,atd,80.94
2022-08-26T12:57:00,atd,79.04
2022-08-26T12:58:00,atd,97.67
2022-08-26T12:59:00,atd,79.20
2022-08-26T13:00:00,atd,80.47
2022-08-26T13:01:00,atd,81.18
2022-08-26T13:02:00,atd,79.26
2022-08-26T13:03:00,atd,80.08
2022-08-26T13:04:00,atd,79.94
2022-08-26T13:05:00,atd,80.80
2022-08-26T13:06:00,atd,79.85
2022-08-26T13:07:00,atd,80.36
2022-08-26T13:08:00,atd,76.82
2022-08-26T13:09:00,atd,77.06
2022-08-26T13:10:00,atd,80.87
2022-08-26T13:11:00,atd,76.41
2022-08-26T13:12:00,atd,78.13
2022-08-26T13:13:00,atd,78.63
2022-08-26T13:14:00,atd,77.31
2022-08-26T13:15:00,atd,80.32
2022-08-26T13:16:00,atd,82.52
2022-08-26T13:17:00,atd,81.28
2022-08-26T13:18:00,atd,81.30
2022-08-26T13:19:00,atd,82.85
2022-08-26T13:20:00,atd,81.34
2022-08-26T13:21:00,atd,84.94
2022-08-26T13:22:00,atd,82.28
2022-08-26T13:23:00,atd,80.21
2022-08-26T13:24:00,atd,81.59
2022-08-26T13:25:00,atd,79.09
2022-08-26T13:26:00,atd,77.62
2022-08-26T13:27:00,atd,80.98
2022-08-26T13:28:00,atd,77.24
2022-08-26T13:29:00,atd,79.06
2022-08-26T13:30:00,atd,78.41
2022-08-26T13:31:00,atd,90.23
2022-08-26T13:32:00,atd,87.23
2022-08-26T13:33:00,atd,90.37
2022-08-26T13:34:00,atd,86.93
2022-08-26T13:35:00,atd,91.37
2022-08-26T13:36:00,atd,89.47
2022-08-26T13:37:00,atd,89.37
2022-08-26T13:38:00,atd,89.27
2022-08-26T13:39:00,atd,88.66
2022-08-26T13:40:00,atd,86.57
2022-08-26T13:41:00,atd,87.62
2022-08-26T13:42:00,atd,89.29
2022-08-26T13:43:00,atd,87.38
2022-08-26T13:44:00,atd,89.09
2022-08-26T13:45:00,atd,86.99
2022-08-26T13:46:00,atd,88.39
2022-08-26T13:47:00,atd,83.98
2022-08-26T13:48:00,atd,98.86
2022-08-26T13:49:00,atd,89.23
2022-08-26T13:50:00,atd,90.02
2022-08-26T13:51:00,atd,92.53
2022-08-26T13:52:00,atd,93.13
2022-08-26T13:53:00,atd,94.21
2022-08-26T13:54:00,atd,92.41
2022-08-26T13:55:00,atd,89.62
2022-08-26T13:56:00,atd,92.06
2022-08-26T13:57:00,atd,88.51
2022-08-26T13:58:00,atd,88.46
2022-08-26T13:59:00,atd,88.69
2022-08-26T14:00:00,atd,87.89
2022-08-26T14:01:00,atd,87.38
2022-08-26T14:02:00,atd,90.51
2022-08-26T14:03:00,atd,87.18
2022-08-26T14:04:00,atd,93.05
2022-08-26T14:05:00,atd,89.75
2022-08-26T14:06:00,atd,93.24
2022-08-26T14:07:00,atd,92.21
2022-08-26T14:08:00,atd,90.02
2022-08-26T14:09:00,atd,87.08
2022-08-26T14:10:00,atd,83.11
2022-08-26T14:11:00,atd,87.19
2022-08-26T14:12:00,atd,91.20
2022-08-26T14:13:00,atd,91.54
2022-08-26T14:14:00,atd,92.20
2022-08-26T14:15:00,atd,92.65
2022-08-26T14:16:00,atd,87.82
2022-08-26T14:17:00,atd,87.18
2022-08-26T14:18:00,atd,87.44
2022-08-26T14:19:00,atd,88.90
2022-08-26T14:20:00,atd,91.38
2022-08-26T14:21:00,atd,91.54
2022-08-26T14:22:00,atd,90.84
2022-08-26T14:23:00,atd,95.18
2022-08-26T14:24:00,atd,91.42
2022-08-26T14:25:00,atd,92.13
2022-08-26T14:26:00,atd,89.16
2022-08-26T14:27:00,atd,90.33
2022-08-26T14:28:00,atd,89.70
2022-08-26T14:29:00,atd,90.70
2022-08-26T14:30:00,atd,87.84
2022-08-26T14:31:00,atd,90.23
2022-08-26T14:32:00,atd,90.81
2022-08-26T14:33:00,atd,91.86
2022-08-26T14:34:00,atd,96.04
2022-08-26T14:35:00,atd,92.30
2022-08-26T14:36:00,atd,108.74
2022-08-26T14:37:00,atd,97.30
2022-08-26T14:38:00,atd,97.37
2022-08-26T14:39:00,atd,94.89
2022-08-26T14:40:00,atd,98.39
2022-08-26T14:41:00,atd,102.83
2022-08-26T14:42:00,atd,103.92
2022-08-26T14:43:00,atd,97.95
2022-08-26T14:44:00,atd,99.24
2022-08-26T14:45:00,atd,95.83
2022-08-26T14:46:00,atd,98.79
2022-08-26T14:47:00,atd,97.29
2022-08-26T14:48:00,atd,97.58
2022-08-26T14:49:00,atd,97.27
2022-08-26T14:50:00,atd,94.12
2022-08-26T14:51:00,atd,95.50
2022-08-26T14:52:00,atd,104.98
2022-08-26T14:53:00,atd,94.63
2022-08-26T14:54:00,atd,97.58
2022-08-26T14:55:00,atd,93.24
2022-08-26T14:56:00,atd,98.46
2022-08-26T14:57:00,atd,93.83
2022-08-26T14:58:00,atd,93.03
2022-08-26T14:59:00,atd,90.79
2022-08-26T15:00:00,atd,92.84
2022-08-26T15:01:00,atd,94.59
2022-08-26T15:02:00,atd,97.60
2022-08-26T15:03:00,atd,98.70
2022-08-26T15:04:00,atd,102.76
2022-08-26T15:05:00,atd,100.52
2022-08-26T15:06:00,atd,103.37
2022-08-26T15:07:00,atd,101.23
2022-08-26T15:08:00,atd,116.59
2022-08-26T15:09:00,atd,111.41
2022-08-26T15:10:00,atd,110.82
2022-08-26T15:11:00,atd,108.31
2022-08-26T15:12:00,atd,107.15
2022-08-26T15:13:00,atd,108.63
2022-08-26T15:14:00,atd,103.89
2022-08-26T15:15:00,atd,106.42
2022-08-26T15:16:00,atd,103.06
2022-08-26T15:17:00,atd,104.98
2022-08-26T15:18:00,atd,103.48
2022-08-26T15:19:00,atd,107.76
2022-08-26T15:20:00,atd,106.34
2022-08-26T15:21:00,atd,112.93
2022-08-26T15:22:00,atd,111.52
2022-08-26T15:23:00,atd,110.73
2022-08-26T15:24:00,atd,113.28
2022-08-26T15:25:00,atd,112.96
2022-08-26T15:26:00,atd,110.63
2022-08-26T15:27:00,atd,127.53
2022-08-26T15:28:00,atd,134.75
2022-08-26T15:29:00,atd,130.83
2022-08-26T15:30:00,atd,116.46
2022-08-26T15:31:00,atd,114.28
2022-08-26T15:32:00,atd,115.80
2022-08-26T15:33:00,atd,113.44
2022-08-26T15:34:00,atd,113.67
2022-08-26T15:35:00,atd,113.76
2022-08-26T15:36:00,atd,119.14
2022-08-26T15:37:00,atd,127.28
2022-08-26T15:38:00,atd,140.41
2022-08-26T15:39:00,atd,141.40
2022-08-26T15:40:00,atd,142.19
2022-08-26T15:41:00,atd,127.30
2022-08-26T15:42:00,atd,118.37
2022-08-26T15:43:00,atd,121.51
2022-08-26T15:44:00,atd,118.97
2022-08-26T15:45:00,atd,116.17
2022-08-26T15:46:00,atd,115.63
2022-08-26T15:47:00,atd,116.47
2022-08-26T15:48:00,atd,115.54
2022-08-26T15:49:00,atd,112.76
2022-08-26T15:50:00,atd,112.67
2022-08-26T15:51:00,atd,112.37
2022-08-26T15:52:00,atd,111.81
2022-08-26T15:53:00,atd,112.15
2022-08-26T15:54:00,atd,108.33
2022-08-26T15:55:00,atd,106.98
2022-08-26T15:56:00,atd,108.86
2022-08-26T15:57:00,atd,123.34
2022-08-26T15:58:00,atd,106.55
2022-08-26T15:59:00,atd,108.20
2022-08-26T16:00:00,atd,106.95
2022-08-26T16:01:00,atd,108.80
2022-08-26T16:02:00,atd,104.80
2022-08-26T16:03:00,atd,106.42
2022-08-26T16:04:00,atd,104.59
2022-08-26T16:05:00,atd,106.61
2022-08-26T16:06:00,atd,107.19
2022-08-26T16:07:00,atd,104.50
2022-08-26T16:08:00,atd,104.26
2022-08-26T16:09:00,atd,102.65
2022-08-26T16:10:00,atd,102.27
2022-08-26T16:11:00,atd,100.60
2022-08-26T16:12:00,atd,100.23
2022-08-26T16:13:00,atd,99.47
2022-08-26T16:14:00,atd,103.88
2022-08-26T16:15:00,atd,104.75
2022-08-26T16:16:00,atd,102.95
2022-08-26T16:17:00,atd,101.38
2022-08-26T16:18:00,atd,107.06
2022-08-26T16:19:00,atd,102.99
2022-08-26T16:20:00,atd,102.68
2022-08-26T16:21:00,atd,102.10
2022-08-26T16:22:00,atd,101.70
2022-08-26T16:23:00,atd,101.10
2022-08-26T16:24:00,atd,100.67
2022-08-26T16:25:00,atd,105.55
2022-08-26T16:26:00,atd,101.06
2022-08-26T16:27:00,atd,105.81
2022-08-26T16:28:00,atd,105.36
2022-08-26T16:29:00,atd,103.23
2022-08-26T16:30:00,atd,103.28
2022-08-26T16:31:00,atd,100.28
2022-08-26T16:32:00,atd,100.41
2022-08-26T16:33:00,atd,97.54
2022-08-26T16:34:00,atd,101.33
2022-08-26T16:35:00,atd,99.59
2022-08-26T16:36:00,atd,92.28
2022-08-26T16:37:00,atd,90.52
2022-08-26T16:38:00,atd,92.24
2022-08-26T16:39:00,atd,95.13
2022-08-26T16:40:00,atd,93.95
2022-08-26T16:41:00,atd,92.62
2022-08-26T16:42:00,atd,90.72
2022-08-26T16:43:00,atd,91.17
2022-08-26T16:44:00,atd,89.97
2022-08-26T16:45:00,atd,89.93
2022-08-26T16:46:00,atd,105.58
2022-08-26T16:47:00,atd,93.81
2022-08-26T16:48:00,atd,94.97
2022-08-26T16:49:00,atd,91.83
2022-08-26T16:50:00,atd,95.64
2022-08-26T16:51:00,atd,86.79
2022-08-26T16:52:00,atd,85.72
2022-08-26T16:53:00,atd,89.85
2022-08-26T16:54:00,atd,86.76
2022-08-26T16:55:00,atd,89.84
2022-08-26T16:56:00,atd,88.31
2022-08-26T16:57:00,atd,88.98
2022-08-26T16:58:00,atd,83.94
2022-08-26T16:59:00,atd,85.62
2022-08-26T17:00:00,atd,84.54
2022-08-26T17:01:00,atd,87.54
2022-08-26T17:02:00,atd,91.85
2022-08-26T17:03:00,atd,89.22
2022-08-26T17:04:00,atd,94.20
2022-08-26T17:05:00,atd,98.17
2022-08-26T17:06:00,atd,96.87
2022-08-26T17:07:00,atd,96.12
2022-08-26T17:08:00,atd,91.47
2022-08-26T17:09:00,atd,92.15
2022-08-26T17:10:00,atd,92.14
2022-08-26T17:11:00,atd,89.47
2022-08-26T17:12:00,atd,88.82
2022-08-26T17:13:00,atd,91.60
2022-08-26T17:14:00,atd,85.60
2022-08-26T17:15:00,atd,86.27
2022-08-26T17:16:00,atd,87.85
2022-08-26T17:17:00,atd,90.14
2022-08-26T17:18:00,atd,98.64
2022-08-26T17:19:00,atd,91.76
2022-08-26T17:20:00,atd,92.32
2022-08-26T17:21:00,atd,93.07
2022-08-26T17:22:00,atd,91.41
2022-08-26T17:23:00,atd,92.90
2022-08-26T17:24:00,atd,90.48
2022-08-26T17:25:00,atd,90.10
2022-08-26T17:26:00,atd,92.66
2022-08-26T17:27:00,atd,91.86
2022-08-26T17:28:00,atd,89.73
2022-08-26T17:29:00,atd,90.38
2022-08-26T17:30:00,atd,88.88
2022-08-26T17:31:00,atd,88.84
2022-08-26T17:32:00,atd,87.76
2022-08-26T17:33:00,atd,85.93
2022-08-26T17:34:00,atd,90.40
2022-08-26T17:35:00,atd,93.90
2022-08-26T17:36:00,atd,93.38
2022-08-26T17:37:00,atd,90.77
2022-08-26T17:38:00,atd,91.06
2022-08-26T17:39:00,atd,91.86
2022-08-26T17:40:00,atd,91.24
2022-08-26T17:41:00,atd,87.99
2022-08-26T17:42:00,atd,89.09
2022-08-26T17:43:00,atd,89.14
2022-08-26T17:44:00,atd,87.42
2022-08-26T17:45:00,atd,80.71
2022-08-26T17:46:00,atd,80.95
2022-08-26T17:47:00,atd,88.53
2022-08-26T17:48:00,atd,91.61
2022-08-26T17:49:00,atd,103.19
2022-08-26T17:50:00,atd,92.63
2022-08-26T17:51:00,atd,85.70
2022-08-26T17:52:00,atd,91.45
2022-08-26T17:53:00,atd,91.59
2022-08-26T17:54:00,atd,88.93
2022-08-26T17:55:00,atd,88.29
2022-08-26T17:56:00,atd,92.20
2022-08-26T17:57:00,atd,86.70
2022-08-26T17:58:00,atd,88.14
2022-08-26T17:59:00,atd,84.67
2022-08-26T18:00:00,atd,87.75
2022-08-26T18:01:00,atd,84.43
2022-08-26T18:02:00,atd,76.57
2022-08-26T18:03:00,atd,29.36
2022-08-26T18:04:00,atd,27.01
2022-08-26T18:05:00,atd,36.95
2022-08-26T18:06:00,atd,24.99
2022-08-26T18:07:00,atd,23.07
2022-08-26T18:08:00,atd,24.14
2022-08-26T18:09:00,atd,24.67
2022-08-26T18:10:00,atd,23.29
2022-08-26T18:11:00,atd,25.18
2022-08-26T18:12:00,atd,25.08
2022-08-26T18:13:00,atd,24.46
2022-08-26T18:14:00,atd,25.62
2022-08-26T18:15:00,atd,23.88
2022-08-26T18:16:00,atd,25.03
2022-08-26T18:17:00,atd,22.47
2022-08-26T18:18:00,atd,23.24
2022-08-26T18:19:00,atd,25.44
2022-08-26T18:20:00,atd,24.30
2022-08-26T18:21:00,atd,21.79
2022-08-26T18:22:00,atd,19.14
2022-08-26T18:23:00,atd,33.22
2022-08-26T18:24:00,atd,19.87
2022-08-26T18:25:00,atd,20.83
2022-08-26T18:26:00,atd,21.55
2022-08-26T18:27:00,atd,21.85
2022-08-26T18:28:00,atd,19.55
2022-08-26T18:29:00,atd,24.22
2022-08-26T18:30:00,atd,25.99
2022-08-26T18:31:00,atd,24.44
2022-08-26T18:32:00,atd,25.29
2022-08-26T18:33:00,atd,21.45
2022-08-26T18:34:00,atd,23.78
2022-08-26T18:35:00,atd,24.14
2022-08-26T18:36:00,atd,22.33
2022-08-26T18:37:00,atd,22.96
2022-08-26T18:38:00,atd,23.63
2022-08-26T18:39:00,atd,23.70
2022-08-26T18:40:00,atd,22.57
2022-08-26T18:41:00,atd,23.93
2022-08-26T18:42:00,atd,27.00
2022-08-26T18:43:00,atd,28.18
2022-08-26T18:44:00,atd,26.62
2022-08-26T18:45:00,atd,27.55
2022-08-26T18:46:00,atd,27.47
2022-08-26T18:47:00,atd,32.38
2022-08-26T18:48:00,atd,27.33
2022-08-26T18:49:00,atd,31.13
2022-08-26T18:50:00,atd,29.42
2022-08-26T18:51:00,atd,29.26
2022-08-26T18:52:00,atd,27.86
2022-08-26T18:53:00,atd,28.35
2022-08-26T18:54:00,atd,26.97
2022-08-26T18:55:00,atd,28.64
2022-08-26T18:56:00,atd,30.61
2022-08-26T18:57:00,atd,28.58
2022-08-26T18:58:00,atd,30.48
2022-08-26T18:59:00,atd,25.47
2022-08-26T19:00:00,atd,27.02
2022-08-26T19:01:00,atd,23.93
2022-08-26T19:02:00,atd,44.60
2022-08-26T19:03:00,atd,26.99
2022-08-26T19:04:00,atd,29.69
2022-08-26T19:05:00,atd,27.54
2022-08-26T19:06:00,atd,30.92
2022-08-26T19:07:00,atd,25.31
2022-08-26T19:08:00,atd,27.23
2022-08-26T19:09:00,atd,27.05
2022-08-26T19:10:00,atd,29.21
2022-08-26T19:11:00,atd,26.53
2022-08-26T19:12:00,atd,27.33
2022-08-26T19:13:00,atd,26.00
2022-08-26T19:14:00,atd,28.23
2022-08-26T19:15:00,atd,27.38
2022-08-26T19:16:00,atd,28.81
2022-08-26T19:17:00,atd,25.43
2022-08-26T19:18:00,atd,30.63
2022-08-26T19:19:00,atd,35.23
2022-08-26T19:20:00,atd,26.72
2022-08-26T19:21:00,atd,24.85
2022-08-26T19:22:00,atd,27.00
2022-08-26T19:23:00,atd,38.55
2022-08-26T19:24:00,atd,36.99
2022-08-26T19:25:00,atd,26.95
2022-08-26T19:26:00,atd,37.92
2022-08-26T19:27:00,atd,44.99
2022-08-26T19:28:00,atd,32.54
2022-08-26T19:29:00,atd,33.29
2022-08-26T19:30:00,atd,33.47
2022-08-26T19:31:00,atd,31.59
2022-08-26T19:32:00,atd,30.84
2022-08-26T19:33:00,atd,29.76
2022-08-26T19:34:00,atd,27.26
2022-08-26T19:35:00,atd,30.03
2022-08-26T19:36:00,atd,22.61
2022-08-26T19:37:00,atd,35.30
2022-08-26T19:38:00,atd,22.66
2022-08-26T19:39:00,atd,24.10
2022-08-26T19:40:00,atd,22.81
2022-08-26T19:41:00,atd,23.97
2022-08-26T19:42:00,atd,23.63
2022-08-26T19:43:00,atd,26.00
2022-08-26T19:44:00,atd,27.06
2022-08-26T19:45:00,atd,30.11
2022-08-26T19:46:00,atd,44.12
2022-08-26T19:47:00,atd,26.50
2022-08-26T19:48:00,atd,28.66
2022-08-26T19:49:00,atd,26.81
2022-08-26T19:50:00,atd,23.58
2022-08-26T19:51:00,atd,25.57
2022-08-26T19:52:00,atd,23.83
2022-08-26T19:53:00,atd,26.13
2022-08-26T19:54:00,atd,25.21
2022-08-26T19:55:00,atd,25.14
2022-08-26T19:56:00,atd,25.41
2022-08-26T19:57:00,atd,27.61
2022-08-26T19:58:00,atd,26.48
2022-08-26T19:59:00,atd,26.39
2022-08-26T20:00:00,atd,30.35
2022-08-26T20:01:00,atd,26.37
2022-08-26T20:02:00,atd,25.93
2022-08-26T20:03:00,atd,26.37
2022-08-26T20:04:00,atd,27.39
2022-08-26T20:05:00,atd,23.30
2022-08-26T20:06:00,atd,24.43
2022-08-26T20:07:00,atd,25.45
2022-08-26T20:08:00,atd,18.14
2022-08-26T20:09:00,atd,19.23
2022-08-26T20:10:00,atd,18.29
2022-08-26T20:11:00,atd,19.46
2022-08-26T20:12:00,atd,20.84
2022-08-26T20:13:00,atd,17.99
2022-08-26T20:14:00,atd,20.11
2022-08-26T20:15:00,atd,19.51
2022-08-26T20:16:00,atd,26.04
2022-08-26T20:17:00,atd,25.69
2022-08-26T20:18:00,atd,25.92
2022-08-26T20:19:00,atd,29.25
2022-08-26T20:20:00,atd,29.85
2022-08-26T20:21:00,atd,25.49
2022-08-26T20:22:00,atd,24.07
2022-08-26T20:23:00,atd,21.65
2022-08-26T20:24:00,atd,21.84
2022-08-26T20:25:00,atd,20.16
2022-08-26T20:26:00,atd,22.11
2022-08-26T20:27:00,atd,25.72
2022-08-26T20:28:00,atd,27.93
2022-08-26T20:29:00,atd,25.40
2022-08-26T20:30:00,atd,28.88
2022-08-26T20:31:00,atd,24.00
2022-08-26T20:32:00,atd,30.80
2022-08-26T20:33:00,atd,26.62
2022-08-26T20:34:00,atd,38.99
2022-08-26T20:35:00,atd,27.47
2022-08-26T20:36:00,atd,22.23
2022-08-26T20:37:00,atd,24.84
2022-08-26T20:38:00,atd,21.61
2022-08-26T20:39:00,atd,20.69
2022-08-26T20:40:00,atd,21.48
2022-08-26T20:41:00,atd,20.03
2022-08-26T20:42:00,atd,21.20
2022-08-26T20:43:00,atd,20.42
2022-08-26T20:44:00,atd,19.76
2022-08-26T20:45:00,atd,17.86
2022-08-26T20:46:00,atd,20.08
2022-08-26T20:47:00,atd,18.45
2022-08-26T20:48:00,atd,18.18
2022-08-26T20:49:00,atd,21.69
2022-08-26T20:50:00,atd,21.00
2022-08-26T20:51:00,atd,20.69
2022-08-26T20:52:00,atd,22.95
2022-08-26T20:53:00,atd,32.19
2022-08-26T20:54:00,atd,22.12
2022-08-26T20:55:00,atd,20.21
2022-08-26T20:56:00,atd,19.64
2022-08-26T20:57:00,atd,17.49
2022-08-26T20:58:00,atd,17.53
2022-08-26T20:59:00,atd,21.67
2022-08-26T21:00:00,atd,18.30
2022-08-26T21:01:00,atd,17.26
2022-08-26T21:02:00,atd,15.79
2022-08-26T21:03:00,atd,17.92
2022-08-26T21:04:00,atd,16.65
2022-08-26T21:05:00,atd,23.16
2022-08-26T21:06:00,atd,24.04
2022-08-26T21:07:00,atd,22.81
2022-08-26T21:08:00,atd,24.32
2022-08-26T21:09:00,atd,25.04
2022-08-26T21:10:00,atd,24.05
2022-08-26T21:11:00,atd,19.40
2022-08-26T21:12:00,atd,19.31
2022-08-26T21:13:00,atd,19.49
2022-08-26T21:14:00,atd,18.57
2022-08-26T21:15:00,atd,19.70
2022-08-26T21:16:00,atd,20.34
2022-08-26T21:17:00,atd,20.06
2022-08-26T21:18:00,atd,21.46
2022-08-26T21:19:00,atd,17.97
2022-08-26T21:20:00,atd,17.59
2022-08-26T21:21:00,atd,16.03
2022-08-26T21:22:00,atd,23.63
2022-08-26T21:23:00,atd,18.82
2022-08-26T21:24:00,atd,23.31
2022-08-26T21:25:00,atd,21.46
2022-08-26T21:26:00,atd,22.04
2022-08-26T21:27:00,atd,22.53
2022-08-26T21:28:00,atd,19.45
2022-08-26T21:29:00,atd,20.60
2022-08-26T21:30:00,atd,22.39
2022-08-26T21:31:00,atd,20.95
2022-08-26T21:32:00,atd,32.04
2022-08-26T21:33:00,atd,20.02
2022-08-26T21:34:00,atd,24.41
2022-08-26T21:35:00,atd,30.31
2022-08-26T21:36:00,atd,28.42
2022-08-26T21:37:00,atd,31.75
2022-08-26T21:38:00,atd,31.25
2022-08-26T21:39:00,atd,22.96
2022-08-26T21:40:00,atd,28.46
2022-08-26T21:41:00,atd,25.29
2022-08-26T21:42:00,atd,24.97
2022-08-26T21:43:00,atd,26.10
2022-08-26T21:44:00,atd,19.93
2022-08-26T21:45:00,atd,20.92
2022-08-26T21:46:00,atd,22.21
2022-08-26T21:47:00,atd,21.77
2022-08-26T21:48:00,atd,20.39
2022-08-26T21:49:00,atd,20.12
2022-08-26T21:50:00,atd,22.69
2022-08-26T21:51:00,atd,21.72
2022-08-26T21:52:00,atd,19.59
2022-08-26T21:53:00,atd,19.52
2022-08-26T21:54:00,atd,21.05
2022-08-26T21:55:00,atd,24.98
2022-08-26T21:56:00,atd,22.08
2022-08-26T21:57:00,atd,20.39
2022-08-26T21:58:00,atd,19.18
2022-08-26T21:59:00,atd,18.65
2022-08-26T22:00:00,atd,20.36
2022-08-26T22:01:00,atd,18.18
2022-08-26T22:02:00,atd,18.84
2022-08-26T22:03:00,atd,20.31
2022-08-26T22:04:00,atd,20.09
2022-08-26T22:05:00,atd,17.67
2022-08-26T22:06:00,atd,21.64
2022-08-26T22:07:00,atd,22.29
2022-08-26T22:08:00,atd,21.21
2022-08-26T22:09:00,atd,19.90
2022-08-26T22:10:00,atd,21.03
2022-08-26T22:11:00,atd,32.42
2022-08-26T22:12:00,atd,21.43
2022-08-26T22:13:00,atd,22.14
2022-08-26T22:14:00,atd,17.17
2022-08-26T22:15:00,atd,19.31
2022-08-26T22:16:00,atd,22.11
2022-08-26T22:17:00,atd,23.66
2022-08-26T22:18:00,atd,21.09
2022-08-26T22:19:00,atd,21.80
2022-08-26T22:20:00,atd,19.72
2022-08-26T22:21:00,atd,17.01
2022-08-26T22:22:00,atd,17.99
2022-08-26T22:23:00,atd,15.85
2022-08-26T22:24:00,atd,16.25
2022-08-26T22:25:00,atd,17.03
2022-08-26T22:26:00,atd,19.20
2022-08-26T22:27:00,atd,21.88
2022-08-26T22:28:00,atd,22.19
2022-08-26T22:29:00,atd,22.70
2022-08-26T22:30:00,atd,32.44
2022-08-26T22:31:00,atd,22.15
2022-08-26T22:32:00,atd,22.80
2022-08-26T22:33:00,atd,16.40
2022-08-26T22:34:00,atd,16.81
2022-08-26T22:35:00,atd,17.55
2022-08-26T22:36:00,atd,22.61
2022-08-26T22:37:00,atd,19.81
2022-08-26T22:38:00,atd,21.32
2022-08-26T22:39:00,atd,20.96
2022-08-26T22:40:00,atd,20.96
2022-08-26T22:41:00,atd,20.91
2022-08-26T22:42:00,atd,22.57
2022-08-26T22:43:00,atd,24.80
2022-08-26T22:44:00,atd,27.26
2022-08-26T22:45:00,atd,26.05
2022-08-26T22:46:00,atd,24.61
2022-08-26T22:47:00,atd,24.53
2022-08-26T22:48:00,atd,23.29
2022-08-26T22:49:00,atd,23.07
2022-08-26T22:50:00,atd,18.18
2022-08-26T22:51:00,atd,21.90
2022-08-26T22:52:00,atd,21.48
2022-08-26T22:53:00,atd,19.48
2022-08-26T22:54:00,atd,18.02
2022-08-26T22:55:00,atd,21.70
2022-08-26T22:56:00,atd,18.99
2022-08-26T22:57:00,atd,21.75
2022-08-26T22:58:00,atd,22.90
2022-08-26T22:59:00,atd,23.73
2022-08-26T23:00:00,atd,23.31
2022-08-26T23:01:00,atd,23.78
2022-08-26T23:02:00,atd,21.30
2022-08-26T23:03:00,atd,23.46
2022-08-26T23:04:00,atd,21.12
2022-08-26T23:05:00,atd,23.07
2022-08-26T23:06:00,atd,16.76
2022-08-26T23:07:00,atd,18.86
2022-08-26T23:08:00,atd,23.84
2022-08-26T23:09:00,atd,33.66
2022-08-26T23:10:00,atd,21.96
