#datetime,building,power
2022-03-03T18:46:00,kyn,143.99
2022-03-03T18:48:00,kyn,288.02
2022-03-03T18:50:00,kyn,275.98
2022-03-03T18:52:00,kyn,288.02
2022-03-03T18:53:00,kyn,143.99
2022-03-03T18:55:00,kyn,276.01
2022-03-03T18:56:00,kyn,156.01
2022-03-03T18:58:00,kyn,300.00
2022-03-03T19:00:00,kyn,275.98
2022-03-03T19:02:00,kyn,288.02
2022-03-03T19:03:00,kyn,131.98
2022-03-03T19:05:00,kyn,276.01
2022-03-03T19:06:00,kyn,143.99
2022-03-03T19:08:00,kyn,288.02
2022-03-03T19:10:00,kyn,287.99
2022-03-03T19:12:00,kyn,276.01
2022-03-03T19:14:00,kyn,287.99
2022-03-03T19:15:00,kyn,132.01
2022-03-03T19:17:00,kyn,276.01
2022-03-03T19:18:00,kyn,143.99
2022-03-03T19:20:00,kyn,276.01
2022-03-03T19:22:00,kyn,276.01
2022-03-03T19:24:00,kyn,287.99
2022-03-03T19:26:00,kyn,287.99
2022-03-03T19:27:00,kyn,132.01
2022-03-03T19:28:00,kyn,143.99
2022-03-03T19:30:00,kyn,288.02
2022-03-03T19:32:00,kyn,275.98
2022-03-03T19:34:00,kyn,288.02
2022-03-03T19:35:00,kyn,143.99
2022-03-03T19:36:00,kyn,143.99
2022-03-03T19:38:00,kyn,288.02
2022-03-03T19:40:00,kyn,287.99
2022-03-03T19:42:00,kyn,276.01
2022-03-03T19:44:00,kyn,287.99
2022-03-03T19:45:00,kyn,143.99
2022-03-03T19:47:00,kyn,288.02
2022-03-03T19:48:00,kyn,143.99
2022-03-03T19:50:00,kyn,276.01
2022-03-03T19:51:00,kyn,143.99
2022-03-03T19:53:00,kyn,287.99
2022-03-03T19:55:00,kyn,276.01
2022-03-03T19:57:00,kyn,288.02
2022-03-03T19:59:00,kyn,287.99
2022-03-03T20:01:00,kyn,287.99
2022-03-03T20:03:00,kyn,276.01
2022-03-03T20:04:00,kyn,143.99
2022-03-03T20:05:00,kyn,132.01
2022-03-03T20:07:00,kyn,276.01
2022-03-03T20:09:00,kyn,276.01
2022-03-03T20:11:00,kyn,275.98
2022-03-03T20:13:00,kyn,276.01
2022-03-03T20:14:00,kyn,143.99
2022-03-03T20:16:00,kyn,288.02
2022-03-03T20:17:00,kyn,131.98
2022-03-03T20:19:00,kyn,276.01
2022-03-03T20:20:00,kyn,143.99
2022-03-03T20:21:00,kyn,144.02
2022-03-03T20:23:00,kyn,287.99
2022-03-03T20:25:00,kyn,276.01
2022-03-03T20:26:00,kyn,143.99
2022-03-03T20:28:00,kyn,287.99
2022-03-03T20:29:00,kyn,144.02
2022-03-03T20:31:00,kyn,287.99
2022-03-03T20:32:00,kyn,132.01
2022-03-03T20:34:00,kyn,287.99
2022-03-03T20:36:00,kyn,287.99
2022-03-03T20:38:00,kyn,288.02
2022-03-03T20:40:00,kyn,287.99
2022-03-03T20:42:00,kyn,288.02
2022-03-03T20:44:00,kyn,287.99
2022-03-03T20:46:00,kyn,276.01
2022-03-03T20:48:00,kyn,300.00
2022-03-03T20:50:00,kyn,311.98
2022-03-03T20:51:00,kyn,144.02
2022-03-03T20:53:00,kyn,300.00
2022-03-03T20:55:00,kyn,287.99
2022-03-03T20:57:00,kyn,287.99
2022-03-03T20:58:00,kyn,144.02
2022-03-03T21:00:00,kyn,287.99
2022-03-03T21:01:00,kyn,143.99
2022-03-03T21:03:00,kyn,276.01
2022-03-03T21:05:00,kyn,287.99
2022-03-03T21:07:00,kyn,276.01
2022-03-03T21:08:00,kyn,143.99
2022-03-03T21:10:00,kyn,228.02
2022-03-03T21:12:00,kyn,240.00
2022-03-03T21:14:00,kyn,227.99
2022-03-03T21:16:00,kyn,228.02
2022-03-03T21:17:00,kyn,120.00
2022-03-03T21:19:00,kyn,240.00
2022-03-03T21:21:00,kyn,227.99
2022-03-03T21:23:00,kyn,240.00
2022-03-03T21:25:00,kyn,227.99
2022-03-03T21:26:00,kyn,108.02
2022-03-03T21:28:00,kyn,240.00
2022-03-03T21:30:00,kyn,227.99
2022-03-03T21:31:00,kyn,120.00
2022-03-03T21:33:00,kyn,240.00
2022-03-03T21:35:00,kyn,228.02
2022-03-03T21:36:00,kyn,131.98
2022-03-03T21:38:00,kyn,228.02
2022-03-03T21:40:00,kyn,240.00
2022-03-03T21:42:00,kyn,240.00
2022-03-03T21:43:00,kyn,107.99
2022-03-03T21:45:00,kyn,240.00
2022-03-03T21:47:00,kyn,240.00
2022-03-03T21:48:00,kyn,107.99
2022-03-03T21:49:00,kyn,120.00
2022-03-03T21:51:00,kyn,240.00
2022-03-03T21:53:00,kyn,228.02
2022-03-03T21:54:00,kyn,120.00
2022-03-03T21:56:00,kyn,227.99
2022-03-03T21:57:00,kyn,120.00
2022-03-03T21:59:00,kyn,228.02
2022-03-03T22:01:00,kyn,227.99
2022-03-03T22:03:00,kyn,240.00
2022-03-03T22:05:00,kyn,203.99
2022-03-03T22:06:00,kyn,60.00
2022-03-03T22:08:00,kyn,132.01
2022-03-03T22:10:00,kyn,120.00
2022-03-03T22:12:00,kyn,120.00
2022-03-03T22:13:00,kyn,71.98
2022-03-03T22:15:00,kyn,120.00
2022-03-03T22:16:00,kyn,60.00
2022-03-03T22:17:00,kyn,60.00
2022-03-03T22:18:00,kyn,60.00
2022-03-03T22:19:00,kyn,60.00
2022-03-03T22:21:00,kyn,120.00
2022-03-03T22:23:00,kyn,120.00
2022-03-03T22:25:00,kyn,120.00
2022-03-03T22:27:00,kyn,108.02
2022-03-03T22:28:00,kyn,60.00
2022-03-03T22:29:00,kyn,60.00
2022-03-03T22:31:00,kyn,107.99
2022-03-03T22:33:00,kyn,108.02
2022-03-03T22:35:00,kyn,120.00
2022-03-03T22:37:00,kyn,107.99
2022-03-03T22:38:00,kyn,60.00
2022-03-03T22:40:00,kyn,107.99
2022-03-03T22:42:00,kyn,120.00
2022-03-03T22:43:00,kyn,60.00
2022-03-03T22:45:00,kyn,108.02
2022-03-03T22:46:00,kyn,60.00
2022-03-03T22:48:00,kyn,120.00
2022-03-03T22:50:00,kyn,120.00
2022-03-03T22:52:00,kyn,120.00
2022-03-03T22:53:00,kyn,71.98
2022-03-03T22:55:00,kyn,144.02
2022-03-03T22:56:00,kyn,60.00
2022-03-03T22:57:00,kyn,60.00
2022-03-03T22:59:00,kyn,107.99
2022-03-03T23:01:00,kyn,107.99
2022-03-03T23:03:00,kyn,108.02
2022-03-03T23:05:00,kyn,107.99
2022-03-03T23:07:00,kyn,108.02
2022-03-03T23:09:00,kyn,120.00
2022-03-03T23:11:00,kyn,107.99
2022-03-03T23:13:00,kyn,107.99
2022-03-03T23:15:00,kyn,108.02
2022-03-03T23:17:00,kyn,107.99
2022-03-03T23:18:00,kyn,60.00
2022-03-03T23:20:00,kyn,108.02
2022-03-03T23:22:00,kyn,107.99
2022-03-03T23:24:00,kyn,107.99
2022-03-03T23:25:00,kyn,60.00
2022-03-03T23:27:00,kyn,108.02
2022-03-03T23:28:00,kyn,60.00
2022-03-03T23:30:00,kyn,107.99
2022-03-03T23:32:00,kyn,108.02
2022-03-03T23:33:00,kyn,60.00
2022-03-03T23:35:00,kyn,107.99
2022-03-03T23:37:00,kyn,107.99
2022-03-03T23:38:00,kyn,60.00
2022-03-03T23:40:00,kyn,96.01
2022-03-03T23:42:00,kyn,108.02
2022-03-03T23:44:00,kyn,107.99
2022-03-03T23:46:00,kyn,107.99
2022-03-03T23:48:00,kyn,108.02
2022-03-03T23:49:00,kyn,60.00
2022-03-03T23:51:00,kyn,96.01
2022-03-03T23:53:00,kyn,107.99
2022-03-03T23:55:00,kyn,107.99
2022-03-03T23:56:00,kyn,48.02
2022-03-03T23:58:00,kyn,96.01
2022-03-03T23:59:00,kyn,60.00
