#datetime,building,power
2023-06-23T11:06:00,mcc,57.14
2023-06-23T11:07:00,mcc,57.55
2023-06-23T11:08:00,mcc,58.68
2023-06-23T11:09:00,mcc,64.45
2023-06-23T11:10:00,mcc,56.39
2023-06-23T11:11:00,mcc,54.31
2023-06-23T11:12:00,mcc,52.77
2023-06-23T11:13:00,mcc,53.34
2023-06-23T11:14:00,mcc,52.37
2023-06-23T11:15:00,mcc,52.58
2023-06-23T11:16:00,mcc,54.16
2023-06-23T11:17:00,mcc,54.29
2023-06-23T11:18:00,mcc,62.00
2023-06-23T11:19:00,mcc,53.69
2023-06-23T11:20:00,mcc,53.19
2023-06-23T11:21:00,mcc,50.99
2023-06-23T11:22:00,mcc,53.01
2023-06-23T11:23:00,mcc,53.25
2023-06-23T11:24:00,mcc,62.78
2023-06-23T11:25:00,mcc,53.68
2023-06-23T11:26:00,mcc,52.36
2023-06-23T11:27:00,mcc,53.83
2023-06-23T11:28:00,mcc,54.39
2023-06-23T11:29:00,mcc,54.18
2023-06-23T11:30:00,mcc,61.25
2023-06-23T11:31:00,mcc,55.28
2023-06-23T11:32:00,mcc,55.90
2023-06-23T11:33:00,mcc,56.27
2023-06-23T11:34:00,mcc,55.48
2023-06-23T11:35:00,mcc,66.77
2023-06-23T11:36:00,mcc,74.45
2023-06-23T11:37:00,mcc,65.67
2023-06-23T11:38:00,mcc,55.00
2023-06-23T11:39:00,mcc,57.29
2023-06-23T11:40:00,mcc,66.17
2023-06-23T11:41:00,mcc,58.15
2023-06-23T11:42:00,mcc,63.31
2023-06-23T11:43:00,mcc,55.97
2023-06-23T11:44:00,mcc,60.39
2023-06-23T11:45:00,mcc,60.45
2023-06-23T11:46:00,mcc,59.65
2023-06-23T11:47:00,mcc,57.50
2023-06-23T11:48:00,mcc,64.38
2023-06-23T11:49:00,mcc,57.80
2023-06-23T11:50:00,mcc,54.66
2023-06-23T11:51:00,mcc,56.92
2023-06-23T11:52:00,mcc,64.40
2023-06-23T11:53:00,mcc,64.32
2023-06-23T11:54:00,mcc,65.73
2023-06-23T11:55:00,mcc,66.21
2023-06-23T11:56:00,mcc,66.05
2023-06-23T11:57:00,mcc,67.84
2023-06-23T11:58:00,mcc,67.72
2023-06-23T11:59:00,mcc,66.09
2023-06-23T12:00:00,mcc,64.03
2023-06-23T12:01:00,mcc,64.73
2023-06-23T12:02:00,mcc,65.97
2023-06-23T12:03:00,mcc,66.69
2023-06-23T12:04:00,mcc,57.99
2023-06-23T12:05:00,mcc,59.51
2023-06-23T12:06:00,mcc,59.47
2023-06-23T12:07:00,mcc,65.35
2023-06-23T12:08:00,mcc,64.31
2023-06-23T12:09:00,mcc,57.05
2023-06-23T12:10:00,mcc,66.59
2023-06-23T12:11:00,mcc,66.55
2023-06-23T12:12:00,mcc,62.49
2023-06-23T12:13:00,mcc,53.78
2023-06-23T12:14:00,mcc,54.96
2023-06-23T12:15:00,mcc,55.11
2023-06-23T12:16:00,mcc,62.74
2023-06-23T12:17:00,mcc,55.07
2023-06-23T12:18:00,mcc,55.87
2023-06-23T12:19:00,mcc,63.34
2023-06-23T12:20:00,mcc,60.71
2023-06-23T12:21:00,mcc,54.04
2023-06-23T12:22:00,mcc,58.02
2023-06-23T12:23:00,mcc,64.55
2023-06-23T12:24:00,mcc,57.21
2023-06-23T12:25:00,mcc,56.42
2023-06-23T12:26:00,mcc,56.70
2023-06-23T12:27:00,mcc,56.79
2023-06-23T12:28:00,mcc,58.23
2023-06-23T12:29:00,mcc,58.04
2023-06-23T12:30:00,mcc,60.09
2023-06-23T12:31:00,mcc,72.02
2023-06-23T12:32:00,mcc,56.80
2023-06-23T12:33:00,mcc,57.55
2023-06-23T12:34:00,mcc,57.13
2023-06-23T12:35:00,mcc,64.40
2023-06-23T12:36:00,mcc,58.67
2023-06-23T12:37:00,mcc,67.27
2023-06-23T12:38:00,mcc,58.92
2023-06-23T12:39:00,mcc,59.07
2023-06-23T12:40:00,mcc,60.90
2023-06-23T12:41:00,mcc,64.65
2023-06-23T12:42:00,mcc,72.91
2023-06-23T12:43:00,mcc,57.56
2023-06-23T12:44:00,mcc,60.61
2023-06-23T12:45:00,mcc,59.81
2023-06-23T12:46:00,mcc,58.26
2023-06-23T12:47:00,mcc,58.29
2023-06-23T12:48:00,mcc,56.98
2023-06-23T12:49:00,mcc,55.52
2023-06-23T12:50:00,mcc,55.41
2023-06-23T12:51:00,mcc,56.55
2023-06-23T12:52:00,mcc,53.28
2023-06-23T12:53:00,mcc,54.49
2023-06-23T12:54:00,mcc,70.63
2023-06-23T12:55:00,mcc,64.44
2023-06-23T12:56:00,mcc,53.59
2023-06-23T12:57:00,mcc,53.76
2023-06-23T12:58:00,mcc,51.10
2023-06-23T12:59:00,mcc,51.59
2023-06-23T13:00:00,mcc,51.83
2023-06-23T13:01:00,mcc,54.02
2023-06-23T13:02:00,mcc,54.08
2023-06-23T13:03:00,mcc,58.44
2023-06-23T13:04:00,mcc,58.31
2023-06-23T13:05:00,mcc,58.61
2023-06-23T13:06:00,mcc,65.07
2023-06-23T13:07:00,mcc,56.93
2023-06-23T13:08:00,mcc,59.44
2023-06-23T13:09:00,mcc,59.61
2023-06-23T13:10:00,mcc,61.91
2023-06-23T13:11:00,mcc,59.26
2023-06-23T13:12:00,mcc,65.18
2023-06-23T13:13:00,mcc,56.99
2023-06-23T13:14:00,mcc,58.23
2023-06-23T13:15:00,mcc,65.17
2023-06-23T13:16:00,mcc,57.19
2023-06-23T13:17:00,mcc,56.52
2023-06-23T13:18:00,mcc,63.85
2023-06-23T13:19:00,mcc,54.86
2023-06-23T13:20:00,mcc,54.37
2023-06-23T13:21:00,mcc,54.67
2023-06-23T13:22:00,mcc,55.66
2023-06-23T13:23:00,mcc,55.83
2023-06-23T13:24:00,mcc,54.46
2023-06-23T13:25:00,mcc,68.01
2023-06-23T13:26:00,mcc,50.44
2023-06-23T13:27:00,mcc,44.91
2023-06-23T13:28:00,mcc,44.18
2023-06-23T13:29:00,mcc,42.86
2023-06-23T13:30:00,mcc,44.27
2023-06-23T13:31:00,mcc,45.96
2023-06-23T13:32:00,mcc,45.59
2023-06-23T13:33:00,mcc,46.56
2023-06-23T13:34:00,mcc,54.84
2023-06-23T13:35:00,mcc,47.12
2023-06-23T13:36:00,mcc,46.81
2023-06-23T13:37:00,mcc,47.23
2023-06-23T13:38:00,mcc,47.73
2023-06-23T13:39:00,mcc,48.09
2023-06-23T13:40:00,mcc,48.35
2023-06-23T13:41:00,mcc,46.92
2023-06-23T13:42:00,mcc,47.59
2023-06-23T13:43:00,mcc,50.97
2023-06-23T13:44:00,mcc,51.19
2023-06-23T13:45:00,mcc,58.02
2023-06-23T13:46:00,mcc,55.75
2023-06-23T13:47:00,mcc,59.41
2023-06-23T13:48:00,mcc,55.17
2023-06-23T13:49:00,mcc,54.88
2023-06-23T13:50:00,mcc,47.13
2023-06-23T13:51:00,mcc,48.44
2023-06-23T13:52:00,mcc,47.58
2023-06-23T13:53:00,mcc,54.86
2023-06-23T13:54:00,mcc,46.60
2023-06-23T13:55:00,mcc,47.36
2023-06-23T13:56:00,mcc,46.86
2023-06-23T13:57:00,mcc,48.41
2023-06-23T13:58:00,mcc,49.48
2023-06-23T13:59:00,mcc,49.79
2023-06-23T14:00:00,mcc,48.49
2023-06-23T14:01:00,mcc,49.07
2023-06-23T14:02:00,mcc,52.20
2023-06-23T14:03:00,mcc,50.75
2023-06-23T14:04:00,mcc,48.83
2023-06-23T14:05:00,mcc,48.73
2023-06-23T14:06:00,mcc,48.66
2023-06-23T14:07:00,mcc,49.15
2023-06-23T14:08:00,mcc,49.66
2023-06-23T14:09:00,mcc,48.27
2023-06-23T14:10:00,mcc,47.40
2023-06-23T14:11:00,mcc,44.68
2023-06-23T14:12:00,mcc,43.75
2023-06-23T14:13:00,mcc,43.99
2023-06-23T14:14:00,mcc,45.05
2023-06-23T14:15:00,mcc,46.04
2023-06-23T14:16:00,mcc,45.85
2023-06-23T14:17:00,mcc,47.09
2023-06-23T14:18:00,mcc,48.83
2023-06-23T14:19:00,mcc,48.63
2023-06-23T14:20:00,mcc,48.96
2023-06-23T14:21:00,mcc,49.86
2023-06-23T14:22:00,mcc,48.61
2023-06-23T14:23:00,mcc,47.12
2023-06-23T14:24:00,mcc,47.86
2023-06-23T14:25:00,mcc,46.94
2023-06-23T14:26:00,mcc,48.41
2023-06-23T14:27:00,mcc,48.48
2023-06-23T14:28:00,mcc,48.99
2023-06-23T14:29:00,mcc,47.50
2023-06-23T14:30:00,mcc,46.47
2023-06-23T14:31:00,mcc,45.45
2023-06-23T14:32:00,mcc,46.56
2023-06-23T14:33:00,mcc,46.34
2023-06-23T14:34:00,mcc,48.50
2023-06-23T14:35:00,mcc,48.13
2023-06-23T14:36:00,mcc,48.93
2023-06-23T14:37:00,mcc,48.31
2023-06-23T14:38:00,mcc,47.33
2023-06-23T14:39:00,mcc,46.17
2023-06-23T14:40:00,mcc,46.50
2023-06-23T14:41:00,mcc,47.45
2023-06-23T14:42:00,mcc,46.66
2023-06-23T14:43:00,mcc,46.49
2023-06-23T14:44:00,mcc,45.66
2023-06-23T14:45:00,mcc,45.03
2023-06-23T14:46:00,mcc,45.75
2023-06-23T14:47:00,mcc,54.82
2023-06-23T14:48:00,mcc,59.87
2023-06-23T14:49:00,mcc,44.52
2023-06-23T14:50:00,mcc,51.02
2023-06-23T14:51:00,mcc,41.64
2023-06-23T14:52:00,mcc,42.80
2023-06-23T14:53:00,mcc,43.26
2023-06-23T14:54:00,mcc,45.17
2023-06-23T14:55:00,mcc,45.83
2023-06-23T14:56:00,mcc,44.20
2023-06-23T14:57:00,mcc,43.41
2023-06-23T14:58:00,mcc,43.76
2023-06-23T14:59:00,mcc,43.26
2023-06-23T15:00:00,mcc,42.78
2023-06-23T15:01:00,mcc,43.20
2023-06-23T15:02:00,mcc,45.77
2023-06-23T15:03:00,mcc,44.23
2023-06-23T15:04:00,mcc,45.70
2023-06-23T15:05:00,mcc,44.92
2023-06-23T15:06:00,mcc,47.11
2023-06-23T15:07:00,mcc,46.32
2023-06-23T15:08:00,mcc,46.25
2023-06-23T15:09:00,mcc,45.84
2023-06-23T15:10:00,mcc,45.90
2023-06-23T15:11:00,mcc,45.08
2023-06-23T15:12:00,mcc,46.34
2023-06-23T15:13:00,mcc,43.81
2023-06-23T15:14:00,mcc,42.70
2023-06-23T15:15:00,mcc,43.55
2023-06-23T15:16:00,mcc,43.70
2023-06-23T15:17:00,mcc,42.39
2023-06-23T15:18:00,mcc,43.33
2023-06-23T15:19:00,mcc,43.24
2023-06-23T15:20:00,mcc,43.78
2023-06-23T15:21:00,mcc,43.61
2023-06-23T15:22:00,mcc,44.15
2023-06-23T15:23:00,mcc,42.24
2023-06-23T15:24:00,mcc,41.98
2023-06-23T15:25:00,mcc,42.14
2023-06-23T15:26:00,mcc,41.98
2023-06-23T15:27:00,mcc,41.43
2023-06-23T15:28:00,mcc,41.33
2023-06-23T15:29:00,mcc,42.33
2023-06-23T15:30:00,mcc,41.94
2023-06-23T15:31:00,mcc,43.09
2023-06-23T15:32:00,mcc,43.62
2023-06-23T15:33:00,mcc,42.82
2023-06-23T15:34:00,mcc,42.71
2023-06-23T15:35:00,mcc,42.61
2023-06-23T15:36:00,mcc,41.66
2023-06-23T15:37:00,mcc,41.34
2023-06-23T15:38:00,mcc,44.86
2023-06-23T15:39:00,mcc,42.04
2023-06-23T15:40:00,mcc,44.17
2023-06-23T15:41:00,mcc,44.27
2023-06-23T15:42:00,mcc,45.00
2023-06-23T15:43:00,mcc,44.09
2023-06-23T15:44:00,mcc,44.19
2023-06-23T15:45:00,mcc,43.87
2023-06-23T15:46:00,mcc,43.25
2023-06-23T15:47:00,mcc,42.48
2023-06-23T15:48:00,mcc,40.65
2023-06-23T15:49:00,mcc,40.68
2023-06-23T15:50:00,mcc,40.77
2023-06-23T15:51:00,mcc,50.31
2023-06-23T15:52:00,mcc,41.19
2023-06-23T15:53:00,mcc,40.37
2023-06-23T15:54:00,mcc,40.72
2023-06-23T15:55:00,mcc,40.08
2023-06-23T15:56:00,mcc,40.14
2023-06-23T15:57:00,mcc,38.76
2023-06-23T15:58:00,mcc,39.16
2023-06-23T15:59:00,mcc,38.82
2023-06-23T16:00:00,mcc,36.21
2023-06-23T16:01:00,mcc,35.35
2023-06-23T16:02:00,mcc,37.44
2023-06-23T16:03:00,mcc,40.37
2023-06-23T16:04:00,mcc,41.01
2023-06-23T16:05:00,mcc,40.69
2023-06-23T16:06:00,mcc,40.12
2023-06-23T16:07:00,mcc,38.49
2023-06-23T16:08:00,mcc,36.02
2023-06-23T16:09:00,mcc,36.03
2023-06-23T16:10:00,mcc,36.47
2023-06-23T16:11:00,mcc,38.51
2023-06-23T16:12:00,mcc,38.92
2023-06-23T16:13:00,mcc,38.70
2023-06-23T16:14:00,mcc,38.64
2023-06-23T16:15:00,mcc,37.12
2023-06-23T16:16:00,mcc,37.06
2023-06-23T16:17:00,mcc,37.76
2023-06-23T16:18:00,mcc,38.40
2023-06-23T16:19:00,mcc,37.09
2023-06-23T16:20:00,mcc,36.79
2023-06-23T16:21:00,mcc,36.10
2023-06-23T16:22:00,mcc,37.74
2023-06-23T16:23:00,mcc,38.02
2023-06-23T16:24:00,mcc,37.89
2023-06-23T16:25:00,mcc,38.71
2023-06-23T16:26:00,mcc,39.31
2023-06-23T16:27:00,mcc,41.44
2023-06-23T16:28:00,mcc,40.99
2023-06-23T16:29:00,mcc,41.33
2023-06-23T16:30:00,mcc,41.33
2023-06-23T16:31:00,mcc,51.18
2023-06-23T16:32:00,mcc,50.16
2023-06-23T16:33:00,mcc,49.14
2023-06-23T16:34:00,mcc,38.22
2023-06-23T16:35:00,mcc,38.47
2023-06-23T16:36:00,mcc,38.14
2023-06-23T16:37:00,mcc,38.12
2023-06-23T16:38:00,mcc,39.35
2023-06-23T16:39:00,mcc,39.46
2023-06-23T16:40:00,mcc,39.58
2023-06-23T16:41:00,mcc,39.97
2023-06-23T16:42:00,mcc,38.77
2023-06-23T16:43:00,mcc,41.39
2023-06-23T16:44:00,mcc,40.70
2023-06-23T16:45:00,mcc,40.66
2023-06-23T16:46:00,mcc,38.75
2023-06-23T16:47:00,mcc,40.11
2023-06-23T16:48:00,mcc,40.01
2023-06-23T16:49:00,mcc,39.30
2023-06-23T16:50:00,mcc,37.92
2023-06-23T16:51:00,mcc,43.05
2023-06-23T16:52:00,mcc,36.31
2023-06-23T16:53:00,mcc,36.36
2023-06-23T16:54:00,mcc,36.63
2023-06-23T16:55:00,mcc,35.93
2023-06-23T16:56:00,mcc,35.53
2023-06-23T16:57:00,mcc,34.90
2023-06-23T16:58:00,mcc,36.39
2023-06-23T16:59:00,mcc,36.84
2023-06-23T17:00:00,mcc,37.28
2023-06-23T17:01:00,mcc,36.76
2023-06-23T17:02:00,mcc,36.42
2023-06-23T17:03:00,mcc,36.89
2023-06-23T17:04:00,mcc,36.58
2023-06-23T17:05:00,mcc,38.18
2023-06-23T17:06:00,mcc,39.52
2023-06-23T17:07:00,mcc,38.61
2023-06-23T17:08:00,mcc,37.85
2023-06-23T17:09:00,mcc,38.06
2023-06-23T17:10:00,mcc,38.47
2023-06-23T17:11:00,mcc,46.19
2023-06-23T17:12:00,mcc,39.67
2023-06-23T17:13:00,mcc,38.63
2023-06-23T17:14:00,mcc,39.07
2023-06-23T17:15:00,mcc,41.24
2023-06-23T17:16:00,mcc,41.34
2023-06-23T17:17:00,mcc,41.32
2023-06-23T17:18:00,mcc,39.88
2023-06-23T17:19:00,mcc,39.50
2023-06-23T17:20:00,mcc,40.25
2023-06-23T17:21:00,mcc,41.16
2023-06-23T17:22:00,mcc,38.83
2023-06-23T17:23:00,mcc,39.27
2023-06-23T17:24:00,mcc,37.68
2023-06-23T17:25:00,mcc,38.90
2023-06-23T17:26:00,mcc,38.99
2023-06-23T17:27:00,mcc,38.87
2023-06-23T17:28:00,mcc,38.19
2023-06-23T17:29:00,mcc,36.77
2023-06-23T17:30:00,mcc,35.76
2023-06-23T17:31:00,mcc,35.41
2023-06-23T17:32:00,mcc,38.50
2023-06-23T17:33:00,mcc,38.64
2023-06-23T17:34:00,mcc,38.07
2023-06-23T17:35:00,mcc,40.27
2023-06-23T17:36:00,mcc,38.66
2023-06-23T17:37:00,mcc,38.25
2023-06-23T17:38:00,mcc,37.45
2023-06-23T17:39:00,mcc,37.29
2023-06-23T17:40:00,mcc,38.38
2023-06-23T17:41:00,mcc,38.82
2023-06-23T17:42:00,mcc,39.01
2023-06-23T17:43:00,mcc,39.50
2023-06-23T17:44:00,mcc,39.76
2023-06-23T17:45:00,mcc,39.71
2023-06-23T17:46:00,mcc,41.74
2023-06-23T17:47:00,mcc,42.07
2023-06-23T17:48:00,mcc,41.54
2023-06-23T17:49:00,mcc,41.13
2023-06-23T17:50:00,mcc,42.22
2023-06-23T17:51:00,mcc,37.81
2023-06-23T17:52:00,mcc,45.77
2023-06-23T17:53:00,mcc,37.23
2023-06-23T17:54:00,mcc,37.46
2023-06-23T17:55:00,mcc,37.47
2023-06-23T17:56:00,mcc,35.17
2023-06-23T17:57:00,mcc,41.89
2023-06-23T17:58:00,mcc,42.52
2023-06-23T17:59:00,mcc,43.84
2023-06-23T18:00:00,mcc,44.85
2023-06-23T18:01:00,mcc,47.51
2023-06-23T18:02:00,mcc,45.71
2023-06-23T18:03:00,mcc,47.32
2023-06-23T18:04:00,mcc,48.42
2023-06-23T18:05:00,mcc,49.35
2023-06-23T18:06:00,mcc,50.24
2023-06-23T18:07:00,mcc,50.19
2023-06-23T18:08:00,mcc,47.50
2023-06-23T18:09:00,mcc,47.95
2023-06-23T18:10:00,mcc,47.05
2023-06-23T18:11:00,mcc,46.92
2023-06-23T18:12:00,mcc,46.40
2023-06-23T18:13:00,mcc,46.48
2023-06-23T18:14:00,mcc,46.38
2023-06-23T18:15:00,mcc,44.01
2023-06-23T18:16:00,mcc,45.63
2023-06-23T18:17:00,mcc,46.26
2023-06-23T18:18:00,mcc,46.99
2023-06-23T18:19:00,mcc,48.33
2023-06-23T18:20:00,mcc,51.93
2023-06-23T18:21:00,mcc,51.11
2023-06-23T18:22:00,mcc,50.15
2023-06-23T18:23:00,mcc,48.82
2023-06-23T18:24:00,mcc,47.98
2023-06-23T18:25:00,mcc,47.26
2023-06-23T18:26:00,mcc,39.82
2023-06-23T18:27:00,mcc,40.10
2023-06-23T18:28:00,mcc,39.64
2023-06-23T18:29:00,mcc,39.15
2023-06-23T18:30:00,mcc,38.72
2023-06-23T18:31:00,mcc,45.44
2023-06-23T18:32:00,mcc,44.48
2023-06-23T18:33:00,mcc,54.43
2023-06-23T18:34:00,mcc,46.24
2023-06-23T18:35:00,mcc,45.14
2023-06-23T18:36:00,mcc,46.69
2023-06-23T18:37:00,mcc,44.92
2023-06-23T18:38:00,mcc,45.10
2023-06-23T18:39:00,mcc,48.27
2023-06-23T18:40:00,mcc,48.56
2023-06-23T18:41:00,mcc,48.77
2023-06-23T18:42:00,mcc,49.11
2023-06-23T18:43:00,mcc,47.82
2023-06-23T18:44:00,mcc,47.78
2023-06-23T18:45:00,mcc,48.80
2023-06-23T18:46:00,mcc,47.58
2023-06-23T18:47:00,mcc,47.70
2023-06-23T18:48:00,mcc,46.15
2023-06-23T18:49:00,mcc,46.02
2023-06-23T18:50:00,mcc,47.14
2023-06-23T18:51:00,mcc,49.67
2023-06-23T18:52:00,mcc,49.24
2023-06-23T18:53:00,mcc,58.01
2023-06-23T18:54:00,mcc,50.31
2023-06-23T18:55:00,mcc,49.45
2023-06-23T18:56:00,mcc,50.70
2023-06-23T18:57:00,mcc,46.29
2023-06-23T18:58:00,mcc,46.80
2023-06-23T18:59:00,mcc,46.32
2023-06-23T19:00:00,mcc,43.08
2023-06-23T19:01:00,mcc,43.50
2023-06-23T19:02:00,mcc,44.72
2023-06-23T19:03:00,mcc,43.88
2023-06-23T19:04:00,mcc,42.80
2023-06-23T19:05:00,mcc,42.56
2023-06-23T19:06:00,mcc,42.12
2023-06-23T19:07:00,mcc,42.02
2023-06-23T19:08:00,mcc,42.17
2023-06-23T19:09:00,mcc,42.93
2023-06-23T19:10:00,mcc,43.30
2023-06-23T19:11:00,mcc,42.98
2023-06-23T19:12:00,mcc,42.70
2023-06-23T19:13:00,mcc,50.92
2023-06-23T19:14:00,mcc,44.99
2023-06-23T19:15:00,mcc,44.70
2023-06-23T19:16:00,mcc,45.86
2023-06-23T19:17:00,mcc,46.07
2023-06-23T19:18:00,mcc,44.40
2023-06-23T19:19:00,mcc,43.98
2023-06-23T19:20:00,mcc,42.99
2023-06-23T19:21:00,mcc,43.09
2023-06-23T19:22:00,mcc,46.42
2023-06-23T19:23:00,mcc,48.33
2023-06-23T19:24:00,mcc,48.49
2023-06-23T19:25:00,mcc,50.20
2023-06-23T19:26:00,mcc,49.52
2023-06-23T19:27:00,mcc,47.39
2023-06-23T19:28:00,mcc,48.78
2023-06-23T19:29:00,mcc,50.15
2023-06-23T19:30:00,mcc,49.77
2023-06-23T19:31:00,mcc,46.82
2023-06-23T19:32:00,mcc,45.30
2023-06-23T19:33:00,mcc,45.23
2023-06-23T19:34:00,mcc,44.03
2023-06-23T19:35:00,mcc,43.50
2023-06-23T19:36:00,mcc,45.11
2023-06-23T19:37:00,mcc,45.36
2023-06-23T19:38:00,mcc,44.76
2023-06-23T19:39:00,mcc,43.59
2023-06-23T19:40:00,mcc,42.97
2023-06-23T19:41:00,mcc,43.36
2023-06-23T19:42:00,mcc,45.63
2023-06-23T19:43:00,mcc,46.86
2023-06-23T19:44:00,mcc,47.92
2023-06-23T19:45:00,mcc,47.81
2023-06-23T19:46:00,mcc,47.20
2023-06-23T19:47:00,mcc,47.72
2023-06-23T19:48:00,mcc,48.46
2023-06-23T19:49:00,mcc,48.41
2023-06-23T19:50:00,mcc,47.91
2023-06-23T19:51:00,mcc,47.36
2023-06-23T19:52:00,mcc,44.52
2023-06-23T19:53:00,mcc,49.71
2023-06-23T19:54:00,mcc,59.07
2023-06-23T19:55:00,mcc,51.70
2023-06-23T19:56:00,mcc,54.39
2023-06-23T19:57:00,mcc,45.44
2023-06-23T19:58:00,mcc,45.89
2023-06-23T19:59:00,mcc,47.51
2023-06-23T20:00:00,mcc,46.85
2023-06-23T20:01:00,mcc,42.41
2023-06-23T20:02:00,mcc,42.11
2023-06-23T20:03:00,mcc,39.80
2023-06-23T20:04:00,mcc,40.19
2023-06-23T20:05:00,mcc,43.40
2023-06-23T20:06:00,mcc,45.03
2023-06-23T20:07:00,mcc,44.38
2023-06-23T20:08:00,mcc,42.77
2023-06-23T20:09:00,mcc,41.58
2023-06-23T20:10:00,mcc,40.05
2023-06-23T20:11:00,mcc,39.40
2023-06-23T20:12:00,mcc,39.38
2023-06-23T20:13:00,mcc,45.43
2023-06-23T20:14:00,mcc,55.08
2023-06-23T20:15:00,mcc,47.51
2023-06-23T20:16:00,mcc,48.84
2023-06-23T20:17:00,mcc,50.13
2023-06-23T20:18:00,mcc,49.03
2023-06-23T20:19:00,mcc,49.76
2023-06-23T20:20:00,mcc,49.22
2023-06-23T20:21:00,mcc,59.63
2023-06-23T20:22:00,mcc,50.24
2023-06-23T20:23:00,mcc,49.72
2023-06-23T20:24:00,mcc,50.86
2023-06-23T20:25:00,mcc,49.96
2023-06-23T20:26:00,mcc,52.08
2023-06-23T20:27:00,mcc,50.96
2023-06-23T20:28:00,mcc,50.39
2023-06-23T20:29:00,mcc,51.12
2023-06-23T20:30:00,mcc,50.97
2023-06-23T20:31:00,mcc,49.72
2023-06-23T20:32:00,mcc,51.60
2023-06-23T20:33:00,mcc,53.94
2023-06-23T20:34:00,mcc,52.08
2023-06-23T20:35:00,mcc,52.28
2023-06-23T20:36:00,mcc,50.19
2023-06-23T20:37:00,mcc,50.10
2023-06-23T20:38:00,mcc,50.27
2023-06-23T20:39:00,mcc,50.60
2023-06-23T20:40:00,mcc,50.81
2023-06-23T20:41:00,mcc,50.08
2023-06-23T20:42:00,mcc,49.77
2023-06-23T20:43:00,mcc,48.91
2023-06-23T20:44:00,mcc,47.98
2023-06-23T20:45:00,mcc,48.22
2023-06-23T20:46:00,mcc,48.83
2023-06-23T20:47:00,mcc,49.43
2023-06-23T20:48:00,mcc,49.23
2023-06-23T20:49:00,mcc,49.64
2023-06-23T20:50:00,mcc,51.90
2023-06-23T20:51:00,mcc,51.73
2023-06-23T20:52:00,mcc,52.14
2023-06-23T20:53:00,mcc,60.51
2023-06-23T20:54:00,mcc,53.23
2023-06-23T20:55:00,mcc,50.66
2023-06-23T20:56:00,mcc,50.75
2023-06-23T20:57:00,mcc,51.04
2023-06-23T20:58:00,mcc,53.15
2023-06-23T20:59:00,mcc,53.52
2023-06-23T21:00:00,mcc,54.39
2023-06-23T21:01:00,mcc,54.11
2023-06-23T21:02:00,mcc,52.60
2023-06-23T21:03:00,mcc,51.52
2023-06-23T21:04:00,mcc,49.58
2023-06-23T21:05:00,mcc,49.90
2023-06-23T21:06:00,mcc,48.65
2023-06-23T21:07:00,mcc,48.63
2023-06-23T21:08:00,mcc,49.58
2023-06-23T21:09:00,mcc,49.05
2023-06-23T21:10:00,mcc,49.91
2023-06-23T21:11:00,mcc,48.99
2023-06-23T21:12:00,mcc,48.84
2023-06-23T21:13:00,mcc,46.88
2023-06-23T21:14:00,mcc,45.99
2023-06-23T21:15:00,mcc,45.65
2023-06-23T21:16:00,mcc,46.10
2023-06-23T21:17:00,mcc,47.05
2023-06-23T21:18:00,mcc,46.15
2023-06-23T21:19:00,mcc,46.75
2023-06-23T21:20:00,mcc,46.91
2023-06-23T21:21:00,mcc,47.52
2023-06-23T21:22:00,mcc,47.19
2023-06-23T21:23:00,mcc,47.39
2023-06-23T21:24:00,mcc,47.91
2023-06-23T21:25:00,mcc,46.81
2023-06-23T21:26:00,mcc,47.00
2023-06-23T21:27:00,mcc,48.10
2023-06-23T21:28:00,mcc,49.28
2023-06-23T21:29:00,mcc,50.88
2023-06-23T21:30:00,mcc,53.05
2023-06-23T21:31:00,mcc,51.62
2023-06-23T21:32:00,mcc,51.80
2023-06-23T21:33:00,mcc,51.40
2023-06-23T21:34:00,mcc,53.58
2023-06-23T21:35:00,mcc,54.38
2023-06-23T21:36:00,mcc,54.30
2023-06-23T21:37:00,mcc,64.68
2023-06-23T21:38:00,mcc,60.59
2023-06-23T21:39:00,mcc,60.83
2023-06-23T21:40:00,mcc,50.12
2023-06-23T21:41:00,mcc,49.15
2023-06-23T21:42:00,mcc,49.70
2023-06-23T21:43:00,mcc,58.46
2023-06-23T21:44:00,mcc,50.14
2023-06-23T21:45:00,mcc,48.29
2023-06-23T21:46:00,mcc,47.74
2023-06-23T21:47:00,mcc,45.67
2023-06-23T21:48:00,mcc,46.99
2023-06-23T21:49:00,mcc,47.85
2023-06-23T21:50:00,mcc,42.74
2023-06-23T21:51:00,mcc,41.76
2023-06-23T21:52:00,mcc,41.03
2023-06-23T21:53:00,mcc,40.50
2023-06-23T21:54:00,mcc,48.10
2023-06-23T21:55:00,mcc,41.89
2023-06-23T21:56:00,mcc,43.88
2023-06-23T21:57:00,mcc,43.83
2023-06-23T21:58:00,mcc,44.71
2023-06-23T21:59:00,mcc,43.75
2023-06-23T22:00:00,mcc,45.01
2023-06-23T22:01:00,mcc,45.50
2023-06-23T22:02:00,mcc,47.46
2023-06-23T22:03:00,mcc,45.49
2023-06-23T22:04:00,mcc,45.07
2023-06-23T22:05:00,mcc,44.24
2023-06-23T22:06:00,mcc,42.10
2023-06-23T22:07:00,mcc,43.29
2023-06-23T22:08:00,mcc,43.98
2023-06-23T22:09:00,mcc,42.83
2023-06-23T22:10:00,mcc,42.47
2023-06-23T22:11:00,mcc,42.68
