#datetime,building,power
2022-11-26T20:56:00,och,4.80
2022-11-26T20:58:00,och,11.40
2022-11-26T20:59:00,och,5.39
2022-11-26T21:00:00,och,6.01
2022-11-26T21:02:00,och,11.40
2022-11-26T21:04:00,och,11.40
2022-11-26T21:05:00,och,6.01
2022-11-26T21:07:00,och,11.40
2022-11-26T21:09:00,och,25.81
2022-11-26T21:10:00,och,10.20
2022-11-26T21:11:00,och,6.01
2022-11-26T21:12:00,och,4.19
2022-11-26T21:14:00,och,11.40
2022-11-26T21:16:00,och,10.22
2022-11-26T21:18:00,och,11.40
2022-11-26T21:20:00,och,11.40
2022-11-26T21:21:00,och,6.01
2022-11-26T21:23:00,och,10.20
2022-11-26T21:24:00,och,5.39
2022-11-26T21:26:00,och,12.01
2022-11-26T21:28:00,och,11.40
2022-11-26T21:29:00,och,5.39
2022-11-26T21:31:00,och,12.01
2022-11-26T21:32:00,och,5.39
2022-11-26T21:34:00,och,10.20
2022-11-26T21:36:00,och,11.40
2022-11-26T21:37:00,och,6.01
2022-11-26T21:38:00,och,5.39
2022-11-26T21:40:00,och,12.01
2022-11-26T21:42:00,och,11.40
2022-11-26T21:44:00,och,11.40
2022-11-26T21:45:00,och,6.01
2022-11-26T21:47:00,och,11.40
2022-11-26T21:49:00,och,10.20
2022-11-26T21:51:00,och,11.40
2022-11-26T21:52:00,och,4.22
2022-11-26T21:54:00,och,11.40
2022-11-26T21:55:00,och,6.01
2022-11-26T21:57:00,och,17.40
2022-11-26T21:58:00,och,14.38
2022-11-26T22:00:00,och,14.41
2022-11-26T22:02:00,och,11.40
2022-11-26T22:04:00,och,11.40
2022-11-26T22:06:00,och,11.40
2022-11-26T22:08:00,och,11.40
2022-11-26T22:09:00,och,6.01
2022-11-26T22:11:00,och,11.40
2022-11-26T22:13:00,och,13.21
2022-11-26T22:15:00,och,11.40
2022-11-26T22:17:00,och,13.18
2022-11-26T22:19:00,och,11.40
2022-11-26T22:21:00,och,12.63
2022-11-26T22:23:00,och,11.98
2022-11-26T22:25:00,och,12.60
2022-11-26T22:27:00,och,11.40
2022-11-26T22:29:00,och,12.01
2022-11-26T22:31:00,och,11.40
2022-11-26T22:33:00,och,11.40
2022-11-26T22:35:00,och,11.40
2022-11-26T22:37:00,och,11.40
2022-11-26T22:38:00,och,6.01
2022-11-26T22:40:00,och,11.40
2022-11-26T22:41:00,och,6.01
2022-11-26T22:43:00,och,15.62
2022-11-26T22:44:00,och,14.38
2022-11-26T22:46:00,och,16.20
2022-11-26T22:48:00,och,9.61
2022-11-26T22:50:00,och,11.98
2022-11-26T22:51:00,och,4.22
2022-11-26T22:53:00,och,11.40
2022-11-26T22:55:00,och,11.40
2022-11-26T22:57:00,och,11.40
2022-11-26T22:59:00,och,12.01
2022-11-26T23:01:00,och,9.58
2022-11-26T23:02:00,och,6.01
2022-11-26T23:04:00,och,11.40
2022-11-26T23:06:00,och,10.20
2022-11-26T23:08:00,och,11.43
2022-11-26T23:10:00,och,11.40
2022-11-26T23:12:00,och,11.98
2022-11-26T23:14:00,och,11.40
2022-11-26T23:16:00,och,11.43
2022-11-26T23:17:00,och,5.98
2022-11-26T23:19:00,och,11.40
2022-11-26T23:21:00,och,11.43
2022-11-26T23:23:00,och,10.20
2022-11-26T23:25:00,och,11.40
2022-11-26T23:27:00,och,11.40
2022-11-26T23:29:00,och,10.20
2022-11-26T23:31:00,och,22.79
2022-11-26T23:32:00,och,12.01
2022-11-26T23:34:00,och,11.40
2022-11-26T23:36:00,och,11.40
2022-11-26T23:38:00,och,11.40
2022-11-26T23:40:00,och,11.40
2022-11-26T23:42:00,och,12.01
2022-11-26T23:43:00,och,5.39
2022-11-26T23:45:00,och,10.22
2022-11-26T23:47:00,och,11.40
2022-11-26T23:48:00,och,5.98
2022-11-26T23:50:00,och,11.43
2022-11-26T23:52:00,och,11.40
2022-11-26T23:54:00,och,11.40
2022-11-26T23:56:00,och,11.98
2022-11-26T23:57:00,och,4.22
2022-11-26T23:59:00,och,11.40
