#datetime,building,power
2022-06-30T18:58:00,nat,504.01
2022-06-30T18:59:00,nat,273.42
2022-06-30T19:00:00,nat,105.49
2022-06-30T19:02:00,nat,477.09
2022-06-30T19:04:00,nat,537.82
2022-06-30T19:05:00,nat,201.72
2022-06-30T19:06:00,nat,271.53
2022-06-30T19:08:00,nat,704.52
2022-06-30T19:10:00,nat,631.59
2022-06-30T19:11:00,nat,239.21
2022-06-30T19:13:00,nat,491.72
2022-06-30T19:14:00,nat,215.74
2022-06-30T19:15:00,nat,344.50
2022-06-30T19:17:00,nat,545.01
2022-06-30T19:18:00,nat,164.72
2022-06-30T19:20:00,nat,383.03
2022-06-30T19:22:00,nat,448.49
2022-06-30T19:23:00,nat,192.11
2022-06-30T19:25:00,nat,432.01
2022-06-30T19:27:00,nat,598.38
2022-06-30T19:28:00,nat,154.36
2022-06-30T19:30:00,nat,437.20
2022-06-30T19:32:00,nat,521.74
2022-06-30T19:34:00,nat,609.26
2022-06-30T19:35:00,nat,249.14
2022-06-30T19:36:00,nat,287.95
2022-06-30T19:38:00,nat,582.76
2022-06-30T19:40:00,nat,445.35
2022-06-30T19:42:00,nat,454.35
2022-06-30T19:44:00,nat,323.51
2022-06-30T19:45:00,nat,107.41
2022-06-30T19:47:00,nat,434.05
2022-06-30T19:49:00,nat,408.08
2022-06-30T19:51:00,nat,388.06
2022-06-30T19:53:00,nat,330.78
2022-06-30T19:54:00,nat,188.48
2022-06-30T19:56:00,nat,367.75
2022-06-30T19:58:00,nat,380.24
2022-06-30T20:00:00,nat,394.73
2022-06-30T20:02:00,nat,395.49
2022-06-30T20:04:00,nat,455.61
2022-06-30T20:05:00,nat,251.54
2022-06-30T20:07:00,nat,389.31
2022-06-30T20:08:00,nat,201.21
2022-06-30T20:10:00,nat,354.51
2022-06-30T20:11:00,nat,194.30
2022-06-30T20:12:00,nat,266.25
2022-06-30T20:13:00,nat,98.20
2022-06-30T20:15:00,nat,340.04
2022-06-30T20:17:00,nat,363.95
2022-06-30T20:19:00,nat,402.11
2022-06-30T20:21:00,nat,432.57
2022-06-30T20:23:00,nat,447.36
2022-06-30T20:25:00,nat,444.15
2022-06-30T20:27:00,nat,450.54
2022-06-30T20:29:00,nat,404.64
2022-06-30T20:31:00,nat,380.65
2022-06-30T20:32:00,nat,189.05
2022-06-30T20:34:00,nat,416.86
2022-06-30T20:36:00,nat,321.78
2022-06-30T20:37:00,nat,154.45
2022-06-30T20:38:00,nat,154.56
2022-06-30T20:40:00,nat,405.47
2022-06-30T20:41:00,nat,201.56
2022-06-30T20:43:00,nat,307.48
2022-06-30T20:44:00,nat,178.03
2022-06-30T20:46:00,nat,419.47
2022-06-30T20:47:00,nat,220.34
2022-06-30T20:49:00,nat,540.06
2022-06-30T20:50:00,nat,83.97
2022-06-30T20:52:00,nat,404.02
2022-06-30T20:53:00,nat,253.88
2022-06-30T20:54:00,nat,128.85
2022-06-30T20:56:00,nat,389.56
2022-06-30T20:58:00,nat,339.31
2022-06-30T20:59:00,nat,126.27
2022-06-30T21:00:00,nat,198.34
2022-06-30T21:02:00,nat,343.67
2022-06-30T21:04:00,nat,356.42
2022-06-30T21:06:00,nat,333.34
2022-06-30T21:07:00,nat,179.67
2022-06-30T21:08:00,nat,202.89
2022-06-30T21:09:00,nat,203.01
2022-06-30T21:11:00,nat,350.39
2022-06-30T21:13:00,nat,301.34
2022-06-30T21:14:00,nat,171.54
2022-06-30T21:16:00,nat,390.90
2022-06-30T21:17:00,nat,132.37
2022-06-30T21:19:00,nat,392.89
2022-06-30T21:20:00,nat,160.39
2022-06-30T21:22:00,nat,359.69
2022-06-30T21:24:00,nat,362.75
2022-06-30T21:26:00,nat,352.96
2022-06-30T21:28:00,nat,436.30
2022-06-30T21:29:00,nat,218.94
2022-06-30T21:30:00,nat,134.91
2022-06-30T21:32:00,nat,326.82
2022-06-30T21:34:00,nat,326.94
2022-06-30T21:36:00,nat,399.09
2022-06-30T21:38:00,nat,403.51
2022-06-30T21:39:00,nat,130.42
2022-06-30T21:41:00,nat,321.12
2022-06-30T21:42:00,nat,163.63
2022-06-30T21:44:00,nat,331.30
2022-06-30T21:45:00,nat,78.79
2022-06-30T21:47:00,nat,429.56
2022-06-30T21:48:00,nat,201.75
2022-06-30T21:50:00,nat,384.18
2022-06-30T21:51:00,nat,108.32
2022-06-30T21:53:00,nat,474.73
2022-06-30T21:55:00,nat,480.57
2022-06-30T21:57:00,nat,347.34
2022-06-30T21:58:00,nat,151.91
2022-06-30T22:00:00,nat,384.55
2022-06-30T22:02:00,nat,381.44
2022-06-30T22:04:00,nat,295.64
2022-06-30T22:06:00,nat,366.06
2022-06-30T22:07:00,nat,85.63
2022-06-30T22:08:00,nat,93.64
2022-06-30T22:10:00,nat,304.06
2022-06-30T22:11:00,nat,85.41
2022-06-30T22:13:00,nat,312.78
2022-06-30T22:14:00,nat,96.80
2022-06-30T22:16:00,nat,318.83
2022-06-30T22:17:00,nat,85.14
2022-06-30T22:19:00,nat,300.53
2022-06-30T22:21:00,nat,289.68
2022-06-30T22:22:00,nat,163.36
2022-06-30T22:24:00,nat,281.84
2022-06-30T22:25:00,nat,105.20
2022-06-30T22:27:00,nat,280.23
2022-06-30T22:29:00,nat,257.86
2022-06-30T22:31:00,nat,275.65
2022-06-30T22:32:00,nat,130.98
2022-06-30T22:34:00,nat,239.73
2022-06-30T22:36:00,nat,286.34
2022-06-30T22:37:00,nat,94.39
2022-06-30T22:38:00,nat,92.73
2022-06-30T22:40:00,nat,302.41
2022-06-30T22:42:00,nat,243.69
2022-06-30T22:43:00,nat,86.34
2022-06-30T22:45:00,nat,311.62
2022-06-30T22:47:00,nat,206.55
2022-06-30T22:48:00,nat,120.56
2022-06-30T22:49:00,nat,84.59
2022-06-30T22:50:00,nat,80.12
2022-06-30T22:52:00,nat,306.47
2022-06-30T22:54:00,nat,271.47
2022-06-30T22:55:00,nat,133.96
2022-06-30T22:57:00,nat,220.13
2022-06-30T22:58:00,nat,102.14
2022-06-30T23:00:00,nat,308.55
2022-06-30T23:02:00,nat,226.48
2022-06-30T23:04:00,nat,280.78
2022-06-30T23:05:00,nat,69.25
2022-06-30T23:07:00,nat,221.56
2022-06-30T23:09:00,nat,232.63
2022-06-30T23:11:00,nat,306.44
2022-06-30T23:13:00,nat,295.97
2022-06-30T23:15:00,nat,298.33
2022-06-30T23:17:00,nat,249.37
2022-06-30T23:19:00,nat,242.83
2022-06-30T23:22:00,nat,287.80
2022-06-30T23:23:00,nat,318.09
2022-06-30T23:25:00,nat,302.90
2022-06-30T23:27:00,nat,278.37
2022-06-30T23:28:00,nat,98.75
2022-06-30T23:30:00,nat,254.99
2022-06-30T23:31:00,nat,85.42
2022-06-30T23:33:00,nat,270.20
2022-06-30T23:35:00,nat,223.49
2022-06-30T23:36:00,nat,127.39
2022-06-30T23:37:00,nat,141.54
2022-06-30T23:39:00,nat,227.99
2022-06-30T23:40:00,nat,153.57
2022-06-30T23:42:00,nat,272.93
2022-06-30T23:44:00,nat,327.32
2022-06-30T23:45:00,nat,111.34
2022-06-30T23:47:00,nat,263.54
2022-06-30T23:48:00,nat,85.22
2022-06-30T23:50:00,nat,318.47
2022-06-30T23:52:00,nat,329.27
2022-06-30T23:53:00,nat,69.64
2022-06-30T23:55:00,nat,288.12
2022-06-30T23:56:00,nat,76.06
2022-06-30T23:58:00,nat,298.82
2022-06-30T23:59:00,nat,82.73
