#datetime,building,power
2023-06-18T21:59:00,och,14.41
2023-06-18T22:01:00,och,14.38
2023-06-18T22:03:00,och,12.01
2023-06-18T22:04:00,och,5.39
2023-06-18T22:06:00,och,10.20
2023-06-18T22:08:00,och,10.20
2023-06-18T22:09:00,och,5.42
2023-06-18T22:11:00,och,10.20
2023-06-18T22:13:00,och,10.20
2023-06-18T22:15:00,och,10.20
2023-06-18T22:17:00,och,10.20
2023-06-18T22:19:00,och,9.61
2023-06-18T22:21:00,och,12.01
2023-06-18T22:23:00,och,9.58
2023-06-18T22:25:00,och,10.20
2023-06-18T22:27:00,och,11.40
2023-06-18T22:29:00,och,10.22
2023-06-18T22:31:00,och,10.20
2023-06-18T22:33:00,och,10.20
2023-06-18T22:34:00,och,5.39
2023-06-18T22:36:00,och,10.20
2023-06-18T22:38:00,och,10.22
2023-06-18T22:40:00,och,11.40
2023-06-18T22:42:00,och,10.20
2023-06-18T22:44:00,och,10.20
2023-06-18T22:46:00,och,10.20
2023-06-18T22:48:00,och,11.40
2023-06-18T22:49:00,och,5.42
2023-06-18T22:51:00,och,10.20
2023-06-18T22:52:00,och,6.01
2023-06-18T22:54:00,och,10.20
2023-06-18T22:56:00,och,11.40
2023-06-18T22:57:00,och,5.39
2023-06-18T22:59:00,och,10.20
2023-06-18T23:00:00,och,6.01
2023-06-18T23:02:00,och,11.40
2023-06-18T23:03:00,och,4.22
2023-06-18T23:05:00,och,11.40
2023-06-18T23:07:00,och,11.98
2023-06-18T23:09:00,och,9.61
2023-06-18T23:11:00,och,12.01
2023-06-18T23:13:00,och,9.58
2023-06-18T23:15:00,och,12.01
2023-06-18T23:17:00,och,11.40
2023-06-18T23:19:00,och,10.20
2023-06-18T23:21:00,och,11.40
2023-06-18T23:23:00,och,11.40
2023-06-18T23:25:00,och,10.22
2023-06-18T23:27:00,och,11.40
2023-06-18T23:28:00,och,6.01
2023-06-18T23:29:00,och,5.39
2023-06-18T23:31:00,och,24.61
2023-06-18T23:33:00,och,17.37
2023-06-18T23:35:00,och,11.43
2023-06-18T23:37:00,och,10.20
2023-06-18T23:39:00,och,11.40
2023-06-18T23:41:00,och,11.40
2023-06-18T23:43:00,och,10.20
2023-06-18T23:44:00,och,6.01
2023-06-18T23:46:00,och,9.61
2023-06-18T23:47:00,och,5.98
2023-06-18T23:49:00,och,11.43
2023-06-18T23:50:00,och,5.98
2023-06-18T23:52:00,och,10.20
