#datetime,building,power
2023-03-01T11:06:00,mcc,61.76
2023-03-01T11:07:00,mcc,66.11
2023-03-01T11:08:00,mcc,66.04
2023-03-01T11:09:00,mcc,65.41
2023-03-01T11:10:00,mcc,59.34
2023-03-01T11:11:00,mcc,60.26
2023-03-01T11:12:00,mcc,59.74
2023-03-01T11:13:00,mcc,66.60
2023-03-01T11:14:00,mcc,57.12
2023-03-01T11:15:00,mcc,65.58
2023-03-01T11:16:00,mcc,58.10
2023-03-01T11:17:00,mcc,54.02
2023-03-01T11:18:00,mcc,56.30
2023-03-01T11:19:00,mcc,60.55
2023-03-01T11:20:00,mcc,59.68
2023-03-01T11:21:00,mcc,64.37
2023-03-01T11:22:00,mcc,71.45
2023-03-01T11:23:00,mcc,63.58
2023-03-01T11:24:00,mcc,61.44
2023-03-01T11:25:00,mcc,65.29
2023-03-01T11:26:00,mcc,86.18
2023-03-01T11:27:00,mcc,59.18
2023-03-01T11:28:00,mcc,74.23
2023-03-01T11:29:00,mcc,56.53
2023-03-01T11:30:00,mcc,56.03
2023-03-01T11:31:00,mcc,65.78
2023-03-01T11:32:00,mcc,55.57
2023-03-01T11:33:00,mcc,60.15
2023-03-01T11:34:00,mcc,57.40
2023-03-01T11:35:00,mcc,55.18
2023-03-01T11:36:00,mcc,68.34
2023-03-01T11:37:00,mcc,62.03
2023-03-01T11:38:00,mcc,74.45
2023-03-01T11:39:00,mcc,60.42
2023-03-01T11:40:00,mcc,59.34
2023-03-01T11:41:00,mcc,65.62
2023-03-01T11:42:00,mcc,56.44
2023-03-01T11:43:00,mcc,59.01
2023-03-01T11:44:00,mcc,59.40
2023-03-01T11:45:00,mcc,58.59
2023-03-01T11:46:00,mcc,58.24
2023-03-01T11:47:00,mcc,57.98
2023-03-01T11:48:00,mcc,56.82
2023-03-01T11:49:00,mcc,60.95
2023-03-01T11:50:00,mcc,73.50
2023-03-01T11:51:00,mcc,60.11
2023-03-01T11:52:00,mcc,57.95
2023-03-01T11:53:00,mcc,60.82
2023-03-01T11:54:00,mcc,76.78
2023-03-01T11:55:00,mcc,65.65
2023-03-01T11:56:00,mcc,60.29
2023-03-01T11:57:00,mcc,58.10
2023-03-01T11:58:00,mcc,55.47
2023-03-01T11:59:00,mcc,63.49
2023-03-01T12:00:00,mcc,55.97
2023-03-01T12:01:00,mcc,58.02
2023-03-01T12:02:00,mcc,55.85
2023-03-01T12:03:00,mcc,57.91
2023-03-01T12:04:00,mcc,66.66
2023-03-01T12:05:00,mcc,57.22
2023-03-01T12:06:00,mcc,57.75
2023-03-01T12:07:00,mcc,63.61
2023-03-01T12:08:00,mcc,60.27
2023-03-01T12:09:00,mcc,64.31
2023-03-01T12:10:00,mcc,63.09
2023-03-01T12:11:00,mcc,63.24
2023-03-01T12:12:00,mcc,60.80
2023-03-01T12:13:00,mcc,59.71
2023-03-01T12:14:00,mcc,67.63
2023-03-01T12:15:00,mcc,59.79
2023-03-01T12:16:00,mcc,60.28
2023-03-01T12:17:00,mcc,61.20
2023-03-01T12:18:00,mcc,67.01
2023-03-01T12:19:00,mcc,61.22
2023-03-01T12:20:00,mcc,60.88
2023-03-01T12:21:00,mcc,58.41
2023-03-01T12:22:00,mcc,60.21
2023-03-01T12:23:00,mcc,62.76
2023-03-01T12:24:00,mcc,59.01
2023-03-01T12:25:00,mcc,54.29
2023-03-01T12:26:00,mcc,54.85
2023-03-01T12:27:00,mcc,61.40
2023-03-01T12:28:00,mcc,55.94
2023-03-01T12:29:00,mcc,57.68
2023-03-01T12:30:00,mcc,61.38
2023-03-01T12:31:00,mcc,62.76
2023-03-01T12:32:00,mcc,63.25
2023-03-01T12:33:00,mcc,65.74
2023-03-01T12:34:00,mcc,68.41
2023-03-01T12:35:00,mcc,68.15
2023-03-01T12:36:00,mcc,67.79
2023-03-01T12:37:00,mcc,67.07
2023-03-01T12:38:00,mcc,67.49
2023-03-01T12:39:00,mcc,65.01
2023-03-01T12:40:00,mcc,80.66
2023-03-01T12:41:00,mcc,68.42
2023-03-01T12:42:00,mcc,66.09
2023-03-01T12:43:00,mcc,63.27
2023-03-01T12:44:00,mcc,60.91
2023-03-01T12:45:00,mcc,55.73
2023-03-01T12:46:00,mcc,66.02
2023-03-01T12:47:00,mcc,61.62
2023-03-01T12:48:00,mcc,58.56
2023-03-01T12:49:00,mcc,60.37
2023-03-01T12:50:00,mcc,61.59
2023-03-01T12:51:00,mcc,60.63
2023-03-01T12:52:00,mcc,60.50
2023-03-01T12:53:00,mcc,57.24
2023-03-01T12:54:00,mcc,57.68
2023-03-01T12:55:00,mcc,60.07
2023-03-01T12:56:00,mcc,62.55
2023-03-01T12:57:00,mcc,59.40
2023-03-01T12:58:00,mcc,63.22
2023-03-01T12:59:00,mcc,60.21
2023-03-01T13:00:00,mcc,59.63
2023-03-01T13:01:00,mcc,58.82
2023-03-01T13:02:00,mcc,59.34
2023-03-01T13:03:00,mcc,59.42
2023-03-01T13:04:00,mcc,64.26
2023-03-01T13:05:00,mcc,57.62
2023-03-01T13:06:00,mcc,56.47
2023-03-01T13:07:00,mcc,59.65
2023-03-01T13:08:00,mcc,54.32
2023-03-01T13:09:00,mcc,54.07
2023-03-01T13:10:00,mcc,56.85
2023-03-01T13:11:00,mcc,65.51
2023-03-01T13:12:00,mcc,54.88
2023-03-01T13:13:00,mcc,55.62
2023-03-01T13:14:00,mcc,57.29
2023-03-01T13:15:00,mcc,57.06
2023-03-01T13:16:00,mcc,61.82
2023-03-01T13:17:00,mcc,57.46
2023-03-01T13:18:00,mcc,62.62
2023-03-01T13:19:00,mcc,62.11
2023-03-01T13:20:00,mcc,60.45
2023-03-01T13:21:00,mcc,59.71
2023-03-01T13:22:00,mcc,60.63
2023-03-01T13:23:00,mcc,69.75
2023-03-01T13:24:00,mcc,65.36
2023-03-01T13:25:00,mcc,57.68
2023-03-01T13:26:00,mcc,70.78
2023-03-01T13:27:00,mcc,53.20
2023-03-01T13:28:00,mcc,53.56
2023-03-01T13:29:00,mcc,56.02
2023-03-01T13:30:00,mcc,63.90
2023-03-01T13:31:00,mcc,64.88
2023-03-01T13:32:00,mcc,64.81
2023-03-01T13:33:00,mcc,65.53
2023-03-01T13:34:00,mcc,64.63
2023-03-01T13:35:00,mcc,65.94
2023-03-01T13:36:00,mcc,59.69
2023-03-01T13:37:00,mcc,60.41
2023-03-01T13:38:00,mcc,57.98
2023-03-01T13:39:00,mcc,67.88
2023-03-01T13:40:00,mcc,59.47
2023-03-01T13:41:00,mcc,57.24
2023-03-01T13:42:00,mcc,59.80
2023-03-01T13:43:00,mcc,57.54
2023-03-01T13:44:00,mcc,64.99
2023-03-01T13:45:00,mcc,66.23
2023-03-01T13:46:00,mcc,55.52
2023-03-01T13:47:00,mcc,56.11
2023-03-01T13:48:00,mcc,62.39
2023-03-01T13:49:00,mcc,52.83
2023-03-01T13:50:00,mcc,55.02
2023-03-01T13:51:00,mcc,55.80
2023-03-01T13:52:00,mcc,56.53
2023-03-01T13:53:00,mcc,55.25
2023-03-01T13:54:00,mcc,71.23
2023-03-01T13:55:00,mcc,55.08
2023-03-01T13:56:00,mcc,58.75
2023-03-01T13:57:00,mcc,54.25
2023-03-01T13:58:00,mcc,63.12
2023-03-01T13:59:00,mcc,52.85
2023-03-01T14:00:00,mcc,52.94
2023-03-01T14:01:00,mcc,56.28
2023-03-01T14:02:00,mcc,52.47
2023-03-01T14:03:00,mcc,55.20
2023-03-01T14:04:00,mcc,52.48
2023-03-01T14:05:00,mcc,60.56
2023-03-01T14:06:00,mcc,55.26
2023-03-01T14:07:00,mcc,54.76
2023-03-01T14:08:00,mcc,57.74
2023-03-01T14:09:00,mcc,56.42
2023-03-01T14:10:00,mcc,54.30
2023-03-01T14:11:00,mcc,55.78
2023-03-01T14:12:00,mcc,61.91
2023-03-01T14:13:00,mcc,56.14
2023-03-01T14:14:00,mcc,66.46
2023-03-01T14:15:00,mcc,58.86
2023-03-01T14:16:00,mcc,60.15
2023-03-01T14:17:00,mcc,73.03
2023-03-01T14:18:00,mcc,57.40
2023-03-01T14:19:00,mcc,56.34
2023-03-01T14:20:00,mcc,65.57
2023-03-01T14:21:00,mcc,55.87
2023-03-01T14:22:00,mcc,56.32
2023-03-01T14:23:00,mcc,53.82
2023-03-01T14:24:00,mcc,55.58
2023-03-01T14:25:00,mcc,52.30
2023-03-01T14:26:00,mcc,56.10
2023-03-01T14:27:00,mcc,62.11
2023-03-01T14:28:00,mcc,52.81
2023-03-01T14:29:00,mcc,62.72
2023-03-01T14:30:00,mcc,62.50
2023-03-01T14:31:00,mcc,64.34
2023-03-01T14:32:00,mcc,68.57
2023-03-01T14:33:00,mcc,58.98
2023-03-01T14:34:00,mcc,59.92
2023-03-01T14:35:00,mcc,54.39
2023-03-01T14:36:00,mcc,52.22
2023-03-01T14:37:00,mcc,65.13
2023-03-01T14:38:00,mcc,56.46
2023-03-01T14:39:00,mcc,72.99
2023-03-01T14:40:00,mcc,55.70
2023-03-01T14:41:00,mcc,55.87
2023-03-01T14:42:00,mcc,58.52
2023-03-01T14:43:00,mcc,54.20
2023-03-01T14:44:00,mcc,61.34
2023-03-01T14:45:00,mcc,53.48
2023-03-01T14:46:00,mcc,50.43
2023-03-01T14:47:00,mcc,52.68
2023-03-01T14:48:00,mcc,55.79
2023-03-01T14:49:00,mcc,54.39
2023-03-01T14:50:00,mcc,60.37
2023-03-01T14:51:00,mcc,55.41
2023-03-01T14:52:00,mcc,60.92
2023-03-01T14:53:00,mcc,54.90
2023-03-01T14:54:00,mcc,53.61
2023-03-01T14:55:00,mcc,56.55
2023-03-01T14:56:00,mcc,53.95
2023-03-01T14:57:00,mcc,49.56
2023-03-01T14:58:00,mcc,52.71
2023-03-01T14:59:00,mcc,60.09
2023-03-01T15:00:00,mcc,53.69
2023-03-01T15:01:00,mcc,52.94
2023-03-01T15:02:00,mcc,65.80
2023-03-01T15:03:00,mcc,61.68
2023-03-01T15:04:00,mcc,63.98
2023-03-01T15:05:00,mcc,54.75
2023-03-01T15:06:00,mcc,64.34
2023-03-01T15:07:00,mcc,55.73
2023-03-01T15:08:00,mcc,57.11
2023-03-01T15:09:00,mcc,58.94
2023-03-01T15:10:00,mcc,58.77
2023-03-01T15:11:00,mcc,53.62
2023-03-01T15:12:00,mcc,55.65
2023-03-01T15:13:00,mcc,61.93
2023-03-01T15:14:00,mcc,52.45
2023-03-01T15:15:00,mcc,48.84
2023-03-01T15:16:00,mcc,59.57
2023-03-01T15:17:00,mcc,54.01
2023-03-01T15:18:00,mcc,52.18
2023-03-01T15:19:00,mcc,51.24
2023-03-01T15:20:00,mcc,60.99
2023-03-01T15:21:00,mcc,59.73
2023-03-01T15:22:00,mcc,53.34
2023-03-01T15:23:00,mcc,53.33
2023-03-01T15:24:00,mcc,50.23
2023-03-01T15:25:00,mcc,62.05
2023-03-01T15:26:00,mcc,50.80
2023-03-01T15:27:00,mcc,60.02
2023-03-01T15:28:00,mcc,60.15
2023-03-01T15:29:00,mcc,53.60
2023-03-01T15:30:00,mcc,54.68
2023-03-01T15:31:00,mcc,52.74
2023-03-01T15:32:00,mcc,55.31
2023-03-01T15:33:00,mcc,56.18
2023-03-01T15:34:00,mcc,56.64
2023-03-01T15:35:00,mcc,66.44
2023-03-01T15:36:00,mcc,59.95
2023-03-01T15:37:00,mcc,55.13
2023-03-01T15:38:00,mcc,54.87
2023-03-01T15:39:00,mcc,53.54
2023-03-01T15:40:00,mcc,56.44
2023-03-01T15:41:00,mcc,59.74
2023-03-01T15:42:00,mcc,70.52
2023-03-01T15:43:00,mcc,52.11
2023-03-01T15:44:00,mcc,51.81
2023-03-01T15:45:00,mcc,55.12
2023-03-01T15:46:00,mcc,54.01
2023-03-01T15:47:00,mcc,53.25
2023-03-01T15:48:00,mcc,54.02
2023-03-01T15:49:00,mcc,62.93
2023-03-01T15:50:00,mcc,51.44
2023-03-01T15:51:00,mcc,52.66
2023-03-01T15:52:00,mcc,49.36
2023-03-01T15:53:00,mcc,52.34
2023-03-01T15:54:00,mcc,52.26
2023-03-01T15:55:00,mcc,55.73
2023-03-01T15:56:00,mcc,60.29
2023-03-01T15:57:00,mcc,56.13
2023-03-01T15:58:00,mcc,54.87
2023-03-01T15:59:00,mcc,52.23
2023-03-01T16:00:00,mcc,77.26
2023-03-01T16:01:00,mcc,52.87
2023-03-01T16:02:00,mcc,57.72
2023-03-01T16:03:00,mcc,64.18
2023-03-01T16:04:00,mcc,62.13
2023-03-01T16:05:00,mcc,57.20
2023-03-01T16:06:00,mcc,56.21
2023-03-01T16:07:00,mcc,55.74
2023-03-01T16:08:00,mcc,53.61
2023-03-01T16:09:00,mcc,52.99
2023-03-01T16:10:00,mcc,52.32
2023-03-01T16:11:00,mcc,63.63
2023-03-01T16:12:00,mcc,60.74
2023-03-01T16:13:00,mcc,54.70
2023-03-01T16:14:00,mcc,54.69
2023-03-01T16:15:00,mcc,56.64
2023-03-01T16:16:00,mcc,58.38
2023-03-01T16:17:00,mcc,57.25
2023-03-01T16:18:00,mcc,64.18
2023-03-01T16:19:00,mcc,55.54
2023-03-01T16:20:00,mcc,52.79
2023-03-01T16:21:00,mcc,62.83
2023-03-01T16:22:00,mcc,55.52
2023-03-01T16:23:00,mcc,64.72
2023-03-01T16:24:00,mcc,65.92
2023-03-01T16:25:00,mcc,56.00
2023-03-01T16:26:00,mcc,57.38
2023-03-01T16:27:00,mcc,53.16
2023-03-01T16:28:00,mcc,50.41
2023-03-01T16:29:00,mcc,55.12
2023-03-01T16:30:00,mcc,55.47
2023-03-01T16:31:00,mcc,56.92
2023-03-01T16:32:00,mcc,53.39
2023-03-01T16:33:00,mcc,53.20
2023-03-01T16:34:00,mcc,55.47
2023-03-01T16:35:00,mcc,53.62
2023-03-01T16:36:00,mcc,75.16
2023-03-01T16:37:00,mcc,56.75
2023-03-01T16:38:00,mcc,64.26
2023-03-01T16:39:00,mcc,54.59
2023-03-01T16:40:00,mcc,60.81
2023-03-01T16:41:00,mcc,53.10
2023-03-01T16:42:00,mcc,51.88
2023-03-01T16:43:00,mcc,53.20
2023-03-01T16:44:00,mcc,53.40
2023-03-01T16:45:00,mcc,51.91
2023-03-01T16:46:00,mcc,51.15
2023-03-01T16:47:00,mcc,54.15
2023-03-01T16:48:00,mcc,60.80
2023-03-01T16:49:00,mcc,54.64
2023-03-01T16:50:00,mcc,54.29
2023-03-01T16:51:00,mcc,54.62
2023-03-01T16:52:00,mcc,54.81
2023-03-01T16:53:00,mcc,54.72
2023-03-01T16:54:00,mcc,65.96
2023-03-01T16:55:00,mcc,65.67
2023-03-01T16:56:00,mcc,66.37
2023-03-01T16:57:00,mcc,56.37
2023-03-01T16:58:00,mcc,55.04
2023-03-01T16:59:00,mcc,54.52
2023-03-01T17:00:00,mcc,56.70
2023-03-01T17:01:00,mcc,54.93
2023-03-01T17:02:00,mcc,55.06
2023-03-01T17:03:00,mcc,65.38
2023-03-01T17:04:00,mcc,64.10
2023-03-01T17:05:00,mcc,63.51
2023-03-01T17:06:00,mcc,61.55
2023-03-01T17:07:00,mcc,61.57
2023-03-01T17:08:00,mcc,54.63
2023-03-01T17:09:00,mcc,51.04
2023-03-01T17:10:00,mcc,52.18
2023-03-01T17:11:00,mcc,52.45
2023-03-01T17:12:00,mcc,52.93
2023-03-01T17:13:00,mcc,61.30
2023-03-01T17:14:00,mcc,56.37
2023-03-01T17:15:00,mcc,55.11
2023-03-01T17:16:00,mcc,60.14
2023-03-01T17:17:00,mcc,52.57
2023-03-01T17:18:00,mcc,50.41
2023-03-01T17:19:00,mcc,51.68
2023-03-01T17:20:00,mcc,51.95
2023-03-01T17:21:00,mcc,52.08
2023-03-01T17:22:00,mcc,60.87
2023-03-01T17:23:00,mcc,54.98
2023-03-01T17:24:00,mcc,54.66
2023-03-01T17:25:00,mcc,53.67
2023-03-01T17:26:00,mcc,53.41
2023-03-01T17:27:00,mcc,62.08
2023-03-01T17:28:00,mcc,54.67
2023-03-01T17:29:00,mcc,56.24
2023-03-01T17:30:00,mcc,57.87
2023-03-01T17:31:00,mcc,62.32
2023-03-01T17:32:00,mcc,56.53
2023-03-01T17:33:00,mcc,59.00
2023-03-01T17:34:00,mcc,57.20
2023-03-01T17:35:00,mcc,55.34
2023-03-01T17:36:00,mcc,59.53
2023-03-01T17:37:00,mcc,63.66
2023-03-01T17:38:00,mcc,62.56
2023-03-01T17:39:00,mcc,54.43
2023-03-01T17:40:00,mcc,55.40
2023-03-01T17:41:00,mcc,54.47
2023-03-01T17:42:00,mcc,57.77
2023-03-01T17:43:00,mcc,56.24
2023-03-01T17:44:00,mcc,58.39
2023-03-01T17:45:00,mcc,56.35
2023-03-01T17:46:00,mcc,53.49
2023-03-01T17:47:00,mcc,54.62
2023-03-01T17:48:00,mcc,52.80
2023-03-01T17:49:00,mcc,51.80
2023-03-01T17:50:00,mcc,61.18
2023-03-01T17:51:00,mcc,61.82
2023-03-01T17:52:00,mcc,64.10
2023-03-01T17:53:00,mcc,60.50
2023-03-01T17:54:00,mcc,61.27
2023-03-01T17:55:00,mcc,63.03
2023-03-01T17:56:00,mcc,61.83
2023-03-01T17:57:00,mcc,63.05
2023-03-01T17:58:00,mcc,62.19
2023-03-01T17:59:00,mcc,65.56
2023-03-01T18:00:00,mcc,62.65
2023-03-01T18:01:00,mcc,61.10
2023-03-01T18:02:00,mcc,62.35
2023-03-01T18:03:00,mcc,57.52
2023-03-01T18:04:00,mcc,53.62
2023-03-01T18:05:00,mcc,64.74
2023-03-01T18:06:00,mcc,73.59
2023-03-01T18:07:00,mcc,59.41
2023-03-01T18:08:00,mcc,63.72
2023-03-01T18:09:00,mcc,53.91
2023-03-01T18:10:00,mcc,53.68
2023-03-01T18:11:00,mcc,54.13
2023-03-01T18:12:00,mcc,53.70
2023-03-01T18:13:00,mcc,55.36
2023-03-01T18:14:00,mcc,52.33
2023-03-01T18:15:00,mcc,52.34
2023-03-01T18:16:00,mcc,56.67
2023-03-01T18:17:00,mcc,53.05
2023-03-01T18:18:00,mcc,61.11
2023-03-01T18:19:00,mcc,63.40
2023-03-01T18:20:00,mcc,60.37
2023-03-01T18:21:00,mcc,53.65
2023-03-01T18:22:00,mcc,57.53
2023-03-01T18:23:00,mcc,57.70
2023-03-01T18:24:00,mcc,70.43
2023-03-01T18:25:00,mcc,59.59
2023-03-01T18:26:00,mcc,64.87
2023-03-01T18:27:00,mcc,57.68
2023-03-01T18:28:00,mcc,66.50
2023-03-01T18:29:00,mcc,65.52
2023-03-01T18:30:00,mcc,64.31
2023-03-01T18:31:00,mcc,65.09
2023-03-01T18:32:00,mcc,71.72
2023-03-01T18:33:00,mcc,72.23
2023-03-01T18:34:00,mcc,62.28
2023-03-01T18:35:00,mcc,58.52
2023-03-01T18:36:00,mcc,56.84
2023-03-01T18:37:00,mcc,55.78
2023-03-01T18:38:00,mcc,55.75
2023-03-01T18:39:00,mcc,55.76
2023-03-01T18:40:00,mcc,53.38
2023-03-01T18:41:00,mcc,55.90
2023-03-01T18:42:00,mcc,58.21
2023-03-01T18:43:00,mcc,58.50
2023-03-01T18:44:00,mcc,74.53
2023-03-01T18:45:00,mcc,56.04
2023-03-01T18:46:00,mcc,62.31
2023-03-01T18:47:00,mcc,54.69
2023-03-01T18:48:00,mcc,58.21
2023-03-01T18:49:00,mcc,69.51
2023-03-01T18:50:00,mcc,61.17
2023-03-01T18:51:00,mcc,61.08
2023-03-01T18:52:00,mcc,59.92
2023-03-01T18:53:00,mcc,58.68
2023-03-01T18:54:00,mcc,57.62
2023-03-01T18:55:00,mcc,67.11
2023-03-01T18:56:00,mcc,57.50
2023-03-01T18:57:00,mcc,58.40
2023-03-01T18:58:00,mcc,58.76
2023-03-01T18:59:00,mcc,59.17
2023-03-01T19:00:00,mcc,57.02
2023-03-01T19:01:00,mcc,68.40
2023-03-01T19:02:00,mcc,75.15
2023-03-01T19:03:00,mcc,55.90
2023-03-01T19:04:00,mcc,59.48
2023-03-01T19:05:00,mcc,57.99
2023-03-01T19:06:00,mcc,56.57
2023-03-01T19:07:00,mcc,57.64
2023-03-01T19:08:00,mcc,55.41
2023-03-01T19:09:00,mcc,64.61
2023-03-01T19:10:00,mcc,56.55
2023-03-01T19:11:00,mcc,56.59
2023-03-01T19:12:00,mcc,57.53
2023-03-01T19:13:00,mcc,58.11
2023-03-01T19:14:00,mcc,65.06
2023-03-01T19:15:00,mcc,66.62
2023-03-01T19:16:00,mcc,58.84
2023-03-01T19:17:00,mcc,60.55
2023-03-01T19:18:00,mcc,58.55
2023-03-01T19:19:00,mcc,65.52
2023-03-01T19:20:00,mcc,72.53
2023-03-01T19:21:00,mcc,60.99
2023-03-01T19:22:00,mcc,57.85
2023-03-01T19:23:00,mcc,60.97
2023-03-01T19:24:00,mcc,72.04
2023-03-01T19:25:00,mcc,67.58
2023-03-01T19:26:00,mcc,66.50
2023-03-01T19:27:00,mcc,68.01
2023-03-01T19:28:00,mcc,58.99
2023-03-01T19:29:00,mcc,62.40
2023-03-01T19:30:00,mcc,68.10
2023-03-01T19:31:00,mcc,71.96
2023-03-01T19:32:00,mcc,71.18
2023-03-01T19:33:00,mcc,62.42
2023-03-01T19:34:00,mcc,62.77
2023-03-01T19:35:00,mcc,61.05
2023-03-01T19:36:00,mcc,78.85
2023-03-01T19:37:00,mcc,65.71
2023-03-01T19:38:00,mcc,62.15
2023-03-01T19:39:00,mcc,65.21
2023-03-01T19:40:00,mcc,72.32
2023-03-01T19:41:00,mcc,74.30
2023-03-01T19:42:00,mcc,69.59
2023-03-01T19:43:00,mcc,77.05
2023-03-01T19:44:00,mcc,68.65
2023-03-01T19:45:00,mcc,67.92
2023-03-01T19:46:00,mcc,74.61
2023-03-01T19:47:00,mcc,78.28
2023-03-01T19:48:00,mcc,70.32
2023-03-01T19:49:00,mcc,66.52
2023-03-01T19:50:00,mcc,69.39
2023-03-01T19:51:00,mcc,68.93
2023-03-01T19:52:00,mcc,67.03
2023-03-01T19:53:00,mcc,67.23
2023-03-01T19:54:00,mcc,64.19
2023-03-01T19:55:00,mcc,63.97
2023-03-01T19:56:00,mcc,64.28
2023-03-01T19:57:00,mcc,84.47
2023-03-01T19:58:00,mcc,73.84
2023-03-01T19:59:00,mcc,72.13
2023-03-01T20:00:00,mcc,70.77
2023-03-01T20:01:00,mcc,57.76
2023-03-01T20:02:00,mcc,58.59
2023-03-01T20:03:00,mcc,60.57
2023-03-01T20:04:00,mcc,58.08
2023-03-01T20:05:00,mcc,60.55
2023-03-01T20:06:00,mcc,68.15
2023-03-01T20:07:00,mcc,59.15
2023-03-01T20:08:00,mcc,59.38
2023-03-01T20:09:00,mcc,61.31
2023-03-01T20:10:00,mcc,62.39
2023-03-01T20:11:00,mcc,60.65
2023-03-01T20:12:00,mcc,61.27
2023-03-01T20:13:00,mcc,64.16
2023-03-01T20:14:00,mcc,70.53
2023-03-01T20:15:00,mcc,68.72
2023-03-01T20:16:00,mcc,68.48
2023-03-01T20:17:00,mcc,71.12
2023-03-01T20:18:00,mcc,82.31
2023-03-01T20:19:00,mcc,71.03
2023-03-01T20:20:00,mcc,70.47
2023-03-01T20:21:00,mcc,67.68
2023-03-01T20:22:00,mcc,69.27
2023-03-01T20:23:00,mcc,69.57
2023-03-01T20:24:00,mcc,64.78
2023-03-01T20:25:00,mcc,67.46
2023-03-01T20:26:00,mcc,66.03
2023-03-01T20:27:00,mcc,66.83
2023-03-01T20:28:00,mcc,59.22
2023-03-01T20:29:00,mcc,58.34
2023-03-01T20:30:00,mcc,61.82
2023-03-01T20:31:00,mcc,61.35
2023-03-01T20:32:00,mcc,57.32
2023-03-01T20:33:00,mcc,59.15
2023-03-01T20:34:00,mcc,57.69
2023-03-01T20:35:00,mcc,58.64
2023-03-01T20:36:00,mcc,58.99
2023-03-01T20:37:00,mcc,66.87
2023-03-01T20:38:00,mcc,58.86
2023-03-01T20:39:00,mcc,64.03
2023-03-01T20:40:00,mcc,62.15
2023-03-01T20:41:00,mcc,62.94
2023-03-01T20:42:00,mcc,65.01
2023-03-01T20:43:00,mcc,64.72
2023-03-01T20:44:00,mcc,65.66
2023-03-01T20:45:00,mcc,61.64
2023-03-01T20:46:00,mcc,60.60
2023-03-01T20:47:00,mcc,57.78
2023-03-01T20:48:00,mcc,56.28
2023-03-01T20:49:00,mcc,54.50
2023-03-01T20:50:00,mcc,65.55
2023-03-01T20:51:00,mcc,56.86
2023-03-01T20:52:00,mcc,57.01
2023-03-01T20:53:00,mcc,56.96
2023-03-01T20:54:00,mcc,72.64
2023-03-01T20:55:00,mcc,56.50
2023-03-01T20:56:00,mcc,60.97
2023-03-01T20:57:00,mcc,66.69
2023-03-01T20:58:00,mcc,69.43
2023-03-01T20:59:00,mcc,62.65
2023-03-01T21:00:00,mcc,60.84
2023-03-01T21:01:00,mcc,67.84
2023-03-01T21:02:00,mcc,57.51
2023-03-01T21:03:00,mcc,68.62
2023-03-01T21:04:00,mcc,66.65
2023-03-01T21:05:00,mcc,63.30
2023-03-01T21:06:00,mcc,64.34
2023-03-01T21:07:00,mcc,62.80
2023-03-01T21:08:00,mcc,61.64
2023-03-01T21:09:00,mcc,61.02
2023-03-01T21:10:00,mcc,59.01
2023-03-01T21:11:00,mcc,59.52
2023-03-01T21:12:00,mcc,61.09
2023-03-01T21:13:00,mcc,60.02
2023-03-01T21:14:00,mcc,57.58
2023-03-01T21:15:00,mcc,65.55
2023-03-01T21:16:00,mcc,63.77
2023-03-01T21:17:00,mcc,59.37
2023-03-01T21:18:00,mcc,58.23
2023-03-01T21:19:00,mcc,55.99
2023-03-01T21:20:00,mcc,56.69
2023-03-01T21:21:00,mcc,58.93
2023-03-01T21:22:00,mcc,59.97
2023-03-01T21:23:00,mcc,57.94
2023-03-01T21:24:00,mcc,69.08
2023-03-01T21:25:00,mcc,67.65
2023-03-01T21:26:00,mcc,62.13
2023-03-01T21:27:00,mcc,63.27
2023-03-01T21:28:00,mcc,64.98
2023-03-01T21:29:00,mcc,68.22
2023-03-01T21:30:00,mcc,66.31
2023-03-01T21:31:00,mcc,63.44
2023-03-01T21:32:00,mcc,62.35
2023-03-01T21:33:00,mcc,73.88
2023-03-01T21:34:00,mcc,66.59
2023-03-01T21:35:00,mcc,67.61
2023-03-01T21:36:00,mcc,68.26
2023-03-01T21:37:00,mcc,75.94
2023-03-01T21:38:00,mcc,67.75
2023-03-01T21:39:00,mcc,61.48
2023-03-01T21:40:00,mcc,60.49
2023-03-01T21:41:00,mcc,62.51
2023-03-01T21:42:00,mcc,67.03
2023-03-01T21:43:00,mcc,68.75
2023-03-01T21:44:00,mcc,59.62
2023-03-01T21:45:00,mcc,57.85
2023-03-01T21:46:00,mcc,56.27
2023-03-01T21:47:00,mcc,56.75
2023-03-01T21:48:00,mcc,56.99
2023-03-01T21:49:00,mcc,57.51
2023-03-01T21:50:00,mcc,57.22
2023-03-01T21:51:00,mcc,68.09
2023-03-01T21:52:00,mcc,60.95
2023-03-01T21:53:00,mcc,59.16
2023-03-01T21:54:00,mcc,61.39
2023-03-01T21:55:00,mcc,69.57
2023-03-01T21:56:00,mcc,67.44
2023-03-01T21:57:00,mcc,66.19
2023-03-01T21:58:00,mcc,65.10
2023-03-01T21:59:00,mcc,65.06
2023-03-01T22:00:00,mcc,68.19
2023-03-01T22:01:00,mcc,60.88
2023-03-01T22:02:00,mcc,58.56
2023-03-01T22:03:00,mcc,61.41
2023-03-01T22:04:00,mcc,57.66
2023-03-01T22:05:00,mcc,58.14
2023-03-01T22:06:00,mcc,56.90
2023-03-01T22:07:00,mcc,56.02
2023-03-01T22:08:00,mcc,57.43
2023-03-01T22:09:00,mcc,67.98
2023-03-01T22:10:00,mcc,62.36
2023-03-01T22:11:00,mcc,60.25
