#datetime,building,power
2023-10-29T21:05:00,btl,50.39
2023-10-29T21:07:00,btl,51.62
2023-10-29T21:09:00,btl,51.62
2023-10-29T21:10:00,btl,26.37
2023-10-29T21:12:00,btl,54.61
2023-10-29T21:13:00,btl,27.01
2023-10-29T21:15:00,btl,56.37
2023-10-29T21:17:00,btl,53.44
2023-10-29T21:19:00,btl,55.78
2023-10-29T21:20:00,btl,26.43
2023-10-29T21:21:00,btl,28.77
2023-10-29T21:23:00,btl,57.60
2023-10-29T21:25:00,btl,54.61
2023-10-29T21:28:00,btl,54.61
2023-10-29T21:29:00,btl,54.61
2023-10-29T21:31:00,btl,54.61
2023-10-29T21:34:00,btl,82.15
2023-10-29T21:36:00,btl,54.61
2023-10-29T21:38:00,btl,53.44
2023-10-29T21:40:00,btl,27.60
2023-10-29T21:41:00,btl,54.61
2023-10-29T21:43:00,btl,54.55
2023-10-29T21:46:00,btl,54.61
2023-10-29T21:47:00,btl,57.60
2023-10-29T21:48:00,btl,27.60
2023-10-29T21:49:00,btl,28.83
2023-10-29T21:52:00,btl,54.61
2023-10-29T21:53:00,btl,56.37
2023-10-29T21:55:00,btl,51.62
2023-10-29T21:58:00,btl,79.22
2023-10-29T22:00:00,btl,54.55
2023-10-29T22:02:00,btl,53.44
2023-10-29T22:04:00,btl,25.78
2023-10-29T22:05:00,btl,53.38
2023-10-29T22:07:00,btl,53.44
2023-10-29T22:08:00,btl,24.61
2023-10-29T22:10:00,btl,53.38
2023-10-29T22:12:00,btl,51.62
2023-10-29T22:14:00,btl,51.56
2023-10-29T22:16:00,btl,52.21
2023-10-29T22:17:00,btl,25.78
2023-10-29T22:19:00,btl,51.62
2023-10-29T22:20:00,btl,27.60
2023-10-29T22:22:00,btl,51.62
2023-10-29T22:23:00,btl,27.60
2023-10-29T22:25:00,btl,54.61
2023-10-29T22:28:00,btl,56.37
2023-10-29T22:29:00,btl,54.61
2023-10-29T22:30:00,btl,27.60
2023-10-29T22:32:00,btl,52.79
2023-10-29T22:34:00,btl,55.20
2023-10-29T22:36:00,btl,55.84
2023-10-29T22:38:00,btl,54.55
2023-10-29T22:40:00,btl,56.43
2023-10-29T22:41:00,btl,30.00
2023-10-29T22:43:00,btl,55.20
2023-10-29T22:46:00,btl,54.61
2023-10-29T22:47:00,btl,53.38
2023-10-29T22:48:00,btl,25.84
2023-10-29T22:50:00,btl,50.39
2023-10-29T22:52:00,btl,51.56
2023-10-29T22:54:00,btl,52.21
2023-10-29T22:55:00,btl,25.84
2023-10-29T22:57:00,btl,51.56
2023-10-29T22:59:00,btl,52.21
2023-10-29T23:01:00,btl,51.62
2023-10-29T23:03:00,btl,53.38
2023-10-29T23:04:00,btl,25.78
2023-10-29T23:06:00,btl,54.61
2023-10-29T23:07:00,btl,25.84
2023-10-29T23:09:00,btl,50.39
2023-10-29T23:11:00,btl,52.21
2023-10-29T23:13:00,btl,50.39
2023-10-29T23:15:00,btl,53.38
2023-10-29T23:16:00,btl,28.83
2023-10-29T23:18:00,btl,55.78
2023-10-29T23:21:00,btl,56.43
2023-10-29T23:22:00,btl,54.55
2023-10-29T23:24:00,btl,56.43
2023-10-29T23:27:00,btl,84.61
2023-10-29T23:29:00,btl,57.60
2023-10-29T23:31:00,btl,57.60
2023-10-29T23:33:00,btl,54.61
2023-10-29T23:34:00,btl,27.60
2023-10-29T23:36:00,btl,51.56
2023-10-29T23:37:00,btl,27.60
2023-10-29T23:39:00,btl,53.44
2023-10-29T23:40:00,btl,27.01
2023-10-29T23:42:00,btl,53.38
2023-10-29T23:45:00,btl,80.98
2023-10-29T23:47:00,btl,52.85
2023-10-29T23:49:00,btl,53.38
2023-10-29T23:51:00,btl,50.39
2023-10-29T23:52:00,btl,25.78
2023-10-29T23:54:00,btl,53.44
2023-10-29T23:57:00,btl,52.21
2023-10-29T23:58:00,btl,51.56
2023-10-29T23:59:00,btl,24.61
