#datetime,building,power
2024-03-28T11:06:00,mfh,82.63
2024-03-28T11:07:00,mfh,82.47
2024-03-28T11:08:00,mfh,83.04
2024-03-28T11:09:00,mfh,82.40
2024-03-28T11:10:00,mfh,82.48
2024-03-28T11:11:00,mfh,82.77
2024-03-28T11:12:00,mfh,82.69
2024-03-28T11:13:00,mfh,82.92
2024-03-28T11:14:00,mfh,82.49
2024-03-28T11:15:00,mfh,82.64
2024-03-28T11:16:00,mfh,83.43
2024-03-28T11:17:00,mfh,83.00
2024-03-28T11:18:00,mfh,83.04
2024-03-28T11:19:00,mfh,83.09
2024-03-28T11:20:00,mfh,82.61
2024-03-28T11:21:00,mfh,82.55
2024-03-28T11:22:00,mfh,82.65
2024-03-28T11:23:00,mfh,82.83
2024-03-28T11:24:00,mfh,82.80
2024-03-28T11:25:00,mfh,83.45
2024-03-28T11:26:00,mfh,83.58
2024-03-28T11:27:00,mfh,82.95
2024-03-28T11:28:00,mfh,82.84
2024-03-28T11:29:00,mfh,82.75
2024-03-28T11:30:00,mfh,83.26
2024-03-28T11:31:00,mfh,83.05
2024-03-28T11:32:00,mfh,82.64
2024-03-28T11:33:00,mfh,82.82
2024-03-28T11:34:00,mfh,83.10
2024-03-28T11:35:00,mfh,83.04
2024-03-28T11:36:00,mfh,82.71
2024-03-28T11:37:00,mfh,83.20
2024-03-28T11:38:00,mfh,83.01
2024-03-28T11:39:00,mfh,83.07
2024-03-28T11:40:00,mfh,82.89
2024-03-28T11:41:00,mfh,82.71
2024-03-28T11:42:00,mfh,82.55
2024-03-28T11:43:00,mfh,82.75
2024-03-28T11:44:00,mfh,82.65
2024-03-28T11:45:00,mfh,82.69
2024-03-28T11:46:00,mfh,83.18
2024-03-28T11:47:00,mfh,83.15
2024-03-28T11:48:00,mfh,82.82
2024-03-28T11:49:00,mfh,82.69
2024-03-28T11:50:00,mfh,82.91
2024-03-28T11:51:00,mfh,82.49
2024-03-28T11:52:00,mfh,82.59
2024-03-28T11:53:00,mfh,82.74
2024-03-28T11:54:00,mfh,82.89
2024-03-28T11:55:00,mfh,82.46
2024-03-28T11:56:00,mfh,82.70
2024-03-28T11:57:00,mfh,82.25
2024-03-28T11:58:00,mfh,82.93
2024-03-28T11:59:00,mfh,82.77
2024-03-28T12:00:00,mfh,82.90
2024-03-28T12:01:00,mfh,83.00
2024-03-28T12:02:00,mfh,82.62
2024-03-28T12:03:00,mfh,82.71
2024-03-28T12:04:00,mfh,82.35
2024-03-28T12:05:00,mfh,82.50
2024-03-28T12:06:00,mfh,82.41
2024-03-28T12:07:00,mfh,82.55
2024-03-28T12:08:00,mfh,82.71
2024-03-28T12:09:00,mfh,82.80
2024-03-28T12:10:00,mfh,82.14
2024-03-28T12:11:00,mfh,82.57
2024-03-28T12:12:00,mfh,82.85
2024-03-28T12:13:00,mfh,83.13
2024-03-28T12:14:00,mfh,83.05
2024-03-28T12:15:00,mfh,83.03
2024-03-28T12:16:00,mfh,82.84
2024-03-28T12:17:00,mfh,82.56
2024-03-28T12:18:00,mfh,82.99
2024-03-28T12:19:00,mfh,82.57
2024-03-28T12:20:00,mfh,82.58
2024-03-28T12:21:00,mfh,82.62
2024-03-28T12:22:00,mfh,82.75
2024-03-28T12:23:00,mfh,82.57
2024-03-28T12:24:00,mfh,82.58
2024-03-28T12:25:00,mfh,82.55
2024-03-28T12:26:00,mfh,82.39
2024-03-28T12:27:00,mfh,82.42
2024-03-28T12:28:00,mfh,82.28
2024-03-28T12:29:00,mfh,82.31
2024-03-28T12:30:00,mfh,82.21
2024-03-28T12:31:00,mfh,82.34
2024-03-28T12:32:00,mfh,82.49
2024-03-28T12:33:00,mfh,82.46
2024-03-28T12:34:00,mfh,82.22
2024-03-28T12:35:00,mfh,82.35
2024-03-28T12:36:00,mfh,82.66
2024-03-28T12:37:00,mfh,82.43
2024-03-28T12:38:00,mfh,80.02
2024-03-28T12:39:00,mfh,79.21
2024-03-28T12:40:00,mfh,76.22
2024-03-28T12:41:00,mfh,82.44
2024-03-28T12:42:00,mfh,81.94
2024-03-28T12:43:00,mfh,82.36
2024-03-28T12:44:00,mfh,81.97
2024-03-28T12:45:00,mfh,81.82
2024-03-28T12:46:00,mfh,81.94
2024-03-28T12:47:00,mfh,81.57
2024-03-28T12:48:00,mfh,81.92
2024-03-28T12:49:00,mfh,81.91
2024-03-28T12:50:00,mfh,82.30
2024-03-28T12:51:00,mfh,82.11
2024-03-28T12:52:00,mfh,81.83
2024-03-28T12:53:00,mfh,81.99
2024-03-28T12:54:00,mfh,82.46
2024-03-28T12:55:00,mfh,82.16
2024-03-28T12:56:00,mfh,82.03
2024-03-28T12:57:00,mfh,82.08
2024-03-28T12:58:00,mfh,82.31
2024-03-28T12:59:00,mfh,79.17
2024-03-28T13:00:00,mfh,79.81
2024-03-28T13:01:00,mfh,79.48
2024-03-28T13:02:00,mfh,79.19
2024-03-28T13:03:00,mfh,76.68
2024-03-28T13:04:00,mfh,73.60
2024-03-28T13:05:00,mfh,73.14
2024-03-28T13:06:00,mfh,73.06
2024-03-28T13:07:00,mfh,72.78
2024-03-28T13:08:00,mfh,72.83
2024-03-28T13:09:00,mfh,72.94
2024-03-28T13:10:00,mfh,73.02
2024-03-28T13:11:00,mfh,73.76
2024-03-28T13:12:00,mfh,74.14
2024-03-28T13:13:00,mfh,73.90
2024-03-28T13:14:00,mfh,74.25
2024-03-28T13:15:00,mfh,74.11
2024-03-28T13:16:00,mfh,73.24
2024-03-28T13:17:00,mfh,73.42
2024-03-28T13:18:00,mfh,73.39
2024-03-28T13:19:00,mfh,72.74
2024-03-28T13:20:00,mfh,73.59
2024-03-28T13:21:00,mfh,72.62
2024-03-28T13:22:00,mfh,72.85
2024-03-28T13:23:00,mfh,73.94
2024-03-28T13:24:00,mfh,74.03
2024-03-28T13:25:00,mfh,70.41
2024-03-28T13:26:00,mfh,68.48
2024-03-28T13:27:00,mfh,68.80
2024-03-28T13:28:00,mfh,69.38
2024-03-28T13:29:00,mfh,70.54
2024-03-28T13:30:00,mfh,69.56
2024-03-28T13:31:00,mfh,69.70
2024-03-28T13:32:00,mfh,69.68
2024-03-28T13:33:00,mfh,69.83
2024-03-28T13:34:00,mfh,69.67
2024-03-28T13:35:00,mfh,69.84
2024-03-28T13:36:00,mfh,69.59
2024-03-28T13:37:00,mfh,70.20
2024-03-28T13:38:00,mfh,70.03
2024-03-28T13:39:00,mfh,69.82
2024-03-28T13:40:00,mfh,69.80
2024-03-28T13:41:00,mfh,69.77
2024-03-28T13:42:00,mfh,68.15
2024-03-28T13:43:00,mfh,67.39
2024-03-28T13:44:00,mfh,68.07
2024-03-28T13:45:00,mfh,68.25
2024-03-28T13:46:00,mfh,67.53
2024-03-28T13:47:00,mfh,68.18
2024-03-28T13:48:00,mfh,68.18
2024-03-28T13:49:00,mfh,67.52
2024-03-28T13:50:00,mfh,67.46
2024-03-28T13:51:00,mfh,67.59
2024-03-28T13:52:00,mfh,68.74
2024-03-28T13:53:00,mfh,68.59
2024-03-28T13:54:00,mfh,68.72
2024-03-28T13:55:00,mfh,68.05
2024-03-28T13:56:00,mfh,67.99
2024-03-28T13:57:00,mfh,68.54
2024-03-28T13:58:00,mfh,69.03
2024-03-28T13:59:00,mfh,69.57
2024-03-28T14:00:00,mfh,72.62
2024-03-28T14:01:00,mfh,72.46
2024-03-28T14:02:00,mfh,72.33
2024-03-28T14:03:00,mfh,73.19
2024-03-28T14:04:00,mfh,73.59
2024-03-28T14:05:00,mfh,73.24
2024-03-28T14:06:00,mfh,73.24
2024-03-28T14:07:00,mfh,73.90
2024-03-28T14:08:00,mfh,73.66
2024-03-28T14:09:00,mfh,74.10
2024-03-28T14:10:00,mfh,74.40
2024-03-28T14:11:00,mfh,75.07
2024-03-28T14:12:00,mfh,75.23
2024-03-28T14:13:00,mfh,75.12
2024-03-28T14:14:00,mfh,75.55
2024-03-28T14:15:00,mfh,75.72
2024-03-28T14:16:00,mfh,70.24
2024-03-28T14:17:00,mfh,70.59
2024-03-28T14:18:00,mfh,70.93
2024-03-28T14:19:00,mfh,70.38
2024-03-28T14:20:00,mfh,70.40
2024-03-28T14:21:00,mfh,70.35
2024-03-28T14:22:00,mfh,70.00
2024-03-28T14:23:00,mfh,70.12
2024-03-28T14:24:00,mfh,69.10
2024-03-28T14:25:00,mfh,68.81
2024-03-28T14:26:00,mfh,68.40
2024-03-28T14:27:00,mfh,67.84
2024-03-28T14:28:00,mfh,75.74
2024-03-28T14:29:00,mfh,76.43
2024-03-28T14:30:00,mfh,75.39
2024-03-28T14:31:00,mfh,75.44
2024-03-28T14:32:00,mfh,76.26
2024-03-28T14:33:00,mfh,76.89
2024-03-28T14:34:00,mfh,75.87
2024-03-28T14:35:00,mfh,75.68
2024-03-28T14:36:00,mfh,75.73
2024-03-28T14:37:00,mfh,75.78
2024-03-28T14:38:00,mfh,76.44
2024-03-28T14:39:00,mfh,76.69
2024-03-28T14:40:00,mfh,76.41
2024-03-28T14:41:00,mfh,76.34
2024-03-28T14:42:00,mfh,76.64
2024-03-28T14:43:00,mfh,76.60
2024-03-28T14:44:00,mfh,76.10
2024-03-28T14:45:00,mfh,76.59
2024-03-28T14:46:00,mfh,76.09
2024-03-28T14:47:00,mfh,77.14
2024-03-28T14:48:00,mfh,76.77
2024-03-28T14:49:00,mfh,76.69
2024-03-28T14:50:00,mfh,76.22
2024-03-28T14:51:00,mfh,77.57
2024-03-28T14:52:00,mfh,74.41
2024-03-28T14:53:00,mfh,74.45
2024-03-28T14:54:00,mfh,74.05
2024-03-28T14:55:00,mfh,73.06
2024-03-28T14:56:00,mfh,74.31
2024-03-28T14:57:00,mfh,73.94
2024-03-28T14:58:00,mfh,74.34
2024-03-28T14:59:00,mfh,74.19
2024-03-28T15:00:00,mfh,80.08
2024-03-28T15:01:00,mfh,79.84
2024-03-28T15:02:00,mfh,80.02
2024-03-28T15:03:00,mfh,80.13
2024-03-28T15:04:00,mfh,79.84
2024-03-28T15:05:00,mfh,79.90
2024-03-28T15:06:00,mfh,80.14
2024-03-28T15:07:00,mfh,80.15
2024-03-28T15:08:00,mfh,80.12
2024-03-28T15:09:00,mfh,76.44
2024-03-28T15:10:00,mfh,81.26
2024-03-28T15:11:00,mfh,81.56
2024-03-28T15:12:00,mfh,81.57
2024-03-28T15:13:00,mfh,81.48
2024-03-28T15:14:00,mfh,81.34
2024-03-28T15:15:00,mfh,81.36
2024-03-28T15:16:00,mfh,82.46
2024-03-28T15:17:00,mfh,82.51
2024-03-28T15:18:00,mfh,82.45
2024-03-28T15:19:00,mfh,82.37
2024-03-28T15:20:00,mfh,82.94
2024-03-28T15:21:00,mfh,83.52
2024-03-28T15:22:00,mfh,82.43
2024-03-28T15:23:00,mfh,82.78
2024-03-28T15:24:00,mfh,81.86
2024-03-28T15:25:00,mfh,81.71
2024-03-28T15:26:00,mfh,78.86
2024-03-28T15:27:00,mfh,79.84
2024-03-28T15:28:00,mfh,82.70
2024-03-28T15:29:00,mfh,82.43
2024-03-28T15:30:00,mfh,82.17
2024-03-28T15:31:00,mfh,82.51
2024-03-28T15:32:00,mfh,82.27
2024-03-28T15:33:00,mfh,81.65
2024-03-28T15:34:00,mfh,81.49
2024-03-28T15:35:00,mfh,82.15
2024-03-28T15:36:00,mfh,81.83
2024-03-28T15:37:00,mfh,82.31
2024-03-28T15:38:00,mfh,81.91
2024-03-28T15:39:00,mfh,81.80
2024-03-28T15:40:00,mfh,81.73
2024-03-28T15:41:00,mfh,81.56
2024-03-28T15:42:00,mfh,82.46
2024-03-28T15:43:00,mfh,81.84
2024-03-28T15:44:00,mfh,82.31
2024-03-28T15:45:00,mfh,82.33
2024-03-28T15:46:00,mfh,81.52
2024-03-28T15:47:00,mfh,82.12
2024-03-28T15:48:00,mfh,80.03
2024-03-28T15:49:00,mfh,80.30
2024-03-28T15:50:00,mfh,80.72
2024-03-28T15:51:00,mfh,80.57
2024-03-28T15:52:00,mfh,80.84
2024-03-28T15:53:00,mfh,80.68
2024-03-28T15:54:00,mfh,81.02
2024-03-28T15:55:00,mfh,81.05
2024-03-28T15:56:00,mfh,80.82
2024-03-28T15:57:00,mfh,81.16
2024-03-28T15:58:00,mfh,80.90
2024-03-28T15:59:00,mfh,81.11
2024-03-28T16:00:00,mfh,80.98
2024-03-28T16:01:00,mfh,80.91
2024-03-28T16:02:00,mfh,80.38
2024-03-28T16:03:00,mfh,81.14
2024-03-28T16:04:00,mfh,80.76
2024-03-28T16:05:00,mfh,81.07
2024-03-28T16:06:00,mfh,80.87
2024-03-28T16:07:00,mfh,81.39
2024-03-28T16:08:00,mfh,82.62
2024-03-28T16:09:00,mfh,82.54
2024-03-28T16:10:00,mfh,82.56
2024-03-28T16:11:00,mfh,82.57
2024-03-28T16:12:00,mfh,82.45
2024-03-28T16:13:00,mfh,82.67
2024-03-28T16:14:00,mfh,82.58
2024-03-28T16:15:00,mfh,82.52
2024-03-28T16:16:00,mfh,82.82
2024-03-28T16:17:00,mfh,82.82
2024-03-28T16:18:00,mfh,83.08
2024-03-28T16:19:00,mfh,82.91
2024-03-28T16:20:00,mfh,82.74
2024-03-28T16:21:00,mfh,82.46
2024-03-28T16:22:00,mfh,82.49
2024-03-28T16:23:00,mfh,82.79
2024-03-28T16:24:00,mfh,82.93
2024-03-28T16:25:00,mfh,82.73
2024-03-28T16:26:00,mfh,82.69
2024-03-28T16:27:00,mfh,81.50
2024-03-28T16:28:00,mfh,80.43
2024-03-28T16:29:00,mfh,80.77
2024-03-28T16:30:00,mfh,81.36
2024-03-28T16:31:00,mfh,80.62
2024-03-28T16:32:00,mfh,80.22
2024-03-28T16:33:00,mfh,80.09
2024-03-28T16:34:00,mfh,80.33
2024-03-28T16:35:00,mfh,81.90
2024-03-28T16:36:00,mfh,82.00
2024-03-28T16:37:00,mfh,82.16
2024-03-28T16:38:00,mfh,81.97
2024-03-28T16:39:00,mfh,82.46
2024-03-28T16:40:00,mfh,83.18
2024-03-28T16:41:00,mfh,82.55
2024-03-28T16:42:00,mfh,82.57
2024-03-28T16:43:00,mfh,82.74
2024-03-28T16:44:00,mfh,82.71
2024-03-28T16:45:00,mfh,82.45
2024-03-28T16:46:00,mfh,82.59
2024-03-28T16:47:00,mfh,82.39
2024-03-28T16:48:00,mfh,82.47
2024-03-28T16:49:00,mfh,82.40
2024-03-28T16:50:00,mfh,82.77
2024-03-28T16:51:00,mfh,82.77
2024-03-28T16:52:00,mfh,82.90
2024-03-28T16:53:00,mfh,83.27
2024-03-28T16:54:00,mfh,82.94
2024-03-28T16:55:00,mfh,83.04
2024-03-28T16:56:00,mfh,82.77
2024-03-28T16:57:00,mfh,82.00
2024-03-28T16:58:00,mfh,82.22
2024-03-28T16:59:00,mfh,82.29
2024-03-28T17:00:00,mfh,82.05
2024-03-28T17:01:00,mfh,82.13
2024-03-28T17:02:00,mfh,82.17
2024-03-28T17:03:00,mfh,81.53
2024-03-28T17:04:00,mfh,82.51
2024-03-28T17:05:00,mfh,82.61
2024-03-28T17:06:00,mfh,82.62
2024-03-28T17:07:00,mfh,82.46
2024-03-28T17:08:00,mfh,82.83
2024-03-28T17:09:00,mfh,82.76
2024-03-28T17:10:00,mfh,82.36
2024-03-28T17:11:00,mfh,82.27
2024-03-28T17:12:00,mfh,81.91
2024-03-28T17:13:00,mfh,82.11
2024-03-28T17:14:00,mfh,82.48
2024-03-28T17:15:00,mfh,82.45
2024-03-28T17:16:00,mfh,82.47
2024-03-28T17:17:00,mfh,82.65
2024-03-28T17:18:00,mfh,82.62
2024-03-28T17:19:00,mfh,82.47
2024-03-28T17:20:00,mfh,82.46
2024-03-28T17:21:00,mfh,82.76
2024-03-28T17:22:00,mfh,82.64
2024-03-28T17:23:00,mfh,82.50
2024-03-28T17:24:00,mfh,82.54
2024-03-28T17:25:00,mfh,82.60
2024-03-28T17:26:00,mfh,82.56
2024-03-28T17:27:00,mfh,82.49
2024-03-28T17:28:00,mfh,82.86
2024-03-28T17:29:00,mfh,82.59
2024-03-28T17:30:00,mfh,82.63
2024-03-28T17:31:00,mfh,82.75
2024-03-28T17:32:00,mfh,82.78
2024-03-28T17:33:00,mfh,82.18
2024-03-28T17:34:00,mfh,82.71
2024-03-28T17:35:00,mfh,82.22
2024-03-28T17:36:00,mfh,82.24
2024-03-28T17:37:00,mfh,82.49
2024-03-28T17:38:00,mfh,82.73
2024-03-28T17:39:00,mfh,82.67
2024-03-28T17:40:00,mfh,82.32
2024-03-28T17:41:00,mfh,82.35
2024-03-28T17:42:00,mfh,82.40
2024-03-28T17:43:00,mfh,82.62
2024-03-28T17:44:00,mfh,82.40
2024-03-28T17:45:00,mfh,82.42
2024-03-28T17:46:00,mfh,82.31
2024-03-28T17:47:00,mfh,82.31
2024-03-28T17:48:00,mfh,82.36
2024-03-28T17:49:00,mfh,82.60
2024-03-28T17:50:00,mfh,81.78
2024-03-28T17:51:00,mfh,81.77
2024-03-28T17:52:00,mfh,81.76
2024-03-28T17:53:00,mfh,82.47
2024-03-28T17:54:00,mfh,82.07
2024-03-28T17:55:00,mfh,82.17
2024-03-28T17:56:00,mfh,82.04
2024-03-28T17:57:00,mfh,82.10
2024-03-28T17:58:00,mfh,82.16
2024-03-28T17:59:00,mfh,82.06
2024-03-28T18:00:00,mfh,82.13
2024-03-28T18:01:00,mfh,81.38
2024-03-28T18:02:00,mfh,81.72
2024-03-28T18:03:00,mfh,82.07
2024-03-28T18:04:00,mfh,82.37
2024-03-28T18:05:00,mfh,82.09
2024-03-28T18:06:00,mfh,82.20
2024-03-28T18:07:00,mfh,82.27
2024-03-28T18:08:00,mfh,81.34
2024-03-28T18:09:00,mfh,81.17
2024-03-28T18:10:00,mfh,81.11
2024-03-28T18:11:00,mfh,80.88
2024-03-28T18:12:00,mfh,80.68
2024-03-28T18:13:00,mfh,81.85
2024-03-28T18:14:00,mfh,81.50
2024-03-28T18:15:00,mfh,81.61
2024-03-28T18:16:00,mfh,81.25
2024-03-28T18:17:00,mfh,81.47
2024-03-28T18:18:00,mfh,81.36
2024-03-28T18:19:00,mfh,81.83
2024-03-28T18:20:00,mfh,81.55
2024-03-28T18:21:00,mfh,81.61
2024-03-28T18:22:00,mfh,81.47
2024-03-28T18:23:00,mfh,81.31
2024-03-28T18:24:00,mfh,81.42
2024-03-28T18:25:00,mfh,81.52
2024-03-28T18:26:00,mfh,81.93
2024-03-28T18:27:00,mfh,81.64
2024-03-28T18:28:00,mfh,81.03
2024-03-28T18:29:00,mfh,81.32
2024-03-28T18:30:00,mfh,81.47
2024-03-28T18:31:00,mfh,81.34
2024-03-28T18:32:00,mfh,81.49
2024-03-28T18:33:00,mfh,81.24
2024-03-28T18:34:00,mfh,81.12
2024-03-28T18:35:00,mfh,80.91
2024-03-28T18:36:00,mfh,81.46
2024-03-28T18:37:00,mfh,81.48
2024-03-28T18:38:00,mfh,81.26
2024-03-28T18:39:00,mfh,81.03
2024-03-28T18:40:00,mfh,82.12
2024-03-28T18:41:00,mfh,81.73
2024-03-28T18:42:00,mfh,81.59
2024-03-28T18:43:00,mfh,81.52
2024-03-28T18:44:00,mfh,81.54
2024-03-28T18:45:00,mfh,81.45
2024-03-28T18:46:00,mfh,81.28
2024-03-28T18:47:00,mfh,81.34
2024-03-28T18:48:00,mfh,81.42
2024-03-28T18:49:00,mfh,81.90
2024-03-28T18:50:00,mfh,81.57
2024-03-28T18:51:00,mfh,80.98
2024-03-28T18:52:00,mfh,81.28
2024-03-28T18:53:00,mfh,80.93
2024-03-28T18:54:00,mfh,80.72
2024-03-28T18:55:00,mfh,80.73
2024-03-28T18:56:00,mfh,80.75
2024-03-28T18:57:00,mfh,80.58
2024-03-28T18:58:00,mfh,81.15
2024-03-28T18:59:00,mfh,80.71
2024-03-28T19:00:00,mfh,80.76
2024-03-28T19:01:00,mfh,80.94
2024-03-28T19:02:00,mfh,80.73
2024-03-28T19:03:00,mfh,80.79
2024-03-28T19:04:00,mfh,81.44
2024-03-28T19:05:00,mfh,81.31
2024-03-28T19:06:00,mfh,81.52
2024-03-28T19:07:00,mfh,81.59
2024-03-28T19:08:00,mfh,80.78
2024-03-28T19:09:00,mfh,81.59
2024-03-28T19:10:00,mfh,81.18
2024-03-28T19:11:00,mfh,81.50
2024-03-28T19:12:00,mfh,81.43
2024-03-28T19:13:00,mfh,81.98
2024-03-28T19:14:00,mfh,81.90
2024-03-28T19:15:00,mfh,82.22
2024-03-28T19:16:00,mfh,82.85
2024-03-28T19:17:00,mfh,82.59
2024-03-28T19:18:00,mfh,83.06
2024-03-28T19:19:00,mfh,82.66
2024-03-28T19:20:00,mfh,82.66
2024-03-28T19:21:00,mfh,82.61
2024-03-28T19:22:00,mfh,82.67
2024-03-28T19:23:00,mfh,82.73
2024-03-28T19:24:00,mfh,82.77
2024-03-28T19:25:00,mfh,83.14
2024-03-28T19:26:00,mfh,83.00
2024-03-28T19:27:00,mfh,83.20
2024-03-28T19:28:00,mfh,83.25
2024-03-28T19:29:00,mfh,82.23
2024-03-28T19:30:00,mfh,82.34
2024-03-28T19:31:00,mfh,82.31
2024-03-28T19:32:00,mfh,82.90
2024-03-28T19:33:00,mfh,82.66
2024-03-28T19:34:00,mfh,82.70
2024-03-28T19:35:00,mfh,82.79
2024-03-28T19:36:00,mfh,83.12
2024-03-28T19:37:00,mfh,83.06
2024-03-28T19:38:00,mfh,83.11
2024-03-28T19:39:00,mfh,83.09
2024-03-28T19:40:00,mfh,83.20
2024-03-28T19:41:00,mfh,83.14
2024-03-28T19:42:00,mfh,82.63
2024-03-28T19:43:00,mfh,82.46
2024-03-28T19:44:00,mfh,82.34
2024-03-28T19:45:00,mfh,82.83
2024-03-28T19:46:00,mfh,82.15
2024-03-28T19:47:00,mfh,82.19
2024-03-28T19:48:00,mfh,81.91
2024-03-28T19:49:00,mfh,82.35
2024-03-28T19:50:00,mfh,82.43
2024-03-28T19:51:00,mfh,82.32
2024-03-28T19:52:00,mfh,82.48
2024-03-28T19:53:00,mfh,82.48
2024-03-28T19:54:00,mfh,80.99
2024-03-28T19:55:00,mfh,81.00
2024-03-28T19:56:00,mfh,81.10
2024-03-28T19:57:00,mfh,81.14
2024-03-28T19:58:00,mfh,81.56
2024-03-28T19:59:00,mfh,81.74
2024-03-28T20:00:00,mfh,82.35
2024-03-28T20:01:00,mfh,83.00
2024-03-28T20:02:00,mfh,82.36
2024-03-28T20:03:00,mfh,82.50
2024-03-28T20:04:00,mfh,82.42
2024-03-28T20:05:00,mfh,82.37
2024-03-28T20:06:00,mfh,82.43
2024-03-28T20:07:00,mfh,82.89
2024-03-28T20:08:00,mfh,82.38
2024-03-28T20:09:00,mfh,82.75
2024-03-28T20:10:00,mfh,82.65
2024-03-28T20:11:00,mfh,82.39
2024-03-28T20:12:00,mfh,82.76
2024-03-28T20:13:00,mfh,83.29
2024-03-28T20:14:00,mfh,82.87
2024-03-28T20:15:00,mfh,82.52
2024-03-28T20:16:00,mfh,82.60
2024-03-28T20:17:00,mfh,83.23
2024-03-28T20:18:00,mfh,83.01
2024-03-28T20:19:00,mfh,82.85
2024-03-28T20:20:00,mfh,82.75
2024-03-28T20:21:00,mfh,82.87
2024-03-28T20:22:00,mfh,82.74
2024-03-28T20:23:00,mfh,82.80
2024-03-28T20:24:00,mfh,82.94
2024-03-28T20:25:00,mfh,82.96
2024-03-28T20:26:00,mfh,82.63
2024-03-28T20:27:00,mfh,82.31
2024-03-28T20:28:00,mfh,82.24
2024-03-28T20:29:00,mfh,82.50
2024-03-28T20:30:00,mfh,83.44
2024-03-28T20:31:00,mfh,83.21
2024-03-28T20:32:00,mfh,83.23
2024-03-28T20:33:00,mfh,82.78
2024-03-28T20:34:00,mfh,82.72
2024-03-28T20:35:00,mfh,82.71
2024-03-28T20:36:00,mfh,82.29
2024-03-28T20:37:00,mfh,82.39
2024-03-28T20:38:00,mfh,82.25
2024-03-28T20:39:00,mfh,82.27
2024-03-28T20:40:00,mfh,82.19
2024-03-28T20:41:00,mfh,82.23
2024-03-28T20:42:00,mfh,82.53
2024-03-28T20:43:00,mfh,82.62
2024-03-28T20:44:00,mfh,82.58
2024-03-28T20:45:00,mfh,82.67
2024-03-28T20:46:00,mfh,82.73
2024-03-28T20:47:00,mfh,83.33
2024-03-28T20:48:00,mfh,82.84
2024-03-28T20:49:00,mfh,82.19
2024-03-28T20:50:00,mfh,82.54
2024-03-28T20:51:00,mfh,82.43
2024-03-28T20:52:00,mfh,82.47
2024-03-28T20:53:00,mfh,82.40
2024-03-28T20:54:00,mfh,82.66
2024-03-28T20:55:00,mfh,82.66
2024-03-28T20:56:00,mfh,82.73
2024-03-28T20:57:00,mfh,82.71
2024-03-28T20:58:00,mfh,82.59
2024-03-28T20:59:00,mfh,82.96
2024-03-28T21:00:00,mfh,82.64
2024-03-28T21:01:00,mfh,79.02
2024-03-28T21:02:00,mfh,77.69
2024-03-28T21:03:00,mfh,77.43
2024-03-28T21:04:00,mfh,77.67
2024-03-28T21:05:00,mfh,76.87
2024-03-28T21:06:00,mfh,77.58
2024-03-28T21:07:00,mfh,78.21
2024-03-28T21:08:00,mfh,77.77
2024-03-28T21:09:00,mfh,77.56
2024-03-28T21:10:00,mfh,77.23
2024-03-28T21:11:00,mfh,77.85
2024-03-28T21:12:00,mfh,76.91
2024-03-28T21:13:00,mfh,76.31
2024-03-28T21:14:00,mfh,75.77
2024-03-28T21:15:00,mfh,75.32
2024-03-28T21:16:00,mfh,75.42
2024-03-28T21:17:00,mfh,76.13
2024-03-28T21:18:00,mfh,75.80
2024-03-28T21:19:00,mfh,75.71
2024-03-28T21:20:00,mfh,75.61
2024-03-28T21:21:00,mfh,75.74
2024-03-28T21:22:00,mfh,76.47
2024-03-28T21:23:00,mfh,75.27
2024-03-28T21:24:00,mfh,75.45
2024-03-28T21:25:00,mfh,74.80
2024-03-28T21:26:00,mfh,75.27
2024-03-28T21:27:00,mfh,75.35
2024-03-28T21:28:00,mfh,75.90
2024-03-28T21:29:00,mfh,75.82
2024-03-28T21:30:00,mfh,75.80
2024-03-28T21:31:00,mfh,76.15
2024-03-28T21:32:00,mfh,76.15
2024-03-28T21:33:00,mfh,75.66
2024-03-28T21:34:00,mfh,76.05
2024-03-28T21:35:00,mfh,75.47
2024-03-28T21:36:00,mfh,76.23
2024-03-28T21:37:00,mfh,76.17
2024-03-28T21:38:00,mfh,75.35
2024-03-28T21:39:00,mfh,75.25
2024-03-28T21:40:00,mfh,74.86
2024-03-28T21:41:00,mfh,75.45
2024-03-28T21:42:00,mfh,74.82
2024-03-28T21:43:00,mfh,74.87
2024-03-28T21:44:00,mfh,74.43
2024-03-28T21:45:00,mfh,75.37
2024-03-28T21:46:00,mfh,75.33
2024-03-28T21:47:00,mfh,75.14
2024-03-28T21:48:00,mfh,75.58
2024-03-28T21:49:00,mfh,75.43
2024-03-28T21:50:00,mfh,75.30
2024-03-28T21:51:00,mfh,75.28
2024-03-28T21:52:00,mfh,76.99
2024-03-28T21:53:00,mfh,74.78
2024-03-28T21:54:00,mfh,75.23
2024-03-28T21:55:00,mfh,74.61
2024-03-28T21:56:00,mfh,74.69
2024-03-28T21:57:00,mfh,75.21
2024-03-28T21:58:00,mfh,75.20
2024-03-28T21:59:00,mfh,74.76
2024-03-28T22:00:00,mfh,75.26
2024-03-28T22:01:00,mfh,55.53
2024-03-28T22:02:00,mfh,54.18
2024-03-28T22:03:00,mfh,54.01
2024-03-28T22:04:00,mfh,53.83
2024-03-28T22:05:00,mfh,54.66
2024-03-28T22:06:00,mfh,54.62
2024-03-28T22:07:00,mfh,54.70
2024-03-28T22:08:00,mfh,54.94
2024-03-28T22:09:00,mfh,54.91
2024-03-28T22:10:00,mfh,56.04
2024-03-28T22:11:00,mfh,56.38
