#datetime,building,power
2022-07-02T11:39:00,prt,165.31
2022-07-02T11:40:00,prt,164.93
2022-07-02T11:41:00,prt,158.70
2022-07-02T11:42:00,prt,156.50
2022-07-02T11:43:00,prt,156.82
2022-07-02T11:44:00,prt,154.68
2022-07-02T11:45:00,prt,159.72
2022-07-02T11:46:00,prt,126.89
2022-07-02T11:47:00,prt,129.17
2022-07-02T11:48:00,prt,125.80
2022-07-02T11:49:00,prt,123.92
2022-07-02T11:50:00,prt,126.63
2022-07-02T11:51:00,prt,131.88
2022-07-02T11:52:00,prt,131.36
2022-07-02T11:53:00,prt,136.20
2022-07-02T11:54:00,prt,156.90
2022-07-02T11:55:00,prt,155.72
2022-07-02T11:56:00,prt,137.86
2022-07-02T11:57:00,prt,148.60
2022-07-02T11:58:00,prt,158.14
2022-07-02T11:59:00,prt,157.16
2022-07-02T12:00:00,prt,167.48
2022-07-02T12:01:00,prt,175.25
2022-07-02T12:02:00,prt,187.28
2022-07-02T12:03:00,prt,180.48
2022-07-02T12:04:00,prt,161.94
2022-07-02T12:05:00,prt,144.03
2022-07-02T12:06:00,prt,141.89
2022-07-02T12:07:00,prt,132.42
2022-07-02T12:08:00,prt,137.34
2022-07-02T12:09:00,prt,135.41
2022-07-02T12:10:00,prt,138.73
2022-07-02T12:11:00,prt,141.81
2022-07-02T12:12:00,prt,161.67
2022-07-02T12:13:00,prt,156.25
2022-07-02T12:14:00,prt,147.65
2022-07-02T12:15:00,prt,160.16
2022-07-02T12:16:00,prt,155.70
2022-07-02T12:17:00,prt,164.78
2022-07-02T12:18:00,prt,161.79
2022-07-02T12:19:00,prt,156.17
2022-07-02T12:20:00,prt,174.72
2022-07-02T12:21:00,prt,168.50
2022-07-02T12:22:00,prt,152.93
2022-07-02T12:23:00,prt,149.67
2022-07-02T12:24:00,prt,151.26
2022-07-02T12:25:00,prt,145.10
2022-07-02T12:26:00,prt,146.17
2022-07-02T12:27:00,prt,156.56
2022-07-02T12:28:00,prt,153.53
2022-07-02T12:29:00,prt,148.93
2022-07-02T12:30:00,prt,145.34
2022-07-02T12:31:00,prt,146.06
2022-07-02T12:32:00,prt,158.42
2022-07-02T12:33:00,prt,154.80
2022-07-02T12:34:00,prt,159.00
2022-07-02T12:35:00,prt,165.83
2022-07-02T12:36:00,prt,166.74
2022-07-02T12:37:00,prt,173.61
2022-07-02T12:38:00,prt,179.78
2022-07-02T12:39:00,prt,157.18
2022-07-02T12:40:00,prt,148.96
2022-07-02T12:41:00,prt,148.26
2022-07-02T12:42:00,prt,151.88
2022-07-02T12:43:00,prt,174.93
2022-07-02T12:44:00,prt,172.64
2022-07-02T12:45:00,prt,160.92
2022-07-02T12:46:00,prt,149.27
2022-07-02T12:47:00,prt,149.90
2022-07-02T12:48:00,prt,161.68
2022-07-02T12:49:00,prt,174.26
2022-07-02T12:50:00,prt,156.82
2022-07-02T12:51:00,prt,152.53
2022-07-02T12:52:00,prt,157.25
2022-07-02T12:53:00,prt,136.52
2022-07-02T12:54:00,prt,139.25
2022-07-02T12:55:00,prt,134.06
2022-07-02T12:56:00,prt,129.44
2022-07-02T12:57:00,prt,140.49
2022-07-02T12:58:00,prt,142.53
2022-07-02T12:59:00,prt,138.00
2022-07-02T13:00:00,prt,143.13
2022-07-02T13:01:00,prt,155.55
2022-07-02T13:02:00,prt,152.90
2022-07-02T13:03:00,prt,166.31
2022-07-02T13:04:00,prt,158.60
2022-07-02T13:05:00,prt,158.61
2022-07-02T13:06:00,prt,155.17
2022-07-02T13:07:00,prt,165.00
2022-07-02T13:08:00,prt,147.93
2022-07-02T13:09:00,prt,145.58
2022-07-02T13:10:00,prt,159.83
2022-07-02T13:11:00,prt,149.41
2022-07-02T13:12:00,prt,153.53
2022-07-02T13:13:00,prt,150.27
2022-07-02T13:14:00,prt,149.17
2022-07-02T13:15:00,prt,151.64
2022-07-02T13:16:00,prt,162.21
2022-07-02T13:17:00,prt,173.74
2022-07-02T13:18:00,prt,161.48
2022-07-02T13:19:00,prt,157.03
2022-07-02T13:20:00,prt,145.47
2022-07-02T13:21:00,prt,141.58
2022-07-02T13:22:00,prt,149.45
2022-07-02T13:23:00,prt,161.27
2022-07-02T13:24:00,prt,161.97
2022-07-02T13:25:00,prt,130.99
2022-07-02T13:26:00,prt,137.14
2022-07-02T13:27:00,prt,131.01
2022-07-02T13:28:00,prt,135.91
2022-07-02T13:29:00,prt,134.75
2022-07-02T13:30:00,prt,148.91
2022-07-02T13:31:00,prt,145.94
2022-07-02T13:32:00,prt,145.65
2022-07-02T13:33:00,prt,145.50
2022-07-02T13:34:00,prt,136.39
2022-07-02T13:35:00,prt,148.96
2022-07-02T13:36:00,prt,150.32
2022-07-02T13:37:00,prt,152.46
2022-07-02T13:38:00,prt,148.05
2022-07-02T13:39:00,prt,149.55
2022-07-02T13:40:00,prt,158.81
2022-07-02T13:41:00,prt,158.10
2022-07-02T13:42:00,prt,155.86
2022-07-02T13:43:00,prt,155.27
2022-07-02T13:44:00,prt,153.52
2022-07-02T13:45:00,prt,151.84
2022-07-02T13:46:00,prt,151.47
2022-07-02T13:47:00,prt,146.96
2022-07-02T13:48:00,prt,145.10
2022-07-02T13:49:00,prt,137.75
2022-07-02T13:50:00,prt,124.11
2022-07-02T13:51:00,prt,136.58
2022-07-02T13:52:00,prt,119.91
2022-07-02T13:53:00,prt,130.90
2022-07-02T13:54:00,prt,131.88
2022-07-02T13:55:00,prt,129.70
2022-07-02T13:56:00,prt,134.97
2022-07-02T13:57:00,prt,144.78
2022-07-02T13:58:00,prt,146.49
2022-07-02T13:59:00,prt,137.42
2022-07-02T14:00:00,prt,141.52
2022-07-02T14:01:00,prt,133.00
2022-07-02T14:02:00,prt,135.87
2022-07-02T14:03:00,prt,123.07
2022-07-02T14:04:00,prt,134.79
2022-07-02T14:05:00,prt,130.14
2022-07-02T14:06:00,prt,131.77
2022-07-02T14:07:00,prt,122.70
2022-07-02T14:08:00,prt,121.32
2022-07-02T14:09:00,prt,134.53
2022-07-02T14:10:00,prt,136.39
2022-07-02T14:11:00,prt,125.37
2022-07-02T14:12:00,prt,123.60
2022-07-02T14:13:00,prt,111.38
2022-07-02T14:14:00,prt,117.99
2022-07-02T14:15:00,prt,120.30
2022-07-02T14:16:00,prt,116.97
2022-07-02T14:17:00,prt,115.36
2022-07-02T14:18:00,prt,118.82
2022-07-02T14:19:00,prt,114.68
2022-07-02T14:20:00,prt,107.66
2022-07-02T14:21:00,prt,117.79
2022-07-02T14:22:00,prt,120.63
2022-07-02T14:23:00,prt,116.35
2022-07-02T14:24:00,prt,127.37
2022-07-02T14:25:00,prt,122.83
2022-07-02T14:26:00,prt,121.78
2022-07-02T14:27:00,prt,114.07
2022-07-02T14:28:00,prt,131.37
2022-07-02T14:29:00,prt,125.59
2022-07-02T14:30:00,prt,124.87
2022-07-02T14:31:00,prt,140.13
2022-07-02T14:32:00,prt,149.66
2022-07-02T14:33:00,prt,136.12
2022-07-02T14:34:00,prt,130.44
2022-07-02T14:35:00,prt,119.46
2022-07-02T14:36:00,prt,107.10
2022-07-02T14:37:00,prt,110.74
2022-07-02T14:38:00,prt,106.20
2022-07-02T14:39:00,prt,105.57
2022-07-02T14:40:00,prt,107.88
2022-07-02T14:41:00,prt,114.98
2022-07-02T14:42:00,prt,118.21
2022-07-02T14:43:00,prt,114.71
2022-07-02T14:44:00,prt,120.33
2022-07-02T14:45:00,prt,127.02
2022-07-02T14:46:00,prt,122.42
2022-07-02T14:47:00,prt,125.90
2022-07-02T14:48:00,prt,124.28
2022-07-02T14:49:00,prt,130.77
2022-07-02T14:50:00,prt,130.48
2022-07-02T14:51:00,prt,127.47
2022-07-02T14:52:00,prt,122.45
2022-07-02T14:53:00,prt,129.10
2022-07-02T14:54:00,prt,125.69
2022-07-02T14:55:00,prt,104.22
2022-07-02T14:56:00,prt,108.89
2022-07-02T14:57:00,prt,114.05
2022-07-02T14:58:00,prt,111.25
2022-07-02T14:59:00,prt,109.26
2022-07-02T15:00:00,prt,103.94
2022-07-02T15:01:00,prt,102.71
2022-07-02T15:02:00,prt,104.93
2022-07-02T15:03:00,prt,110.73
2022-07-02T15:04:00,prt,110.16
2022-07-02T15:05:00,prt,123.36
2022-07-02T15:06:00,prt,122.13
2022-07-02T15:07:00,prt,117.16
2022-07-02T15:08:00,prt,128.44
2022-07-02T15:09:00,prt,121.27
2022-07-02T15:10:00,prt,118.13
2022-07-02T15:11:00,prt,121.31
2022-07-02T15:12:00,prt,128.29
2022-07-02T15:13:00,prt,135.08
2022-07-02T15:14:00,prt,142.57
2022-07-02T15:15:00,prt,132.68
2022-07-02T15:16:00,prt,127.63
2022-07-02T15:17:00,prt,126.40
2022-07-02T15:18:00,prt,124.98
2022-07-02T15:19:00,prt,128.55
2022-07-02T15:20:00,prt,129.91
2022-07-02T15:21:00,prt,109.59
2022-07-02T15:22:00,prt,116.10
2022-07-02T15:23:00,prt,122.45
2022-07-02T15:24:00,prt,119.11
2022-07-02T15:25:00,prt,113.87
2022-07-02T15:26:00,prt,119.99
2022-07-02T15:27:00,prt,106.97
2022-07-02T15:28:00,prt,104.27
2022-07-02T15:29:00,prt,104.62
2022-07-02T15:30:00,prt,109.76
2022-07-02T15:31:00,prt,121.89
2022-07-02T15:32:00,prt,118.02
2022-07-02T15:33:00,prt,116.33
2022-07-02T15:34:00,prt,125.84
2022-07-02T15:35:00,prt,123.95
2022-07-02T15:36:00,prt,121.11
2022-07-02T15:37:00,prt,120.28
2022-07-02T15:38:00,prt,122.29
2022-07-02T15:39:00,prt,123.17
2022-07-02T15:40:00,prt,131.24
2022-07-02T15:41:00,prt,124.09
2022-07-02T15:42:00,prt,130.97
2022-07-02T15:43:00,prt,135.23
2022-07-02T15:44:00,prt,124.78
2022-07-02T15:45:00,prt,123.18
2022-07-02T15:46:00,prt,109.36
2022-07-02T15:47:00,prt,113.05
2022-07-02T15:48:00,prt,116.56
2022-07-02T15:49:00,prt,121.31
2022-07-02T15:50:00,prt,109.19
2022-07-02T15:51:00,prt,106.02
2022-07-02T15:52:00,prt,109.64
2022-07-02T15:53:00,prt,118.40
2022-07-02T15:54:00,prt,124.67
2022-07-02T15:55:00,prt,117.92
2022-07-02T15:56:00,prt,124.51
2022-07-02T15:57:00,prt,120.65
2022-07-02T15:58:00,prt,124.68
2022-07-02T15:59:00,prt,129.52
2022-07-02T16:00:00,prt,128.98
2022-07-02T16:01:00,prt,127.01
2022-07-02T16:02:00,prt,131.88
2022-07-02T16:03:00,prt,131.44
2022-07-02T16:04:00,prt,139.47
2022-07-02T16:05:00,prt,142.62
2022-07-02T16:06:00,prt,139.26
2022-07-02T16:07:00,prt,134.21
2022-07-02T16:08:00,prt,136.90
2022-07-02T16:09:00,prt,138.67
2022-07-02T16:10:00,prt,128.77
2022-07-02T16:11:00,prt,112.07
2022-07-02T16:12:00,prt,111.76
2022-07-02T16:13:00,prt,109.79
2022-07-02T16:14:00,prt,109.35
2022-07-02T16:15:00,prt,116.71
2022-07-02T16:16:00,prt,117.65
2022-07-02T16:17:00,prt,115.30
2022-07-02T16:18:00,prt,119.13
2022-07-02T16:19:00,prt,130.72
2022-07-02T16:20:00,prt,132.68
2022-07-02T16:21:00,prt,133.32
2022-07-02T16:22:00,prt,130.32
2022-07-02T16:23:00,prt,135.79
2022-07-02T16:24:00,prt,134.85
2022-07-02T16:25:00,prt,138.77
2022-07-02T16:26:00,prt,140.13
2022-07-02T16:27:00,prt,136.88
2022-07-02T16:28:00,prt,141.40
2022-07-02T16:29:00,prt,140.30
2022-07-02T16:30:00,prt,140.43
2022-07-02T16:31:00,prt,132.83
2022-07-02T16:32:00,prt,129.93
2022-07-02T16:33:00,prt,134.47
2022-07-02T16:34:00,prt,130.53
2022-07-02T16:35:00,prt,126.86
2022-07-02T16:36:00,prt,106.24
2022-07-02T16:37:00,prt,105.65
2022-07-02T16:38:00,prt,107.06
2022-07-02T16:39:00,prt,104.25
2022-07-02T16:40:00,prt,115.92
2022-07-02T16:41:00,prt,104.49
2022-07-02T16:42:00,prt,105.18
2022-07-02T16:43:00,prt,102.30
2022-07-02T16:44:00,prt,104.79
2022-07-02T16:45:00,prt,110.17
2022-07-02T16:46:00,prt,119.90
2022-07-02T16:47:00,prt,116.44
2022-07-02T16:48:00,prt,126.98
2022-07-02T16:49:00,prt,136.93
2022-07-02T16:50:00,prt,140.99
2022-07-02T16:51:00,prt,144.64
2022-07-02T16:52:00,prt,140.58
2022-07-02T16:53:00,prt,140.55
2022-07-02T16:54:00,prt,130.44
2022-07-02T16:55:00,prt,131.64
2022-07-02T16:56:00,prt,134.95
2022-07-02T16:57:00,prt,136.69
2022-07-02T16:58:00,prt,135.69
2022-07-02T16:59:00,prt,135.18
2022-07-02T17:00:00,prt,133.34
2022-07-02T17:01:00,prt,143.87
2022-07-02T17:02:00,prt,134.70
2022-07-02T17:03:00,prt,127.65
2022-07-02T17:04:00,prt,111.03
2022-07-02T17:05:00,prt,115.02
2022-07-02T17:06:00,prt,110.70
2022-07-02T17:07:00,prt,108.94
2022-07-02T17:08:00,prt,110.16
2022-07-02T17:09:00,prt,112.12
2022-07-02T17:10:00,prt,117.35
2022-07-02T17:11:00,prt,122.62
2022-07-02T17:12:00,prt,131.61
2022-07-02T17:13:00,prt,129.19
2022-07-02T17:14:00,prt,133.43
2022-07-02T17:15:00,prt,134.78
2022-07-02T17:16:00,prt,136.64
2022-07-02T17:17:00,prt,136.62
2022-07-02T17:18:00,prt,134.37
2022-07-02T17:19:00,prt,134.31
2022-07-02T17:20:00,prt,135.09
2022-07-02T17:21:00,prt,139.56
2022-07-02T17:22:00,prt,135.76
2022-07-02T17:23:00,prt,132.51
2022-07-02T17:24:00,prt,135.75
2022-07-02T17:25:00,prt,152.54
2022-07-02T17:26:00,prt,139.53
2022-07-02T17:27:00,prt,137.47
2022-07-02T17:28:00,prt,120.46
2022-07-02T17:29:00,prt,119.28
2022-07-02T17:30:00,prt,120.11
2022-07-02T17:31:00,prt,120.10
2022-07-02T17:32:00,prt,119.63
2022-07-02T17:33:00,prt,120.41
2022-07-02T17:34:00,prt,117.55
2022-07-02T17:35:00,prt,116.19
2022-07-02T17:36:00,prt,118.61
2022-07-02T17:37:00,prt,119.52
2022-07-02T17:38:00,prt,121.18
2022-07-02T17:39:00,prt,128.35
2022-07-02T17:40:00,prt,126.84
2022-07-02T17:41:00,prt,139.56
2022-07-02T17:42:00,prt,130.88
2022-07-02T17:43:00,prt,136.11
2022-07-02T17:44:00,prt,138.34
2022-07-02T17:45:00,prt,142.62
2022-07-02T17:46:00,prt,142.94
2022-07-02T17:47:00,prt,138.01
2022-07-02T17:48:00,prt,138.41
2022-07-02T17:49:00,prt,139.41
2022-07-02T17:50:00,prt,135.38
2022-07-02T17:51:00,prt,134.03
2022-07-02T17:52:00,prt,142.47
2022-07-02T17:53:00,prt,138.06
2022-07-02T17:54:00,prt,132.05
2022-07-02T17:55:00,prt,136.37
2022-07-02T17:56:00,prt,136.10
2022-07-02T17:57:00,prt,144.53
2022-07-02T17:58:00,prt,135.48
2022-07-02T17:59:00,prt,134.44
2022-07-02T18:00:00,prt,137.15
2022-07-02T18:01:00,prt,151.01
2022-07-02T18:02:00,prt,159.03
2022-07-02T18:03:00,prt,146.11
2022-07-02T18:04:00,prt,142.90
2022-07-02T18:05:00,prt,139.43
2022-07-02T18:06:00,prt,132.81
2022-07-02T18:07:00,prt,132.15
2022-07-02T18:08:00,prt,133.16
2022-07-02T18:09:00,prt,134.02
2022-07-02T18:10:00,prt,136.42
2022-07-02T18:11:00,prt,132.09
2022-07-02T18:12:00,prt,135.22
2022-07-02T18:13:00,prt,141.74
2022-07-02T18:14:00,prt,139.96
2022-07-02T18:15:00,prt,144.58
2022-07-02T18:16:00,prt,142.50
2022-07-02T18:17:00,prt,140.37
2022-07-02T18:18:00,prt,141.67
2022-07-02T18:19:00,prt,134.47
2022-07-02T18:20:00,prt,137.26
2022-07-02T18:21:00,prt,137.68
2022-07-02T18:22:00,prt,152.92
2022-07-02T18:23:00,prt,158.68
2022-07-02T18:24:00,prt,152.05
2022-07-02T18:25:00,prt,149.07
2022-07-02T18:26:00,prt,153.19
2022-07-02T18:27:00,prt,159.48
2022-07-02T18:28:00,prt,143.41
2022-07-02T18:29:00,prt,140.29
2022-07-02T18:30:00,prt,144.14
2022-07-02T18:31:00,prt,142.70
2022-07-02T18:32:00,prt,148.49
2022-07-02T18:33:00,prt,151.26
2022-07-02T18:34:00,prt,149.61
2022-07-02T18:35:00,prt,149.27
2022-07-02T18:36:00,prt,147.78
2022-07-02T18:37:00,prt,144.50
2022-07-02T18:38:00,prt,146.50
2022-07-02T18:39:00,prt,146.60
2022-07-02T18:40:00,prt,155.37
2022-07-02T18:41:00,prt,152.25
2022-07-02T18:42:00,prt,153.96
2022-07-02T18:43:00,prt,146.02
2022-07-02T18:44:00,prt,149.37
2022-07-02T18:45:00,prt,153.62
2022-07-02T18:46:00,prt,146.26
2022-07-02T18:47:00,prt,146.78
2022-07-02T18:48:00,prt,147.32
2022-07-02T18:49:00,prt,154.40
2022-07-02T18:50:00,prt,151.74
2022-07-02T18:51:00,prt,147.40
2022-07-02T18:52:00,prt,143.88
2022-07-02T18:53:00,prt,141.27
2022-07-02T18:54:00,prt,143.08
2022-07-02T18:55:00,prt,143.96
2022-07-02T18:56:00,prt,147.97
2022-07-02T18:57:00,prt,153.75
2022-07-02T18:58:00,prt,158.94
2022-07-02T18:59:00,prt,158.81
2022-07-02T19:00:00,prt,158.62
2022-07-02T19:01:00,prt,154.81
2022-07-02T19:02:00,prt,152.31
2022-07-02T19:03:00,prt,139.47
2022-07-02T19:04:00,prt,136.56
2022-07-02T19:05:00,prt,140.17
2022-07-02T19:06:00,prt,155.21
2022-07-02T19:07:00,prt,145.81
2022-07-02T19:08:00,prt,141.13
2022-07-02T19:09:00,prt,139.93
2022-07-02T19:10:00,prt,135.11
2022-07-02T19:11:00,prt,135.60
2022-07-02T19:12:00,prt,135.89
2022-07-02T19:13:00,prt,139.53
2022-07-02T19:14:00,prt,139.90
2022-07-02T19:15:00,prt,151.59
2022-07-02T19:16:00,prt,146.76
2022-07-02T19:17:00,prt,147.59
2022-07-02T19:18:00,prt,153.28
2022-07-02T19:19:00,prt,148.95
2022-07-02T19:20:00,prt,149.06
2022-07-02T19:21:00,prt,143.53
2022-07-02T19:22:00,prt,143.88
2022-07-02T19:23:00,prt,139.88
2022-07-02T19:24:00,prt,141.73
2022-07-02T19:25:00,prt,144.91
2022-07-02T19:26:00,prt,135.43
2022-07-02T19:27:00,prt,139.78
2022-07-02T19:28:00,prt,134.31
2022-07-02T19:29:00,prt,133.94
2022-07-02T19:30:00,prt,130.37
2022-07-02T19:31:00,prt,129.30
2022-07-02T19:32:00,prt,130.98
2022-07-02T19:33:00,prt,130.28
2022-07-02T19:34:00,prt,129.82
2022-07-02T19:35:00,prt,130.31
2022-07-02T19:36:00,prt,145.28
2022-07-02T19:37:00,prt,130.42
2022-07-02T19:38:00,prt,130.41
2022-07-02T19:39:00,prt,123.47
2022-07-02T19:40:00,prt,123.35
2022-07-02T19:41:00,prt,124.03
2022-07-02T19:42:00,prt,123.87
2022-07-02T19:43:00,prt,129.91
2022-07-02T19:44:00,prt,129.83
2022-07-02T19:45:00,prt,126.18
2022-07-02T19:46:00,prt,126.91
2022-07-02T19:47:00,prt,128.50
2022-07-02T19:48:00,prt,126.21
2022-07-02T19:49:00,prt,125.65
2022-07-02T19:50:00,prt,124.13
2022-07-02T19:51:00,prt,137.58
2022-07-02T19:52:00,prt,130.19
2022-07-02T19:53:00,prt,123.74
2022-07-02T19:54:00,prt,125.87
2022-07-02T19:55:00,prt,124.43
2022-07-02T19:56:00,prt,125.31
2022-07-02T19:57:00,prt,125.56
2022-07-02T19:58:00,prt,127.18
2022-07-02T19:59:00,prt,132.91
2022-07-02T20:00:00,prt,131.48
2022-07-02T20:01:00,prt,125.33
2022-07-02T20:02:00,prt,127.45
2022-07-02T20:03:00,prt,128.91
2022-07-02T20:04:00,prt,125.26
2022-07-02T20:05:00,prt,123.62
2022-07-02T20:06:00,prt,124.59
2022-07-02T20:07:00,prt,132.73
2022-07-02T20:08:00,prt,130.64
2022-07-02T20:09:00,prt,127.89
2022-07-02T20:10:00,prt,115.44
2022-07-02T20:11:00,prt,115.59
2022-07-02T20:12:00,prt,116.19
2022-07-02T20:13:00,prt,110.08
2022-07-02T20:14:00,prt,104.89
2022-07-02T20:15:00,prt,106.31
2022-07-02T20:16:00,prt,106.22
2022-07-02T20:17:00,prt,109.76
2022-07-02T20:18:00,prt,122.02
2022-07-02T20:19:00,prt,120.81
2022-07-02T20:20:00,prt,114.51
2022-07-02T20:21:00,prt,121.37
2022-07-02T20:22:00,prt,122.24
2022-07-02T20:23:00,prt,128.50
2022-07-02T20:24:00,prt,124.21
2022-07-02T20:25:00,prt,110.56
2022-07-02T20:26:00,prt,100.44
2022-07-02T20:27:00,prt,98.95
2022-07-02T20:28:00,prt,99.56
2022-07-02T20:29:00,prt,98.19
2022-07-02T20:30:00,prt,101.62
2022-07-02T20:31:00,prt,101.38
2022-07-02T20:32:00,prt,107.55
2022-07-02T20:33:00,prt,111.79
2022-07-02T20:34:00,prt,112.36
2022-07-02T20:35:00,prt,114.06
2022-07-02T20:36:00,prt,114.52
2022-07-02T20:37:00,prt,115.67
2022-07-02T20:38:00,prt,118.66
2022-07-02T20:39:00,prt,120.46
2022-07-02T20:40:00,prt,115.37
2022-07-02T20:41:00,prt,114.05
2022-07-02T20:42:00,prt,115.66
2022-07-02T20:43:00,prt,102.07
2022-07-02T20:44:00,prt,88.53
2022-07-02T20:45:00,prt,84.23
2022-07-02T20:46:00,prt,79.26
2022-07-02T20:47:00,prt,79.53
2022-07-02T20:48:00,prt,74.04
2022-07-02T20:49:00,prt,74.59
2022-07-02T20:50:00,prt,90.35
2022-07-02T20:51:00,prt,84.38
2022-07-02T20:52:00,prt,86.63
2022-07-02T20:53:00,prt,86.80
2022-07-02T20:54:00,prt,86.95
2022-07-02T20:55:00,prt,85.09
2022-07-02T20:56:00,prt,86.52
2022-07-02T20:57:00,prt,86.80
2022-07-02T20:58:00,prt,77.48
2022-07-02T20:59:00,prt,77.72
2022-07-02T21:00:00,prt,78.21
2022-07-02T21:01:00,prt,57.50
2022-07-02T21:02:00,prt,64.02
2022-07-02T21:03:00,prt,66.37
2022-07-02T21:04:00,prt,65.46
2022-07-02T21:05:00,prt,67.75
2022-07-02T21:06:00,prt,60.38
2022-07-02T21:07:00,prt,58.14
2022-07-02T21:08:00,prt,48.30
2022-07-02T21:09:00,prt,46.44
2022-07-02T21:10:00,prt,50.54
2022-07-02T21:11:00,prt,51.78
2022-07-02T21:12:00,prt,49.82
2022-07-02T21:13:00,prt,48.94
2022-07-02T21:14:00,prt,46.40
2022-07-02T21:15:00,prt,60.19
2022-07-02T21:16:00,prt,55.69
2022-07-02T21:17:00,prt,57.23
2022-07-02T21:18:00,prt,59.87
2022-07-02T21:19:00,prt,60.90
2022-07-02T21:20:00,prt,57.95
2022-07-02T21:21:00,prt,59.52
2022-07-02T21:22:00,prt,60.70
2022-07-02T21:23:00,prt,60.65
2022-07-02T21:24:00,prt,60.79
2022-07-02T21:25:00,prt,61.03
2022-07-02T21:26:00,prt,60.49
2022-07-02T21:27:00,prt,54.49
2022-07-02T21:28:00,prt,52.42
2022-07-02T21:29:00,prt,51.35
2022-07-02T21:30:00,prt,51.75
2022-07-02T21:31:00,prt,50.87
2022-07-02T21:32:00,prt,51.22
2022-07-02T21:33:00,prt,46.58
2022-07-02T21:34:00,prt,45.71
2022-07-02T21:35:00,prt,56.65
2022-07-02T21:36:00,prt,56.15
2022-07-02T21:37:00,prt,56.97
2022-07-02T21:38:00,prt,58.79
2022-07-02T21:39:00,prt,60.48
2022-07-02T21:40:00,prt,50.62
2022-07-02T21:41:00,prt,53.82
2022-07-02T21:42:00,prt,54.53
2022-07-02T21:43:00,prt,52.91
2022-07-02T21:44:00,prt,52.13
2022-07-02T21:45:00,prt,47.63
2022-07-02T21:46:00,prt,57.06
2022-07-02T21:47:00,prt,51.71
2022-07-02T21:48:00,prt,51.05
2022-07-02T21:49:00,prt,47.08
2022-07-02T21:50:00,prt,44.44
2022-07-02T21:51:00,prt,47.01
2022-07-02T21:52:00,prt,47.03
2022-07-02T21:53:00,prt,57.10
2022-07-02T21:54:00,prt,58.00
2022-07-02T21:55:00,prt,58.23
2022-07-02T21:56:00,prt,56.09
2022-07-02T21:57:00,prt,56.07
2022-07-02T21:58:00,prt,55.83
2022-07-02T21:59:00,prt,47.19
2022-07-02T22:00:00,prt,48.98
2022-07-02T22:01:00,prt,49.52
2022-07-02T22:02:00,prt,47.73
2022-07-02T22:03:00,prt,46.98
2022-07-02T22:04:00,prt,48.01
2022-07-02T22:05:00,prt,47.30
2022-07-02T22:06:00,prt,47.28
2022-07-02T22:07:00,prt,48.37
2022-07-02T22:08:00,prt,48.25
2022-07-02T22:09:00,prt,46.26
2022-07-02T22:10:00,prt,46.48
2022-07-02T22:11:00,prt,46.73
2022-07-02T22:12:00,prt,49.18
2022-07-02T22:13:00,prt,46.60
2022-07-02T22:14:00,prt,45.06
2022-07-02T22:15:00,prt,45.39
2022-07-02T22:16:00,prt,42.88
2022-07-02T22:17:00,prt,53.62
2022-07-02T22:18:00,prt,55.83
2022-07-02T22:19:00,prt,54.88
2022-07-02T22:20:00,prt,51.74
2022-07-02T22:21:00,prt,52.52
2022-07-02T22:22:00,prt,52.23
2022-07-02T22:23:00,prt,41.93
2022-07-02T22:24:00,prt,41.52
2022-07-02T22:25:00,prt,44.78
2022-07-02T22:26:00,prt,43.97
2022-07-02T22:27:00,prt,42.65
2022-07-02T22:28:00,prt,43.41
2022-07-02T22:29:00,prt,43.95
2022-07-02T22:30:00,prt,45.04
2022-07-02T22:31:00,prt,43.86
2022-07-02T22:32:00,prt,40.43
2022-07-02T22:33:00,prt,39.95
2022-07-02T22:34:00,prt,46.21
2022-07-02T22:35:00,prt,45.59
2022-07-02T22:36:00,prt,38.84
2022-07-02T22:37:00,prt,40.12
2022-07-02T22:38:00,prt,38.85
2022-07-02T22:39:00,prt,38.63
2022-07-02T22:40:00,prt,37.92
2022-07-02T22:41:00,prt,42.82
2022-07-02T22:42:00,prt,42.55
2022-07-02T22:43:00,prt,42.37
2022-07-02T22:44:00,prt,50.62
2022-07-02T22:45:00,prt,50.98
2022-07-02T22:46:00,prt,51.54
2022-07-02T22:47:00,prt,50.51
2022-07-02T22:48:00,prt,49.98
2022-07-02T22:49:00,prt,49.37
2022-07-02T22:50:00,prt,35.14
2022-07-02T22:51:00,prt,52.57
2022-07-02T22:52:00,prt,47.34
2022-07-02T22:53:00,prt,53.64
2022-07-02T22:54:00,prt,52.35
2022-07-02T22:55:00,prt,49.01
2022-07-02T22:56:00,prt,41.94
2022-07-02T22:57:00,prt,37.18
2022-07-02T22:58:00,prt,38.91
2022-07-02T22:59:00,prt,39.95
2022-07-02T23:00:00,prt,40.11
2022-07-02T23:01:00,prt,44.23
2022-07-02T23:02:00,prt,42.33
2022-07-02T23:03:00,prt,42.32
2022-07-02T23:04:00,prt,41.31
2022-07-02T23:05:00,prt,40.77
2022-07-02T23:06:00,prt,38.22
2022-07-02T23:07:00,prt,36.60
2022-07-02T23:08:00,prt,37.41
2022-07-02T23:09:00,prt,36.97
2022-07-02T23:10:00,prt,35.65
2022-07-02T23:11:00,prt,35.98
2022-07-02T23:12:00,prt,36.07
2022-07-02T23:13:00,prt,37.90
2022-07-02T23:14:00,prt,35.90
2022-07-02T23:15:00,prt,36.52
2022-07-02T23:16:00,prt,37.15
2022-07-02T23:17:00,prt,35.53
