#datetime,building,power
2022-06-05T19:27:00,vtr,61.20
2022-06-05T19:28:00,vtr,34.80
2022-06-05T19:30:00,vtr,57.00
2022-06-05T19:32:00,vtr,57.00
2022-06-05T19:34:00,vtr,52.81
2022-06-05T19:35:00,vtr,30.60
2022-06-05T19:37:00,vtr,61.20
2022-06-05T19:39:00,vtr,65.99
2022-06-05T19:40:00,vtr,30.60
2022-06-05T19:41:00,vtr,30.60
2022-06-05T19:43:00,vtr,65.41
2022-06-05T19:44:00,vtr,30.60
2022-06-05T19:46:00,vtr,57.00
2022-06-05T19:48:00,vtr,52.81
2022-06-05T19:50:00,vtr,57.00
2022-06-05T19:52:00,vtr,52.19
2022-06-05T19:54:00,vtr,66.01
2022-06-05T19:55:00,vtr,30.60
2022-06-05T19:56:00,vtr,34.80
2022-06-05T19:58:00,vtr,61.79
2022-06-05T20:00:00,vtr,61.20
2022-06-05T20:01:00,vtr,30.60
2022-06-05T20:02:00,vtr,26.41
2022-06-05T20:04:00,vtr,57.00
2022-06-05T20:06:00,vtr,52.19
2022-06-05T20:07:00,vtr,30.60
2022-06-05T20:09:00,vtr,57.00
2022-06-05T20:10:00,vtr,35.41
2022-06-05T20:12:00,vtr,61.20
2022-06-05T20:13:00,vtr,34.80
2022-06-05T20:15:00,vtr,61.20
2022-06-05T20:16:00,vtr,30.60
2022-06-05T20:18:00,vtr,52.79
2022-06-05T20:20:00,vtr,57.00
2022-06-05T20:22:00,vtr,57.00
2022-06-05T20:24:00,vtr,61.20
2022-06-05T20:26:00,vtr,61.20
2022-06-05T20:28:00,vtr,66.01
2022-06-05T20:29:00,vtr,30.60
2022-06-05T20:31:00,vtr,61.20
2022-06-05T20:33:00,vtr,57.00
2022-06-05T20:35:00,vtr,57.00
2022-06-05T20:37:00,vtr,57.00
2022-06-05T20:38:00,vtr,26.41
2022-06-05T20:40:00,vtr,61.20
2022-06-05T20:42:00,vtr,61.19
2022-06-05T20:44:00,vtr,65.41
2022-06-05T20:45:00,vtr,31.20
2022-06-05T20:47:00,vtr,61.20
2022-06-05T20:49:00,vtr,57.00
2022-06-05T20:51:00,vtr,57.00
2022-06-05T20:53:00,vtr,56.41
2022-06-05T20:55:00,vtr,61.79
2022-06-05T20:56:00,vtr,30.60
2022-06-05T20:58:00,vtr,65.41
2022-06-05T20:59:00,vtr,30.60
2022-06-05T21:01:00,vtr,61.80
2022-06-05T21:03:00,vtr,52.19
2022-06-05T21:05:00,vtr,57.01
2022-06-05T21:07:00,vtr,57.00
2022-06-05T21:09:00,vtr,57.00
2022-06-05T21:10:00,vtr,30.60
2022-06-05T21:12:00,vtr,65.41
2022-06-05T21:13:00,vtr,31.20
2022-06-05T21:14:00,vtr,34.79
2022-06-05T21:16:00,vtr,57.00
2022-06-05T21:18:00,vtr,57.01
2022-06-05T21:19:00,vtr,26.40
2022-06-05T21:21:00,vtr,56.40
2022-06-05T21:23:00,vtr,57.00
2022-06-05T21:25:00,vtr,57.00
2022-06-05T21:26:00,vtr,35.41
2022-06-05T21:28:00,vtr,61.20
2022-06-05T21:30:00,vtr,65.41
2022-06-05T21:31:00,vtr,30.60
2022-06-05T21:33:00,vtr,61.80
2022-06-05T21:35:00,vtr,52.19
2022-06-05T21:37:00,vtr,57.00
2022-06-05T21:39:00,vtr,57.00
2022-06-05T21:41:00,vtr,57.01
2022-06-05T21:43:00,vtr,65.99
2022-06-05T21:45:00,vtr,61.20
2022-06-05T21:46:00,vtr,34.80
2022-06-05T21:48:00,vtr,57.00
2022-06-05T21:49:00,vtr,30.60
2022-06-05T21:51:00,vtr,52.79
2022-06-05T21:53:00,vtr,57.01
2022-06-05T21:55:00,vtr,56.40
2022-06-05T21:56:00,vtr,35.41
2022-06-05T21:58:00,vtr,61.19
2022-06-05T21:59:00,vtr,34.80
2022-06-05T22:01:00,vtr,61.80
2022-06-05T22:03:00,vtr,57.00
2022-06-05T22:05:00,vtr,57.00
2022-06-05T22:06:00,vtr,25.81
2022-06-05T22:08:00,vtr,57.00
2022-06-05T22:10:00,vtr,57.00
2022-06-05T22:11:00,vtr,34.80
2022-06-05T22:13:00,vtr,61.80
2022-06-05T22:14:00,vtr,34.79
2022-06-05T22:16:00,vtr,61.20
2022-06-05T22:18:00,vtr,57.00
2022-06-05T22:19:00,vtr,26.41
2022-06-05T22:21:00,vtr,57.00
2022-06-05T22:23:00,vtr,57.00
2022-06-05T22:24:00,vtr,26.40
2022-06-05T22:26:00,vtr,61.20
2022-06-05T22:28:00,vtr,65.41
2022-06-05T22:30:00,vtr,66.01
2022-06-05T22:32:00,vtr,61.19
2022-06-05T22:34:00,vtr,57.01
2022-06-05T22:36:00,vtr,57.00
2022-06-05T22:38:00,vtr,57.00
2022-06-05T22:40:00,vtr,61.20
2022-06-05T22:41:00,vtr,39.59
2022-06-05T22:42:00,vtr,34.80
2022-06-05T22:44:00,vtr,74.40
2022-06-05T22:46:00,vtr,74.40
2022-06-05T22:47:00,vtr,35.41
2022-06-05T22:48:00,vtr,34.79
2022-06-05T22:50:00,vtr,65.41
2022-06-05T22:51:00,vtr,31.20
2022-06-05T22:53:00,vtr,69.59
2022-06-05T22:54:00,vtr,31.20
2022-06-05T22:56:00,vtr,61.20
2022-06-05T22:58:00,vtr,65.41
2022-06-05T23:00:00,vtr,65.99
2022-06-05T23:02:00,vtr,65.41
2022-06-05T23:04:00,vtr,57.00
2022-06-05T23:07:00,vtr,87.60
2022-06-05T23:09:00,vtr,57.01
2022-06-05T23:11:00,vtr,57.00
2022-06-05T23:12:00,vtr,30.60
2022-06-05T23:14:00,vtr,65.99
2022-06-05T23:16:00,vtr,69.61
2022-06-05T23:18:00,vtr,65.99
2022-06-05T23:19:00,vtr,26.41
2022-06-05T23:21:00,vtr,56.40
2022-06-05T23:23:00,vtr,57.00
2022-06-05T23:24:00,vtr,30.60
2022-06-05T23:26:00,vtr,57.00
2022-06-05T23:28:00,vtr,66.01
2022-06-05T23:30:00,vtr,61.20
2022-06-05T23:32:00,vtr,65.99
2022-06-05T23:34:00,vtr,61.20
2022-06-05T23:36:00,vtr,57.00
2022-06-05T23:38:00,vtr,52.21
2022-06-05T23:40:00,vtr,57.00
2022-06-05T23:42:00,vtr,57.00
2022-06-05T23:44:00,vtr,66.01
2022-06-05T23:46:00,vtr,65.41
2022-06-05T23:47:00,vtr,30.60
2022-06-05T23:49:00,vtr,61.19
2022-06-05T23:51:00,vtr,57.01
2022-06-05T23:53:00,vtr,52.79
2022-06-05T23:54:00,vtr,30.60
2022-06-05T23:56:00,vtr,57.00
2022-06-05T23:57:00,vtr,26.41
2022-06-05T23:58:00,vtr,21.59
