#datetime,building,power
2023-04-10T20:01:00,atb,38.41
2023-04-10T20:03:00,atb,36.01
2023-04-10T20:05:00,atb,31.20
2023-04-10T20:06:00,atb,16.79
2023-04-10T20:08:00,atb,43.21
2023-04-10T20:09:00,atb,16.79
2023-04-10T20:10:00,atb,19.22
2023-04-10T20:11:00,atb,19.22
2023-04-10T20:12:00,atb,35.98
2023-04-10T20:14:00,atb,40.81
2023-04-10T20:15:00,atb,21.59
2023-04-10T20:17:00,atb,33.60
2023-04-10T20:19:00,atb,38.41
2023-04-10T20:21:00,atb,36.01
2023-04-10T20:22:00,atb,16.79
2023-04-10T20:24:00,atb,40.81
2023-04-10T20:26:00,atb,33.60
2023-04-10T20:28:00,atb,45.59
2023-04-10T20:29:00,atb,31.20
2023-04-10T20:31:00,atb,60.00
2023-04-10T20:33:00,atb,60.00
2023-04-10T20:34:00,atb,28.80
2023-04-10T20:36:00,atb,38.41
2023-04-10T20:38:00,atb,36.01
2023-04-10T20:39:00,atb,19.19
2023-04-10T20:40:00,atb,21.59
2023-04-10T20:42:00,atb,38.41
2023-04-10T20:44:00,atb,33.60
2023-04-10T20:45:00,atb,19.19
2023-04-10T20:47:00,atb,36.01
2023-04-10T20:48:00,atb,16.82
2023-04-10T20:50:00,atb,35.98
2023-04-10T20:51:00,atb,16.82
2023-04-10T20:53:00,atb,43.18
2023-04-10T20:54:00,atb,21.62
2023-04-10T20:56:00,atb,35.98
2023-04-10T20:57:00,atb,16.82
2023-04-10T20:59:00,atb,36.01
2023-04-10T21:00:00,atb,16.79
2023-04-10T21:02:00,atb,38.41
2023-04-10T21:04:00,atb,36.01
2023-04-10T21:06:00,atb,38.38
2023-04-10T21:08:00,atb,36.01
2023-04-10T21:10:00,atb,38.41
2023-04-10T21:11:00,atb,28.80
2023-04-10T21:13:00,atb,40.81
2023-04-10T21:14:00,atb,19.19
2023-04-10T21:16:00,atb,36.01
2023-04-10T21:17:00,atb,19.19
2023-04-10T21:18:00,atb,19.19
2023-04-10T21:20:00,atb,38.41
2023-04-10T21:22:00,atb,36.01
2023-04-10T21:24:00,atb,36.01
2023-04-10T21:26:00,atb,36.01
2023-04-10T21:28:00,atb,35.98
2023-04-10T21:30:00,atb,36.01
2023-04-10T21:32:00,atb,36.01
2023-04-10T21:34:00,atb,33.60
2023-04-10T21:36:00,atb,33.60
2023-04-10T21:37:00,atb,19.19
2023-04-10T21:39:00,atb,38.41
2023-04-10T21:41:00,atb,33.60
2023-04-10T21:43:00,atb,33.60
2023-04-10T21:45:00,atb,40.78
2023-04-10T21:47:00,atb,55.20
2023-04-10T21:49:00,atb,60.00
2023-04-10T21:51:00,atb,60.00
2023-04-10T21:53:00,atb,48.02
2023-04-10T21:55:00,atb,45.59
2023-04-10T21:56:00,atb,16.82
2023-04-10T21:57:00,atb,19.19
2023-04-10T21:58:00,atb,16.79
2023-04-10T22:00:00,atb,36.01
2023-04-10T22:02:00,atb,36.01
2023-04-10T22:03:00,atb,21.59
2023-04-10T22:04:00,atb,19.22
2023-04-10T22:06:00,atb,36.01
2023-04-10T22:08:00,atb,35.98
2023-04-10T22:09:00,atb,19.22
2023-04-10T22:11:00,atb,35.98
2023-04-10T22:13:00,atb,45.62
2023-04-10T22:15:00,atb,36.01
2023-04-10T22:16:00,atb,28.80
2023-04-10T22:18:00,atb,60.00
2023-04-10T22:19:00,atb,31.20
2023-04-10T22:21:00,atb,50.39
2023-04-10T22:23:00,atb,38.41
2023-04-10T22:25:00,atb,40.78
2023-04-10T22:26:00,atb,19.22
2023-04-10T22:28:00,atb,36.01
2023-04-10T22:29:00,atb,23.99
2023-04-10T22:30:00,atb,21.59
2023-04-10T22:32:00,atb,33.60
2023-04-10T22:34:00,atb,36.01
2023-04-10T22:36:00,atb,36.01
2023-04-10T22:38:00,atb,40.78
2023-04-10T22:40:00,atb,36.01
2023-04-10T22:41:00,atb,23.99
2023-04-10T22:43:00,atb,36.01
2023-04-10T22:44:00,atb,16.79
2023-04-10T22:46:00,atb,38.41
2023-04-10T22:48:00,atb,38.41
2023-04-10T22:50:00,atb,36.01
2023-04-10T22:52:00,atb,38.38
2023-04-10T22:54:00,atb,38.41
2023-04-10T22:56:00,atb,40.81
2023-04-10T22:58:00,atb,33.60
2023-04-10T23:00:00,atb,35.98
2023-04-10T23:02:00,atb,33.60
2023-04-10T23:04:00,atb,36.01
2023-04-10T23:05:00,atb,19.19
2023-04-10T23:07:00,atb,33.60
2023-04-10T23:08:00,atb,14.41
2023-04-10T23:10:00,atb,33.60
2023-04-10T23:12:00,atb,33.60
2023-04-10T23:13:00,atb,19.19
2023-04-10T23:15:00,atb,33.60
2023-04-10T23:17:00,atb,31.20
2023-04-10T23:19:00,atb,33.60
2023-04-10T23:21:00,atb,38.38
2023-04-10T23:23:00,atb,33.60
2023-04-10T23:25:00,atb,36.01
2023-04-10T23:26:00,atb,26.40
2023-04-10T23:28:00,atb,55.20
2023-04-10T23:30:00,atb,38.41
2023-04-10T23:32:00,atb,36.01
2023-04-10T23:34:00,atb,31.20
2023-04-10T23:36:00,atb,33.60
2023-04-10T23:38:00,atb,33.60
2023-04-10T23:40:00,atb,38.38
2023-04-10T23:41:00,atb,16.82
2023-04-10T23:42:00,atb,14.38
2023-04-10T23:44:00,atb,33.60
2023-04-10T23:46:00,atb,31.20
2023-04-10T23:48:00,atb,36.01
2023-04-10T23:50:00,atb,33.60
2023-04-10T23:51:00,atb,16.79
