#datetime,building,power
2022-11-29T11:06:00,hdy,56.70
2022-11-29T11:07:00,hdy,56.33
2022-11-29T11:08:00,hdy,78.78
2022-11-29T11:09:00,hdy,56.28
2022-11-29T11:10:00,hdy,56.23
2022-11-29T11:11:00,hdy,56.58
2022-11-29T11:12:00,hdy,56.44
2022-11-29T11:13:00,hdy,55.40
2022-11-29T11:14:00,hdy,91.81
2022-11-29T11:15:00,hdy,70.54
2022-11-29T11:16:00,hdy,56.40
2022-11-29T11:17:00,hdy,56.33
2022-11-29T11:18:00,hdy,57.38
2022-11-29T11:19:00,hdy,55.65
2022-11-29T11:20:00,hdy,75.51
2022-11-29T11:21:00,hdy,57.66
2022-11-29T11:22:00,hdy,80.31
2022-11-29T11:23:00,hdy,57.11
2022-11-29T11:24:00,hdy,56.17
2022-11-29T11:25:00,hdy,59.69
2022-11-29T11:26:00,hdy,55.12
2022-11-29T11:27:00,hdy,55.15
2022-11-29T11:28:00,hdy,57.91
2022-11-29T11:29:00,hdy,76.06
2022-11-29T11:30:00,hdy,56.71
2022-11-29T11:31:00,hdy,58.11
2022-11-29T11:32:00,hdy,56.67
2022-11-29T11:33:00,hdy,58.93
2022-11-29T11:34:00,hdy,57.80
2022-11-29T11:35:00,hdy,56.83
2022-11-29T11:36:00,hdy,57.12
2022-11-29T11:37:00,hdy,56.77
2022-11-29T11:38:00,hdy,57.39
2022-11-29T11:39:00,hdy,55.74
2022-11-29T11:40:00,hdy,56.66
2022-11-29T11:41:00,hdy,56.77
2022-11-29T11:42:00,hdy,56.67
2022-11-29T11:43:00,hdy,56.80
2022-11-29T11:44:00,hdy,57.84
2022-11-29T11:45:00,hdy,55.93
2022-11-29T11:46:00,hdy,56.19
2022-11-29T11:47:00,hdy,80.36
2022-11-29T11:48:00,hdy,56.05
2022-11-29T11:49:00,hdy,55.86
2022-11-29T11:50:00,hdy,56.28
2022-11-29T11:51:00,hdy,56.84
2022-11-29T11:52:00,hdy,55.11
2022-11-29T11:53:00,hdy,55.06
2022-11-29T11:54:00,hdy,57.66
2022-11-29T11:55:00,hdy,58.11
2022-11-29T11:56:00,hdy,56.13
2022-11-29T11:57:00,hdy,56.21
2022-11-29T11:58:00,hdy,54.37
2022-11-29T11:59:00,hdy,55.17
2022-11-29T12:00:00,hdy,55.01
2022-11-29T12:01:00,hdy,56.71
2022-11-29T12:02:00,hdy,58.54
2022-11-29T12:03:00,hdy,58.43
2022-11-29T12:04:00,hdy,57.08
2022-11-29T12:05:00,hdy,58.02
2022-11-29T12:06:00,hdy,57.01
2022-11-29T12:07:00,hdy,55.80
2022-11-29T12:08:00,hdy,78.60
2022-11-29T12:09:00,hdy,57.68
2022-11-29T12:10:00,hdy,57.66
2022-11-29T12:11:00,hdy,55.29
2022-11-29T12:12:00,hdy,55.12
2022-11-29T12:13:00,hdy,54.86
2022-11-29T12:14:00,hdy,56.18
2022-11-29T12:15:00,hdy,55.49
2022-11-29T12:16:00,hdy,55.16
2022-11-29T12:17:00,hdy,56.95
2022-11-29T12:18:00,hdy,56.47
2022-11-29T12:19:00,hdy,56.71
2022-11-29T12:20:00,hdy,74.68
2022-11-29T12:21:00,hdy,98.51
2022-11-29T12:22:00,hdy,57.45
2022-11-29T12:23:00,hdy,62.65
2022-11-29T12:24:00,hdy,62.10
2022-11-29T12:25:00,hdy,84.79
2022-11-29T12:26:00,hdy,60.79
2022-11-29T12:27:00,hdy,63.80
2022-11-29T12:28:00,hdy,62.31
2022-11-29T12:29:00,hdy,62.17
2022-11-29T12:30:00,hdy,62.32
2022-11-29T12:31:00,hdy,61.45
2022-11-29T12:32:00,hdy,78.26
2022-11-29T12:33:00,hdy,65.25
2022-11-29T12:34:00,hdy,63.33
2022-11-29T12:35:00,hdy,60.37
2022-11-29T12:36:00,hdy,59.87
2022-11-29T12:37:00,hdy,77.81
2022-11-29T12:38:00,hdy,58.83
2022-11-29T12:39:00,hdy,58.88
2022-11-29T12:40:00,hdy,58.99
2022-11-29T12:41:00,hdy,58.77
2022-11-29T12:42:00,hdy,57.69
2022-11-29T12:43:00,hdy,59.87
2022-11-29T12:44:00,hdy,59.14
2022-11-29T12:45:00,hdy,58.46
2022-11-29T12:46:00,hdy,78.60
2022-11-29T12:47:00,hdy,58.23
2022-11-29T12:48:00,hdy,59.65
2022-11-29T12:49:00,hdy,59.20
2022-11-29T12:50:00,hdy,59.36
2022-11-29T12:51:00,hdy,57.80
2022-11-29T12:52:00,hdy,57.65
2022-11-29T12:53:00,hdy,75.18
2022-11-29T12:54:00,hdy,85.14
2022-11-29T12:55:00,hdy,61.25
2022-11-29T12:56:00,hdy,60.69
2022-11-29T12:57:00,hdy,59.38
2022-11-29T12:58:00,hdy,59.72
2022-11-29T12:59:00,hdy,58.98
2022-11-29T13:00:00,hdy,59.55
2022-11-29T13:01:00,hdy,83.94
2022-11-29T13:02:00,hdy,60.56
2022-11-29T13:03:00,hdy,80.46
2022-11-29T13:04:00,hdy,60.21
2022-11-29T13:05:00,hdy,59.94
2022-11-29T13:06:00,hdy,83.44
2022-11-29T13:07:00,hdy,58.74
2022-11-29T13:08:00,hdy,58.64
2022-11-29T13:09:00,hdy,59.08
2022-11-29T13:10:00,hdy,59.14
2022-11-29T13:11:00,hdy,59.06
2022-11-29T13:12:00,hdy,59.59
2022-11-29T13:13:00,hdy,61.43
2022-11-29T13:14:00,hdy,85.61
2022-11-29T13:15:00,hdy,61.49
2022-11-29T13:16:00,hdy,59.45
2022-11-29T13:17:00,hdy,59.52
2022-11-29T13:18:00,hdy,59.83
2022-11-29T13:19:00,hdy,59.10
2022-11-29T13:20:00,hdy,81.66
2022-11-29T13:21:00,hdy,61.40
2022-11-29T13:22:00,hdy,84.31
2022-11-29T13:23:00,hdy,60.45
2022-11-29T13:24:00,hdy,60.76
2022-11-29T13:25:00,hdy,82.27
2022-11-29T13:26:00,hdy,61.73
2022-11-29T13:27:00,hdy,62.57
2022-11-29T13:28:00,hdy,59.39
2022-11-29T13:29:00,hdy,82.70
2022-11-29T13:30:00,hdy,60.51
2022-11-29T13:31:00,hdy,59.94
2022-11-29T13:32:00,hdy,61.68
2022-11-29T13:33:00,hdy,75.21
2022-11-29T13:34:00,hdy,58.76
2022-11-29T13:35:00,hdy,59.89
2022-11-29T13:36:00,hdy,59.57
2022-11-29T13:37:00,hdy,59.80
2022-11-29T13:38:00,hdy,57.37
2022-11-29T13:39:00,hdy,58.26
2022-11-29T13:40:00,hdy,69.29
2022-11-29T13:41:00,hdy,60.51
2022-11-29T13:42:00,hdy,58.64
2022-11-29T13:43:00,hdy,77.30
2022-11-29T13:44:00,hdy,58.27
2022-11-29T13:45:00,hdy,59.53
2022-11-29T13:46:00,hdy,60.04
2022-11-29T13:47:00,hdy,59.05
2022-11-29T13:48:00,hdy,59.76
2022-11-29T13:49:00,hdy,59.63
2022-11-29T13:50:00,hdy,58.09
2022-11-29T13:51:00,hdy,58.64
2022-11-29T13:52:00,hdy,57.53
2022-11-29T13:53:00,hdy,59.45
2022-11-29T13:54:00,hdy,58.41
2022-11-29T13:55:00,hdy,81.64
2022-11-29T13:56:00,hdy,58.46
2022-11-29T13:57:00,hdy,58.84
2022-11-29T13:58:00,hdy,71.32
2022-11-29T13:59:00,hdy,58.59
2022-11-29T14:00:00,hdy,59.20
2022-11-29T14:01:00,hdy,58.47
2022-11-29T14:02:00,hdy,58.83
2022-11-29T14:03:00,hdy,63.73
2022-11-29T14:04:00,hdy,86.72
2022-11-29T14:05:00,hdy,63.56
2022-11-29T14:06:00,hdy,65.04
2022-11-29T14:07:00,hdy,61.09
2022-11-29T14:08:00,hdy,65.51
2022-11-29T14:09:00,hdy,63.84
2022-11-29T14:10:00,hdy,64.07
2022-11-29T14:11:00,hdy,63.24
2022-11-29T14:12:00,hdy,64.11
2022-11-29T14:13:00,hdy,65.01
2022-11-29T14:14:00,hdy,64.90
2022-11-29T14:15:00,hdy,64.04
2022-11-29T14:16:00,hdy,65.90
2022-11-29T14:17:00,hdy,63.75
2022-11-29T14:18:00,hdy,63.63
2022-11-29T14:19:00,hdy,63.20
2022-11-29T14:20:00,hdy,64.23
2022-11-29T14:21:00,hdy,62.51
2022-11-29T14:22:00,hdy,56.42
2022-11-29T14:23:00,hdy,56.13
2022-11-29T14:24:00,hdy,56.91
2022-11-29T14:25:00,hdy,56.62
2022-11-29T14:26:00,hdy,56.81
2022-11-29T14:27:00,hdy,56.64
2022-11-29T14:28:00,hdy,73.93
2022-11-29T14:29:00,hdy,56.50
2022-11-29T14:30:00,hdy,55.13
2022-11-29T14:31:00,hdy,56.02
2022-11-29T14:32:00,hdy,57.00
2022-11-29T14:33:00,hdy,57.15
2022-11-29T14:34:00,hdy,58.67
2022-11-29T14:35:00,hdy,57.90
2022-11-29T14:36:00,hdy,58.44
2022-11-29T14:37:00,hdy,59.05
2022-11-29T14:38:00,hdy,59.85
2022-11-29T14:39:00,hdy,58.78
2022-11-29T14:40:00,hdy,57.64
2022-11-29T14:41:00,hdy,57.60
2022-11-29T14:42:00,hdy,56.93
2022-11-29T14:43:00,hdy,56.90
2022-11-29T14:44:00,hdy,58.45
2022-11-29T14:45:00,hdy,59.62
2022-11-29T14:46:00,hdy,59.35
2022-11-29T14:47:00,hdy,58.09
2022-11-29T14:48:00,hdy,56.99
2022-11-29T14:49:00,hdy,57.73
2022-11-29T14:50:00,hdy,58.46
2022-11-29T14:51:00,hdy,74.00
2022-11-29T14:52:00,hdy,73.15
2022-11-29T14:53:00,hdy,59.59
2022-11-29T14:54:00,hdy,59.67
2022-11-29T14:55:00,hdy,59.09
2022-11-29T14:56:00,hdy,97.28
2022-11-29T14:57:00,hdy,58.54
2022-11-29T14:58:00,hdy,59.70
2022-11-29T14:59:00,hdy,59.51
2022-11-29T15:00:00,hdy,59.35
2022-11-29T15:01:00,hdy,59.02
2022-11-29T15:02:00,hdy,58.19
2022-11-29T15:03:00,hdy,58.51
2022-11-29T15:04:00,hdy,59.44
2022-11-29T15:05:00,hdy,59.75
2022-11-29T15:06:00,hdy,59.53
2022-11-29T15:07:00,hdy,58.30
2022-11-29T15:08:00,hdy,58.45
2022-11-29T15:09:00,hdy,59.29
2022-11-29T15:10:00,hdy,58.05
2022-11-29T15:11:00,hdy,58.64
2022-11-29T15:12:00,hdy,59.10
2022-11-29T15:13:00,hdy,59.63
2022-11-29T15:14:00,hdy,81.94
2022-11-29T15:15:00,hdy,58.36
2022-11-29T15:16:00,hdy,58.97
2022-11-29T15:17:00,hdy,60.23
2022-11-29T15:18:00,hdy,59.88
2022-11-29T15:19:00,hdy,82.98
2022-11-29T15:20:00,hdy,59.65
2022-11-29T15:21:00,hdy,60.46
2022-11-29T15:22:00,hdy,59.45
2022-11-29T15:23:00,hdy,58.14
2022-11-29T15:24:00,hdy,59.47
2022-11-29T15:25:00,hdy,58.70
2022-11-29T15:26:00,hdy,58.73
2022-11-29T15:27:00,hdy,58.54
2022-11-29T15:28:00,hdy,57.46
2022-11-29T15:29:00,hdy,78.58
2022-11-29T15:30:00,hdy,58.20
2022-11-29T15:31:00,hdy,59.47
2022-11-29T15:32:00,hdy,59.54
2022-11-29T15:33:00,hdy,59.46
2022-11-29T15:34:00,hdy,59.47
2022-11-29T15:35:00,hdy,57.29
2022-11-29T15:36:00,hdy,57.60
2022-11-29T15:37:00,hdy,58.83
2022-11-29T15:38:00,hdy,59.63
2022-11-29T15:39:00,hdy,62.25
2022-11-29T15:40:00,hdy,61.80
2022-11-29T15:41:00,hdy,60.47
2022-11-29T15:42:00,hdy,59.24
2022-11-29T15:43:00,hdy,59.75
2022-11-29T15:44:00,hdy,61.60
2022-11-29T15:45:00,hdy,60.37
2022-11-29T15:46:00,hdy,60.56
2022-11-29T15:47:00,hdy,60.60
2022-11-29T15:48:00,hdy,59.93
2022-11-29T15:49:00,hdy,59.95
2022-11-29T15:50:00,hdy,59.42
2022-11-29T15:51:00,hdy,59.87
2022-11-29T15:52:00,hdy,58.70
2022-11-29T15:53:00,hdy,58.57
2022-11-29T15:54:00,hdy,59.30
2022-11-29T15:55:00,hdy,59.70
2022-11-29T15:56:00,hdy,73.46
2022-11-29T15:57:00,hdy,82.72
2022-11-29T15:58:00,hdy,60.05
2022-11-29T15:59:00,hdy,59.80
2022-11-29T16:00:00,hdy,58.71
2022-11-29T16:01:00,hdy,58.72
2022-11-29T16:02:00,hdy,57.70
2022-11-29T16:03:00,hdy,59.12
2022-11-29T16:04:00,hdy,58.32
2022-11-29T16:05:00,hdy,58.79
2022-11-29T16:06:00,hdy,59.35
2022-11-29T16:07:00,hdy,60.26
2022-11-29T16:08:00,hdy,58.81
2022-11-29T16:09:00,hdy,58.56
2022-11-29T16:10:00,hdy,58.68
2022-11-29T16:11:00,hdy,59.67
2022-11-29T16:12:00,hdy,60.36
2022-11-29T16:13:00,hdy,59.70
2022-11-29T16:14:00,hdy,60.76
2022-11-29T16:15:00,hdy,60.05
2022-11-29T16:16:00,hdy,61.56
2022-11-29T16:17:00,hdy,60.24
2022-11-29T16:18:00,hdy,63.47
2022-11-29T16:19:00,hdy,64.30
2022-11-29T16:20:00,hdy,63.53
2022-11-29T16:21:00,hdy,63.59
2022-11-29T16:22:00,hdy,63.99
2022-11-29T16:23:00,hdy,64.04
2022-11-29T16:24:00,hdy,84.53
2022-11-29T16:25:00,hdy,78.91
2022-11-29T16:26:00,hdy,62.31
2022-11-29T16:27:00,hdy,79.20
2022-11-29T16:28:00,hdy,61.83
2022-11-29T16:29:00,hdy,62.56
2022-11-29T16:30:00,hdy,61.90
2022-11-29T16:31:00,hdy,80.37
2022-11-29T16:32:00,hdy,63.66
2022-11-29T16:33:00,hdy,64.11
2022-11-29T16:34:00,hdy,64.82
2022-11-29T16:35:00,hdy,63.64
2022-11-29T16:36:00,hdy,63.96
2022-11-29T16:37:00,hdy,87.37
2022-11-29T16:38:00,hdy,64.85
2022-11-29T16:39:00,hdy,67.01
2022-11-29T16:40:00,hdy,66.83
2022-11-29T16:41:00,hdy,66.50
2022-11-29T16:42:00,hdy,64.56
2022-11-29T16:43:00,hdy,63.55
2022-11-29T16:44:00,hdy,94.71
2022-11-29T16:45:00,hdy,64.92
2022-11-29T16:46:00,hdy,64.86
2022-11-29T16:47:00,hdy,65.86
2022-11-29T16:48:00,hdy,64.77
2022-11-29T16:49:00,hdy,61.49
2022-11-29T16:50:00,hdy,61.82
2022-11-29T16:51:00,hdy,64.43
2022-11-29T16:52:00,hdy,65.25
2022-11-29T16:53:00,hdy,64.59
2022-11-29T16:54:00,hdy,82.65
2022-11-29T16:55:00,hdy,63.89
2022-11-29T16:56:00,hdy,63.95
2022-11-29T16:57:00,hdy,64.43
2022-11-29T16:58:00,hdy,64.05
2022-11-29T16:59:00,hdy,64.37
2022-11-29T17:00:00,hdy,62.86
2022-11-29T17:01:00,hdy,61.44
2022-11-29T17:02:00,hdy,61.50
2022-11-29T17:03:00,hdy,83.89
2022-11-29T17:04:00,hdy,63.53
2022-11-29T17:05:00,hdy,87.42
2022-11-29T17:06:00,hdy,62.54
2022-11-29T17:07:00,hdy,62.34
2022-11-29T17:08:00,hdy,60.97
2022-11-29T17:09:00,hdy,61.07
2022-11-29T17:10:00,hdy,61.07
2022-11-29T17:11:00,hdy,63.63
2022-11-29T17:12:00,hdy,63.86
2022-11-29T17:13:00,hdy,89.34
2022-11-29T17:14:00,hdy,84.57
2022-11-29T17:15:00,hdy,78.82
2022-11-29T17:16:00,hdy,84.14
2022-11-29T17:17:00,hdy,61.98
2022-11-29T17:18:00,hdy,63.42
2022-11-29T17:19:00,hdy,62.59
2022-11-29T17:20:00,hdy,64.82
2022-11-29T17:21:00,hdy,62.19
2022-11-29T17:22:00,hdy,61.33
2022-11-29T17:23:00,hdy,83.17
2022-11-29T17:24:00,hdy,60.73
2022-11-29T17:25:00,hdy,83.51
2022-11-29T17:26:00,hdy,59.97
2022-11-29T17:27:00,hdy,59.93
2022-11-29T17:28:00,hdy,59.72
2022-11-29T17:29:00,hdy,60.84
2022-11-29T17:30:00,hdy,75.18
2022-11-29T17:31:00,hdy,63.81
2022-11-29T17:32:00,hdy,87.00
2022-11-29T17:33:00,hdy,64.87
2022-11-29T17:34:00,hdy,64.28
2022-11-29T17:35:00,hdy,63.20
2022-11-29T17:36:00,hdy,63.79
2022-11-29T17:37:00,hdy,63.88
2022-11-29T17:38:00,hdy,86.59
2022-11-29T17:39:00,hdy,63.46
2022-11-29T17:40:00,hdy,84.70
2022-11-29T17:41:00,hdy,61.49
2022-11-29T17:42:00,hdy,62.39
2022-11-29T17:43:00,hdy,61.64
2022-11-29T17:44:00,hdy,62.34
2022-11-29T17:45:00,hdy,61.49
2022-11-29T17:46:00,hdy,63.19
2022-11-29T17:47:00,hdy,62.15
2022-11-29T17:48:00,hdy,85.54
2022-11-29T17:49:00,hdy,61.30
2022-11-29T17:50:00,hdy,84.39
2022-11-29T17:51:00,hdy,61.64
2022-11-29T17:52:00,hdy,62.15
2022-11-29T17:53:00,hdy,61.92
2022-11-29T17:54:00,hdy,61.13
2022-11-29T17:55:00,hdy,62.48
2022-11-29T17:56:00,hdy,86.00
2022-11-29T17:57:00,hdy,62.73
2022-11-29T17:58:00,hdy,78.03
2022-11-29T17:59:00,hdy,64.33
2022-11-29T18:00:00,hdy,64.30
2022-11-29T18:01:00,hdy,64.06
2022-11-29T18:02:00,hdy,63.46
2022-11-29T18:03:00,hdy,84.38
2022-11-29T18:04:00,hdy,65.02
2022-11-29T18:05:00,hdy,64.97
2022-11-29T18:06:00,hdy,65.38
2022-11-29T18:07:00,hdy,67.00
2022-11-29T18:08:00,hdy,104.99
2022-11-29T18:09:00,hdy,79.19
2022-11-29T18:10:00,hdy,66.50
2022-11-29T18:11:00,hdy,67.46
2022-11-29T18:12:00,hdy,67.54
2022-11-29T18:13:00,hdy,65.93
2022-11-29T18:14:00,hdy,62.53
2022-11-29T18:15:00,hdy,62.14
2022-11-29T18:16:00,hdy,61.82
2022-11-29T18:17:00,hdy,62.78
2022-11-29T18:18:00,hdy,63.64
2022-11-29T18:19:00,hdy,63.95
2022-11-29T18:20:00,hdy,63.50
2022-11-29T18:21:00,hdy,65.03
2022-11-29T18:22:00,hdy,64.19
2022-11-29T18:23:00,hdy,103.63
2022-11-29T18:24:00,hdy,63.73
2022-11-29T18:25:00,hdy,62.43
2022-11-29T18:26:00,hdy,61.32
2022-11-29T18:27:00,hdy,82.58
2022-11-29T18:28:00,hdy,61.03
2022-11-29T18:29:00,hdy,61.62
2022-11-29T18:30:00,hdy,61.48
2022-11-29T18:31:00,hdy,63.27
2022-11-29T18:32:00,hdy,65.61
2022-11-29T18:33:00,hdy,63.26
2022-11-29T18:34:00,hdy,87.66
2022-11-29T18:35:00,hdy,63.05
2022-11-29T18:36:00,hdy,64.16
2022-11-29T18:37:00,hdy,79.84
2022-11-29T18:38:00,hdy,87.57
2022-11-29T18:39:00,hdy,81.50
2022-11-29T18:40:00,hdy,87.66
2022-11-29T18:41:00,hdy,64.54
2022-11-29T18:42:00,hdy,64.90
2022-11-29T18:43:00,hdy,64.60
2022-11-29T18:44:00,hdy,65.17
2022-11-29T18:45:00,hdy,65.08
2022-11-29T18:46:00,hdy,66.20
2022-11-29T18:47:00,hdy,86.92
2022-11-29T18:48:00,hdy,62.74
2022-11-29T18:49:00,hdy,62.93
2022-11-29T18:50:00,hdy,63.07
2022-11-29T18:51:00,hdy,63.32
2022-11-29T18:52:00,hdy,63.69
2022-11-29T18:53:00,hdy,62.95
2022-11-29T18:54:00,hdy,62.02
2022-11-29T18:55:00,hdy,62.38
2022-11-29T18:56:00,hdy,62.15
2022-11-29T18:57:00,hdy,79.62
2022-11-29T18:58:00,hdy,64.27
2022-11-29T18:59:00,hdy,65.10
2022-11-29T19:00:00,hdy,105.01
2022-11-29T19:01:00,hdy,65.53
2022-11-29T19:02:00,hdy,90.52
2022-11-29T19:03:00,hdy,67.25
2022-11-29T19:04:00,hdy,65.72
2022-11-29T19:05:00,hdy,64.19
2022-11-29T19:06:00,hdy,87.05
2022-11-29T19:07:00,hdy,63.00
2022-11-29T19:08:00,hdy,63.46
2022-11-29T19:09:00,hdy,62.75
2022-11-29T19:10:00,hdy,64.48
2022-11-29T19:11:00,hdy,64.28
2022-11-29T19:12:00,hdy,83.48
2022-11-29T19:13:00,hdy,64.27
2022-11-29T19:14:00,hdy,64.44
2022-11-29T19:15:00,hdy,63.93
2022-11-29T19:16:00,hdy,66.28
2022-11-29T19:17:00,hdy,65.45
2022-11-29T19:18:00,hdy,88.81
2022-11-29T19:19:00,hdy,67.54
2022-11-29T19:20:00,hdy,63.66
2022-11-29T19:21:00,hdy,63.36
2022-11-29T19:22:00,hdy,64.63
2022-11-29T19:23:00,hdy,65.76
2022-11-29T19:24:00,hdy,67.43
2022-11-29T19:25:00,hdy,66.24
2022-11-29T19:26:00,hdy,64.03
2022-11-29T19:27:00,hdy,64.48
2022-11-29T19:28:00,hdy,64.71
2022-11-29T19:29:00,hdy,65.93
2022-11-29T19:30:00,hdy,66.36
2022-11-29T19:31:00,hdy,66.05
2022-11-29T19:32:00,hdy,65.75
2022-11-29T19:33:00,hdy,63.64
2022-11-29T19:34:00,hdy,64.55
2022-11-29T19:35:00,hdy,64.66
2022-11-29T19:36:00,hdy,66.33
2022-11-29T19:37:00,hdy,67.43
2022-11-29T19:38:00,hdy,64.63
2022-11-29T19:39:00,hdy,63.76
2022-11-29T19:40:00,hdy,67.25
2022-11-29T19:41:00,hdy,65.86
2022-11-29T19:42:00,hdy,87.75
2022-11-29T19:43:00,hdy,67.95
2022-11-29T19:44:00,hdy,66.53
2022-11-29T19:45:00,hdy,67.06
2022-11-29T19:46:00,hdy,66.28
2022-11-29T19:47:00,hdy,87.79
2022-11-29T19:48:00,hdy,65.91
2022-11-29T19:49:00,hdy,66.96
2022-11-29T19:50:00,hdy,67.72
2022-11-29T19:51:00,hdy,84.83
2022-11-29T19:52:00,hdy,66.50
2022-11-29T19:53:00,hdy,67.31
2022-11-29T19:54:00,hdy,69.73
2022-11-29T19:55:00,hdy,68.67
2022-11-29T19:56:00,hdy,66.73
2022-11-29T19:57:00,hdy,90.29
2022-11-29T19:58:00,hdy,66.22
2022-11-29T19:59:00,hdy,88.63
2022-11-29T20:00:00,hdy,66.39
2022-11-29T20:01:00,hdy,67.95
2022-11-29T20:02:00,hdy,68.82
2022-11-29T20:03:00,hdy,68.89
2022-11-29T20:04:00,hdy,91.47
2022-11-29T20:05:00,hdy,69.06
2022-11-29T20:06:00,hdy,66.83
2022-11-29T20:07:00,hdy,65.48
2022-11-29T20:08:00,hdy,71.91
2022-11-29T20:09:00,hdy,68.22
2022-11-29T20:10:00,hdy,108.46
2022-11-29T20:11:00,hdy,66.36
2022-11-29T20:12:00,hdy,65.84
2022-11-29T20:13:00,hdy,65.67
2022-11-29T20:14:00,hdy,66.52
2022-11-29T20:15:00,hdy,65.73
2022-11-29T20:16:00,hdy,65.97
2022-11-29T20:17:00,hdy,88.95
2022-11-29T20:18:00,hdy,64.98
2022-11-29T20:19:00,hdy,64.39
2022-11-29T20:20:00,hdy,67.17
2022-11-29T20:21:00,hdy,65.56
2022-11-29T20:22:00,hdy,65.68
2022-11-29T20:23:00,hdy,65.56
2022-11-29T20:24:00,hdy,65.56
2022-11-29T20:25:00,hdy,88.35
2022-11-29T20:26:00,hdy,85.35
2022-11-29T20:27:00,hdy,66.95
2022-11-29T20:28:00,hdy,67.26
2022-11-29T20:29:00,hdy,67.28
2022-11-29T20:30:00,hdy,87.56
2022-11-29T20:31:00,hdy,65.86
2022-11-29T20:32:00,hdy,66.39
2022-11-29T20:33:00,hdy,89.82
2022-11-29T20:34:00,hdy,65.16
2022-11-29T20:35:00,hdy,65.73
2022-11-29T20:36:00,hdy,67.00
2022-11-29T20:37:00,hdy,82.08
2022-11-29T20:38:00,hdy,88.25
2022-11-29T20:39:00,hdy,65.86
2022-11-29T20:40:00,hdy,65.45
2022-11-29T20:41:00,hdy,105.65
2022-11-29T20:42:00,hdy,68.04
2022-11-29T20:43:00,hdy,86.35
2022-11-29T20:44:00,hdy,84.70
2022-11-29T20:45:00,hdy,66.03
2022-11-29T20:46:00,hdy,65.14
2022-11-29T20:47:00,hdy,66.02
2022-11-29T20:48:00,hdy,65.52
2022-11-29T20:49:00,hdy,88.05
2022-11-29T20:50:00,hdy,64.60
2022-11-29T20:51:00,hdy,65.93
2022-11-29T20:52:00,hdy,64.51
2022-11-29T20:53:00,hdy,86.91
2022-11-29T20:54:00,hdy,66.02
2022-11-29T20:55:00,hdy,65.11
2022-11-29T20:56:00,hdy,65.11
2022-11-29T20:57:00,hdy,65.74
2022-11-29T20:58:00,hdy,67.11
2022-11-29T20:59:00,hdy,68.11
2022-11-29T21:00:00,hdy,90.50
2022-11-29T21:01:00,hdy,67.92
2022-11-29T21:02:00,hdy,65.42
2022-11-29T21:03:00,hdy,64.30
2022-11-29T21:04:00,hdy,64.17
2022-11-29T21:05:00,hdy,66.61
2022-11-29T21:06:00,hdy,81.81
2022-11-29T21:07:00,hdy,68.30
2022-11-29T21:08:00,hdy,103.99
2022-11-29T21:09:00,hdy,68.44
2022-11-29T21:10:00,hdy,67.17
2022-11-29T21:11:00,hdy,65.64
2022-11-29T21:12:00,hdy,66.15
2022-11-29T21:13:00,hdy,66.06
2022-11-29T21:14:00,hdy,65.84
2022-11-29T21:15:00,hdy,66.64
2022-11-29T21:16:00,hdy,67.92
2022-11-29T21:17:00,hdy,66.93
2022-11-29T21:18:00,hdy,86.72
2022-11-29T21:19:00,hdy,83.70
2022-11-29T21:20:00,hdy,67.86
2022-11-29T21:21:00,hdy,89.70
2022-11-29T21:22:00,hdy,66.25
2022-11-29T21:23:00,hdy,65.73
2022-11-29T21:24:00,hdy,66.96
2022-11-29T21:25:00,hdy,64.97
2022-11-29T21:26:00,hdy,70.96
2022-11-29T21:27:00,hdy,94.79
2022-11-29T21:28:00,hdy,70.65
2022-11-29T21:29:00,hdy,66.44
2022-11-29T21:30:00,hdy,68.54
2022-11-29T21:31:00,hdy,92.71
2022-11-29T21:32:00,hdy,71.60
2022-11-29T21:33:00,hdy,68.81
2022-11-29T21:34:00,hdy,69.74
2022-11-29T21:35:00,hdy,91.56
2022-11-29T21:36:00,hdy,66.17
2022-11-29T21:37:00,hdy,67.04
2022-11-29T21:38:00,hdy,70.36
2022-11-29T21:39:00,hdy,70.17
2022-11-29T21:40:00,hdy,71.20
2022-11-29T21:41:00,hdy,73.28
2022-11-29T21:42:00,hdy,72.34
2022-11-29T21:43:00,hdy,71.41
2022-11-29T21:44:00,hdy,97.82
2022-11-29T21:45:00,hdy,72.40
2022-11-29T21:46:00,hdy,74.50
2022-11-29T21:47:00,hdy,86.73
2022-11-29T21:48:00,hdy,68.22
2022-11-29T21:49:00,hdy,84.23
2022-11-29T21:50:00,hdy,68.58
2022-11-29T21:51:00,hdy,70.06
2022-11-29T21:52:00,hdy,88.26
2022-11-29T21:53:00,hdy,69.62
2022-11-29T21:54:00,hdy,70.23
2022-11-29T21:55:00,hdy,68.48
2022-11-29T21:56:00,hdy,67.77
2022-11-29T21:57:00,hdy,67.86
2022-11-29T21:58:00,hdy,69.37
2022-11-29T21:59:00,hdy,69.55
2022-11-29T22:00:00,hdy,71.11
2022-11-29T22:01:00,hdy,83.69
2022-11-29T22:02:00,hdy,70.75
2022-11-29T22:03:00,hdy,69.17
2022-11-29T22:04:00,hdy,85.68
2022-11-29T22:05:00,hdy,69.18
2022-11-29T22:06:00,hdy,69.95
2022-11-29T22:07:00,hdy,69.44
2022-11-29T22:08:00,hdy,83.12
2022-11-29T22:09:00,hdy,69.70
2022-11-29T22:10:00,hdy,71.28
2022-11-29T22:11:00,hdy,72.07
