#datetime,building,power
2022-12-20T18:46:00,prs,5.41
2022-12-20T18:47:00,prs,5.41
2022-12-20T18:49:00,prs,12.60
2022-12-20T18:50:00,prs,7.19
2022-12-20T18:52:00,prs,12.60
2022-12-20T18:53:00,prs,6.01
2022-12-20T18:55:00,prs,12.60
2022-12-20T18:57:00,prs,12.60
2022-12-20T18:59:00,prs,12.60
2022-12-20T19:01:00,prs,12.61
2022-12-20T19:02:00,prs,5.99
2022-12-20T19:04:00,prs,12.60
2022-12-20T19:06:00,prs,11.41
2022-12-20T19:08:00,prs,12.60
2022-12-20T19:09:00,prs,5.39
2022-12-20T19:11:00,prs,11.41
2022-12-20T19:13:00,prs,12.60
2022-12-20T19:14:00,prs,7.19
2022-12-20T19:16:00,prs,11.41
2022-12-20T19:18:00,prs,12.60
2022-12-20T19:19:00,prs,5.39
2022-12-20T19:21:00,prs,12.61
2022-12-20T19:22:00,prs,5.99
2022-12-20T19:24:00,prs,11.40
2022-12-20T19:26:00,prs,12.61
2022-12-20T19:28:00,prs,11.40
2022-12-20T19:29:00,prs,6.59
2022-12-20T19:31:00,prs,13.20
2022-12-20T19:32:00,prs,5.41
2022-12-20T19:34:00,prs,13.80
2022-12-20T19:35:00,prs,6.01
2022-12-20T19:36:00,prs,7.19
2022-12-20T19:38:00,prs,12.60
2022-12-20T19:39:00,prs,5.41
2022-12-20T19:41:00,prs,12.60
2022-12-20T19:42:00,prs,6.01
2022-12-20T19:44:00,prs,10.80
2022-12-20T19:46:00,prs,13.20
2022-12-20T19:47:00,prs,6.61
2022-12-20T19:49:00,prs,13.20
2022-12-20T19:51:00,prs,12.60
2022-12-20T19:53:00,prs,13.80
2022-12-20T19:55:00,prs,11.40
2022-12-20T19:56:00,prs,7.21
2022-12-20T19:57:00,prs,5.41
2022-12-20T19:59:00,prs,11.40
2022-12-20T20:01:00,prs,12.60
2022-12-20T20:03:00,prs,12.60
2022-12-20T20:05:00,prs,12.60
2022-12-20T20:06:00,prs,6.01
2022-12-20T20:08:00,prs,12.60
2022-12-20T20:09:00,prs,7.21
2022-12-20T20:11:00,prs,12.60
2022-12-20T20:13:00,prs,12.60
2022-12-20T20:15:00,prs,12.60
2022-12-20T20:16:00,prs,6.01
2022-12-20T20:18:00,prs,12.60
2022-12-20T20:20:00,prs,12.60
2022-12-20T20:21:00,prs,5.41
2022-12-20T20:23:00,prs,12.60
2022-12-20T20:25:00,prs,13.20
2022-12-20T20:27:00,prs,13.80
2022-12-20T20:29:00,prs,12.60
2022-12-20T20:30:00,prs,6.01
2022-12-20T20:32:00,prs,10.80
2022-12-20T20:33:00,prs,7.21
2022-12-20T20:35:00,prs,11.40
2022-12-20T20:36:00,prs,7.19
2022-12-20T20:38:00,prs,10.81
2022-12-20T20:39:00,prs,7.19
2022-12-20T20:40:00,prs,6.01
2022-12-20T20:42:00,prs,12.60
2022-12-20T20:44:00,prs,12.60
2022-12-20T20:45:00,prs,7.21
2022-12-20T20:47:00,prs,10.80
2022-12-20T20:49:00,prs,13.20
2022-12-20T20:51:00,prs,12.60
2022-12-20T20:52:00,prs,5.41
2022-12-20T20:54:00,prs,12.60
2022-12-20T20:56:00,prs,12.60
2022-12-20T20:58:00,prs,13.20
2022-12-20T20:59:00,prs,6.61
2022-12-20T21:01:00,prs,13.20
2022-12-20T21:02:00,prs,6.59
2022-12-20T21:04:00,prs,11.41
2022-12-20T21:05:00,prs,5.39
2022-12-20T21:07:00,prs,13.20
2022-12-20T21:09:00,prs,10.81
2022-12-20T21:11:00,prs,13.20
2022-12-20T21:13:00,prs,10.80
2022-12-20T21:15:00,prs,13.20
2022-12-20T21:16:00,prs,5.41
2022-12-20T21:18:00,prs,12.60
2022-12-20T21:19:00,prs,5.41
2022-12-20T21:20:00,prs,7.19
2022-12-20T21:21:00,prs,6.01
2022-12-20T21:23:00,prs,12.60
2022-12-20T21:24:00,prs,5.41
2022-12-20T21:26:00,prs,12.60
2022-12-20T21:27:00,prs,5.99
2022-12-20T21:29:00,prs,12.61
2022-12-20T21:30:00,prs,5.39
2022-12-20T21:32:00,prs,12.60
2022-12-20T21:34:00,prs,13.20
2022-12-20T21:35:00,prs,5.41
2022-12-20T21:36:00,prs,7.21
2022-12-20T21:38:00,prs,11.40
2022-12-20T21:40:00,prs,12.60
2022-12-20T21:41:00,prs,5.41
2022-12-20T21:42:00,prs,7.19
2022-12-20T21:44:00,prs,11.40
2022-12-20T21:45:00,prs,5.41
2022-12-20T21:47:00,prs,12.60
2022-12-20T21:49:00,prs,11.40
2022-12-20T21:51:00,prs,13.81
2022-12-20T21:52:00,prs,5.99
2022-12-20T21:54:00,prs,13.80
2022-12-20T21:56:00,prs,11.40
2022-12-20T21:58:00,prs,12.61
2022-12-20T22:00:00,prs,12.60
2022-12-20T22:01:00,prs,5.99
2022-12-20T22:03:00,prs,11.41
2022-12-20T22:04:00,prs,6.59
2022-12-20T22:06:00,prs,11.40
2022-12-20T22:07:00,prs,6.01
2022-12-20T22:09:00,prs,12.60
2022-12-20T22:11:00,prs,13.80
2022-12-20T22:12:00,prs,6.01
2022-12-20T22:13:00,prs,6.59
2022-12-20T22:15:00,prs,11.41
2022-12-20T22:17:00,prs,12.60
2022-12-20T22:18:00,prs,7.19
2022-12-20T22:20:00,prs,12.60
2022-12-20T22:21:00,prs,12.60
2022-12-20T22:22:00,prs,11.41
2022-12-20T22:24:00,prs,12.60
2022-12-20T22:26:00,prs,14.40
2022-12-20T22:27:00,prs,5.41
2022-12-20T22:29:00,prs,12.60
2022-12-20T22:30:00,prs,7.19
2022-12-20T22:32:00,prs,11.40
2022-12-20T22:33:00,prs,7.21
2022-12-20T22:34:00,prs,5.41
2022-12-20T22:36:00,prs,12.60
2022-12-20T22:37:00,prs,5.99
2022-12-20T22:38:00,prs,6.61
2022-12-20T22:40:00,prs,12.60
2022-12-20T22:42:00,prs,13.20
2022-12-20T22:44:00,prs,12.60
2022-12-20T22:46:00,prs,12.61
2022-12-20T22:47:00,prs,7.19
2022-12-20T22:49:00,prs,10.80
2022-12-20T22:50:00,prs,7.21
2022-12-20T22:51:00,prs,5.99
2022-12-20T22:53:00,prs,12.61
2022-12-20T22:54:00,prs,5.39
2022-12-20T22:56:00,prs,12.60
2022-12-20T22:58:00,prs,11.41
2022-12-20T23:00:00,prs,12.60
2022-12-20T23:01:00,prs,7.19
2022-12-20T23:02:00,prs,5.41
2022-12-20T23:04:00,prs,13.20
2022-12-20T23:05:00,prs,6.61
2022-12-20T23:07:00,prs,11.40
2022-12-20T23:09:00,prs,12.60
2022-12-20T23:10:00,prs,6.01
2022-12-20T23:12:00,prs,12.60
2022-12-20T23:14:00,prs,11.40
2022-12-20T23:15:00,prs,5.41
2022-12-20T23:17:00,prs,11.40
2022-12-20T23:18:00,prs,7.19
2022-12-20T23:19:00,prs,5.41
2022-12-20T23:21:00,prs,12.60
2022-12-20T23:23:00,prs,12.60
2022-12-20T23:24:00,prs,6.01
2022-12-20T23:26:00,prs,12.60
2022-12-20T23:28:00,prs,11.40
2022-12-20T23:29:00,prs,6.61
2022-12-20T23:31:00,prs,11.40
2022-12-20T23:33:00,prs,12.60
2022-12-20T23:35:00,prs,11.41
2022-12-20T23:36:00,prs,5.39
2022-12-20T23:38:00,prs,13.20
2022-12-20T23:40:00,prs,12.61
2022-12-20T23:42:00,prs,11.40
2022-12-20T23:43:00,prs,5.39
2022-12-20T23:45:00,prs,12.61
2022-12-20T23:46:00,prs,5.99
2022-12-20T23:48:00,prs,10.80
2022-12-20T23:50:00,prs,12.61
2022-12-20T23:52:00,prs,13.20
2022-12-20T23:54:00,prs,12.60
2022-12-20T23:55:00,prs,5.41
2022-12-20T23:57:00,prs,12.60
2022-12-20T23:59:00,prs,12.60
