#datetime,building,power
2022-09-10T19:17:00,aln,24.01
2022-09-10T19:19:00,aln,23.99
2022-09-10T19:20:00,aln,12.00
2022-09-10T19:22:00,aln,24.01
2022-09-10T19:24:00,aln,21.59
2022-09-10T19:26:00,aln,24.01
2022-09-10T19:28:00,aln,21.59
2022-09-10T19:30:00,aln,24.01
2022-09-10T19:31:00,aln,12.00
2022-09-10T19:33:00,aln,26.40
2022-09-10T19:35:00,aln,24.01
2022-09-10T19:37:00,aln,26.40
2022-09-10T19:38:00,aln,14.40
2022-09-10T19:40:00,aln,23.99
2022-09-10T19:41:00,aln,12.00
2022-09-10T19:43:00,aln,28.81
2022-09-10T19:45:00,aln,23.99
2022-09-10T19:46:00,aln,14.40
2022-09-10T19:48:00,aln,23.99
2022-09-10T19:50:00,aln,26.41
2022-09-10T19:51:00,aln,12.00
2022-09-10T19:53:00,aln,23.99
2022-09-10T19:55:00,aln,26.40
2022-09-10T19:57:00,aln,24.01
2022-09-10T19:58:00,aln,12.00
2022-09-10T20:00:00,aln,26.40
2022-09-10T20:02:00,aln,24.01
2022-09-10T20:04:00,aln,26.40
2022-09-10T20:05:00,aln,12.00
2022-09-10T20:07:00,aln,26.40
2022-09-10T20:09:00,aln,28.80
2022-09-10T20:11:00,aln,26.41
2022-09-10T20:13:00,aln,31.20
2022-09-10T20:14:00,aln,14.40
2022-09-10T20:16:00,aln,31.20
2022-09-10T20:18:00,aln,28.80
2022-09-10T20:20:00,aln,26.40
2022-09-10T20:21:00,aln,12.00
2022-09-10T20:23:00,aln,26.40
2022-09-10T20:25:00,aln,24.01
2022-09-10T20:26:00,aln,14.40
2022-09-10T20:28:00,aln,23.99
2022-09-10T20:30:00,aln,26.40
2022-09-10T20:31:00,aln,12.01
2022-09-10T20:33:00,aln,23.99
2022-09-10T20:34:00,aln,14.40
2022-09-10T20:36:00,aln,23.99
2022-09-10T20:38:00,aln,26.41
2022-09-10T20:40:00,aln,23.99
2022-09-10T20:42:00,aln,26.40
2022-09-10T20:43:00,aln,12.01
2022-09-10T20:45:00,aln,26.40
2022-09-10T20:47:00,aln,28.80
2022-09-10T20:48:00,aln,14.40
2022-09-10T20:50:00,aln,28.80
2022-09-10T20:52:00,aln,28.80
2022-09-10T20:54:00,aln,28.80
2022-09-10T20:55:00,aln,12.00
2022-09-10T20:56:00,aln,14.40
2022-09-10T20:58:00,aln,26.41
2022-09-10T21:00:00,aln,26.40
2022-09-10T21:01:00,aln,14.40
2022-09-10T21:03:00,aln,26.40
2022-09-10T21:05:00,aln,26.40
2022-09-10T21:07:00,aln,26.41
2022-09-10T21:08:00,aln,16.79
2022-09-10T21:10:00,aln,24.01
2022-09-10T21:12:00,aln,28.80
2022-09-10T21:13:00,aln,12.00
2022-09-10T21:15:00,aln,26.40
2022-09-10T21:17:00,aln,28.80
2022-09-10T21:18:00,aln,12.01
2022-09-10T21:19:00,aln,14.40
2022-09-10T21:21:00,aln,31.20
2022-09-10T21:23:00,aln,26.40
2022-09-10T21:24:00,aln,14.40
2022-09-10T21:26:00,aln,26.40
2022-09-10T21:28:00,aln,26.40
2022-09-10T21:29:00,aln,12.01
2022-09-10T21:31:00,aln,28.80
2022-09-10T21:33:00,aln,26.40
2022-09-10T21:35:00,aln,26.40
2022-09-10T21:37:00,aln,26.40
2022-09-10T21:39:00,aln,28.80
2022-09-10T21:41:00,aln,24.01
2022-09-10T21:43:00,aln,26.40
2022-09-10T21:45:00,aln,26.40
2022-09-10T21:47:00,aln,26.41
2022-09-10T21:48:00,aln,12.00
2022-09-10T21:50:00,aln,26.40
2022-09-10T21:51:00,aln,12.00
2022-09-10T21:53:00,aln,26.40
2022-09-10T21:55:00,aln,26.41
2022-09-10T21:57:00,aln,26.40
2022-09-10T21:59:00,aln,26.40
2022-09-10T22:00:00,aln,14.40
2022-09-10T22:02:00,aln,26.40
2022-09-10T22:04:00,aln,28.81
2022-09-10T22:06:00,aln,26.40
2022-09-10T22:08:00,aln,26.40
2022-09-10T22:10:00,aln,26.40
2022-09-10T22:11:00,aln,12.00
2022-09-10T22:13:00,aln,26.41
2022-09-10T22:15:00,aln,26.40
2022-09-10T22:16:00,aln,14.40
2022-09-10T22:18:00,aln,26.40
2022-09-10T22:20:00,aln,26.40
2022-09-10T22:22:00,aln,26.41
2022-09-10T22:24:00,aln,26.40
2022-09-10T22:26:00,aln,28.80
2022-09-10T22:28:00,aln,26.40
2022-09-10T22:30:00,aln,28.80
2022-09-10T22:32:00,aln,28.80
2022-09-10T22:33:00,aln,14.40
2022-09-10T22:34:00,aln,14.41
2022-09-10T22:36:00,aln,26.40
2022-09-10T22:37:00,aln,14.40
2022-09-10T22:39:00,aln,33.60
2022-09-10T22:41:00,aln,31.19
2022-09-10T22:42:00,aln,14.41
2022-09-10T22:44:00,aln,31.19
2022-09-10T22:45:00,aln,16.80
2022-09-10T22:47:00,aln,26.41
2022-09-10T22:49:00,aln,28.80
2022-09-10T22:51:00,aln,26.40
2022-09-10T22:52:00,aln,14.40
2022-09-10T22:54:00,aln,28.80
2022-09-10T22:56:00,aln,26.40
2022-09-10T22:58:00,aln,28.80
2022-09-10T23:00:00,aln,26.41
2022-09-10T23:02:00,aln,28.80
2022-09-10T23:04:00,aln,28.80
2022-09-10T23:06:00,aln,26.40
2022-09-10T23:08:00,aln,28.80
2022-09-10T23:10:00,aln,28.80
2022-09-10T23:11:00,aln,12.00
2022-09-10T23:12:00,aln,14.40
2022-09-10T23:13:00,aln,14.40
2022-09-10T23:15:00,aln,28.80
2022-09-10T23:17:00,aln,26.41
2022-09-10T23:18:00,aln,14.40
2022-09-10T23:20:00,aln,28.80
2022-09-10T23:21:00,aln,14.40
2022-09-10T23:23:00,aln,26.40
2022-09-10T23:24:00,aln,14.40
2022-09-10T23:26:00,aln,26.40
2022-09-10T23:28:00,aln,28.80
2022-09-10T23:30:00,aln,28.81
2022-09-10T23:32:00,aln,28.80
2022-09-10T23:33:00,aln,14.40
2022-09-10T23:35:00,aln,28.80
2022-09-10T23:37:00,aln,28.80
2022-09-10T23:39:00,aln,26.40
2022-09-10T23:41:00,aln,28.80
2022-09-10T23:42:00,aln,14.40
2022-09-10T23:43:00,aln,14.40
2022-09-10T23:45:00,aln,26.40
2022-09-10T23:46:00,aln,14.41
2022-09-10T23:47:00,aln,14.40
2022-09-10T23:49:00,aln,26.40
2022-09-10T23:50:00,aln,16.80
2022-09-10T23:52:00,aln,28.80
2022-09-10T23:53:00,aln,14.40
2022-09-10T23:55:00,aln,31.20
2022-09-10T23:57:00,aln,31.20
2022-09-10T23:59:00,aln,31.20
