#datetime,building,power
2023-12-31T11:39:00,prt,16.47
2023-12-31T11:40:00,prt,25.35
2023-12-31T11:41:00,prt,26.22
2023-12-31T11:42:00,prt,27.25
2023-12-31T11:43:00,prt,22.76
2023-12-31T11:44:00,prt,22.43
2023-12-31T11:45:00,prt,21.31
2023-12-31T11:46:00,prt,18.95
2023-12-31T11:47:00,prt,17.67
2023-12-31T11:48:00,prt,17.25
2023-12-31T11:49:00,prt,17.76
2023-12-31T11:50:00,prt,16.33
2023-12-31T11:51:00,prt,20.77
2023-12-31T11:52:00,prt,20.67
2023-12-31T11:53:00,prt,19.76
2023-12-31T11:54:00,prt,19.71
2023-12-31T11:55:00,prt,18.55
2023-12-31T11:56:00,prt,17.67
2023-12-31T11:57:00,prt,21.41
2023-12-31T11:58:00,prt,21.48
2023-12-31T11:59:00,prt,20.84
2023-12-31T12:00:00,prt,17.88
2023-12-31T12:01:00,prt,19.36
2023-12-31T12:02:00,prt,18.79
2023-12-31T12:03:00,prt,18.63
2023-12-31T12:04:00,prt,19.01
2023-12-31T12:05:00,prt,18.98
2023-12-31T12:06:00,prt,18.39
2023-12-31T12:07:00,prt,18.27
2023-12-31T12:08:00,prt,17.01
2023-12-31T12:09:00,prt,17.21
2023-12-31T12:10:00,prt,17.66
2023-12-31T12:11:00,prt,17.18
2023-12-31T12:12:00,prt,18.46
2023-12-31T12:13:00,prt,19.00
2023-12-31T12:14:00,prt,19.95
2023-12-31T12:15:00,prt,20.21
2023-12-31T12:16:00,prt,19.58
2023-12-31T12:17:00,prt,19.99
2023-12-31T12:18:00,prt,19.77
2023-12-31T12:19:00,prt,20.36
2023-12-31T12:20:00,prt,19.75
2023-12-31T12:21:00,prt,17.46
2023-12-31T12:22:00,prt,16.82
2023-12-31T12:23:00,prt,16.53
2023-12-31T12:24:00,prt,18.20
2023-12-31T12:25:00,prt,17.75
2023-12-31T12:26:00,prt,19.62
2023-12-31T12:27:00,prt,20.01
2023-12-31T12:28:00,prt,23.69
2023-12-31T12:29:00,prt,23.25
2023-12-31T12:30:00,prt,23.13
2023-12-31T12:31:00,prt,24.32
2023-12-31T12:32:00,prt,22.05
2023-12-31T12:33:00,prt,22.90
2023-12-31T12:34:00,prt,22.16
2023-12-31T12:35:00,prt,22.14
2023-12-31T12:36:00,prt,22.58
2023-12-31T12:37:00,prt,28.34
2023-12-31T12:38:00,prt,25.67
2023-12-31T12:39:00,prt,25.13
2023-12-31T12:40:00,prt,20.43
2023-12-31T12:41:00,prt,18.30
2023-12-31T12:42:00,prt,18.48
2023-12-31T12:43:00,prt,19.29
2023-12-31T12:44:00,prt,19.30
2023-12-31T12:45:00,prt,19.46
2023-12-31T12:46:00,prt,17.40
2023-12-31T12:47:00,prt,16.52
2023-12-31T12:48:00,prt,16.44
2023-12-31T12:49:00,prt,17.43
2023-12-31T12:50:00,prt,17.83
2023-12-31T12:51:00,prt,17.83
2023-12-31T12:52:00,prt,17.03
2023-12-31T12:53:00,prt,17.05
2023-12-31T12:54:00,prt,17.40
2023-12-31T12:55:00,prt,18.27
2023-12-31T12:56:00,prt,17.82
2023-12-31T12:57:00,prt,17.02
2023-12-31T12:58:00,prt,17.02
2023-12-31T12:59:00,prt,16.24
2023-12-31T13:00:00,prt,19.48
2023-12-31T13:01:00,prt,19.58
2023-12-31T13:02:00,prt,19.58
2023-12-31T13:03:00,prt,16.78
2023-12-31T13:04:00,prt,19.43
2023-12-31T13:05:00,prt,19.38
2023-12-31T13:06:00,prt,19.16
2023-12-31T13:07:00,prt,18.60
2023-12-31T13:08:00,prt,19.32
2023-12-31T13:09:00,prt,18.97
2023-12-31T13:10:00,prt,18.93
2023-12-31T13:11:00,prt,16.35
2023-12-31T13:12:00,prt,16.59
2023-12-31T13:13:00,prt,16.83
2023-12-31T13:14:00,prt,16.78
2023-12-31T13:15:00,prt,15.99
2023-12-31T13:16:00,prt,17.47
2023-12-31T13:17:00,prt,17.42
2023-12-31T13:18:00,prt,17.08
2023-12-31T13:19:00,prt,17.47
2023-12-31T13:20:00,prt,17.44
2023-12-31T13:21:00,prt,17.36
2023-12-31T13:22:00,prt,16.92
2023-12-31T13:23:00,prt,19.30
2023-12-31T13:24:00,prt,19.54
2023-12-31T13:25:00,prt,19.09
2023-12-31T13:26:00,prt,18.64
2023-12-31T13:27:00,prt,18.69
2023-12-31T13:28:00,prt,18.76
2023-12-31T13:29:00,prt,19.07
2023-12-31T13:30:00,prt,18.35
2023-12-31T13:31:00,prt,22.41
2023-12-31T13:32:00,prt,20.63
2023-12-31T13:33:00,prt,21.94
2023-12-31T13:34:00,prt,20.72
2023-12-31T13:35:00,prt,20.65
2023-12-31T13:36:00,prt,19.95
2023-12-31T13:37:00,prt,19.08
2023-12-31T13:38:00,prt,20.33
2023-12-31T13:39:00,prt,19.94
2023-12-31T13:40:00,prt,20.03
2023-12-31T13:41:00,prt,17.06
2023-12-31T13:42:00,prt,16.91
2023-12-31T13:43:00,prt,15.36
2023-12-31T13:44:00,prt,16.22
2023-12-31T13:45:00,prt,16.21
2023-12-31T13:46:00,prt,17.57
2023-12-31T13:47:00,prt,17.42
2023-12-31T13:48:00,prt,17.05
2023-12-31T13:49:00,prt,17.51
2023-12-31T13:50:00,prt,21.09
2023-12-31T13:51:00,prt,20.19
2023-12-31T13:52:00,prt,20.05
2023-12-31T13:53:00,prt,16.30
2023-12-31T13:54:00,prt,16.30
2023-12-31T13:55:00,prt,15.99
2023-12-31T13:56:00,prt,15.83
2023-12-31T13:57:00,prt,15.45
2023-12-31T13:58:00,prt,17.34
2023-12-31T13:59:00,prt,16.34
2023-12-31T14:00:00,prt,17.10
2023-12-31T14:01:00,prt,17.67
2023-12-31T14:02:00,prt,16.85
2023-12-31T14:03:00,prt,20.35
2023-12-31T14:04:00,prt,19.95
2023-12-31T14:05:00,prt,20.64
2023-12-31T14:06:00,prt,19.30
2023-12-31T14:07:00,prt,19.40
2023-12-31T14:08:00,prt,19.57
2023-12-31T14:09:00,prt,18.48
2023-12-31T14:10:00,prt,19.10
2023-12-31T14:11:00,prt,19.08
2023-12-31T14:12:00,prt,16.76
2023-12-31T14:13:00,prt,19.25
2023-12-31T14:14:00,prt,19.79
2023-12-31T14:15:00,prt,18.75
2023-12-31T14:16:00,prt,21.97
2023-12-31T14:17:00,prt,19.22
2023-12-31T14:18:00,prt,19.02
2023-12-31T14:19:00,prt,19.14
2023-12-31T14:20:00,prt,19.54
2023-12-31T14:21:00,prt,18.37
2023-12-31T14:22:00,prt,17.40
2023-12-31T14:23:00,prt,17.44
2023-12-31T14:24:00,prt,16.16
2023-12-31T14:25:00,prt,16.57
2023-12-31T14:26:00,prt,15.87
2023-12-31T14:27:00,prt,16.03
2023-12-31T14:28:00,prt,15.74
2023-12-31T14:29:00,prt,16.32
2023-12-31T14:30:00,prt,16.37
2023-12-31T14:31:00,prt,17.51
2023-12-31T14:32:00,prt,16.53
2023-12-31T14:33:00,prt,16.26
2023-12-31T14:34:00,prt,18.53
2023-12-31T14:35:00,prt,18.89
2023-12-31T14:36:00,prt,18.32
2023-12-31T14:37:00,prt,21.08
2023-12-31T14:38:00,prt,19.04
2023-12-31T14:39:00,prt,18.91
2023-12-31T14:40:00,prt,19.51
2023-12-31T14:41:00,prt,18.85
2023-12-31T14:42:00,prt,18.81
2023-12-31T14:43:00,prt,15.36
2023-12-31T14:44:00,prt,16.23
2023-12-31T14:45:00,prt,16.33
2023-12-31T14:46:00,prt,17.29
2023-12-31T14:47:00,prt,18.44
2023-12-31T14:48:00,prt,17.95
2023-12-31T14:49:00,prt,20.15
2023-12-31T14:50:00,prt,19.09
2023-12-31T14:51:00,prt,18.15
2023-12-31T14:52:00,prt,18.58
2023-12-31T14:53:00,prt,17.47
2023-12-31T14:54:00,prt,15.35
2023-12-31T14:55:00,prt,15.29
2023-12-31T14:56:00,prt,15.21
2023-12-31T14:57:00,prt,15.82
2023-12-31T14:58:00,prt,16.58
2023-12-31T14:59:00,prt,16.24
2023-12-31T15:00:00,prt,15.41
2023-12-31T15:01:00,prt,16.05
2023-12-31T15:02:00,prt,17.16
2023-12-31T15:03:00,prt,19.07
2023-12-31T15:04:00,prt,19.98
2023-12-31T15:05:00,prt,22.26
2023-12-31T15:06:00,prt,20.72
2023-12-31T15:07:00,prt,21.44
2023-12-31T15:08:00,prt,24.03
2023-12-31T15:09:00,prt,21.79
2023-12-31T15:10:00,prt,20.92
2023-12-31T15:11:00,prt,20.84
2023-12-31T15:12:00,prt,21.75
2023-12-31T15:13:00,prt,18.87
2023-12-31T15:14:00,prt,17.34
2023-12-31T15:15:00,prt,17.72
2023-12-31T15:16:00,prt,17.85
2023-12-31T15:17:00,prt,17.53
2023-12-31T15:18:00,prt,16.28
2023-12-31T15:19:00,prt,16.26
2023-12-31T15:20:00,prt,17.01
2023-12-31T15:21:00,prt,16.36
2023-12-31T15:22:00,prt,16.62
2023-12-31T15:23:00,prt,17.04
2023-12-31T15:24:00,prt,17.37
2023-12-31T15:25:00,prt,16.66
2023-12-31T15:26:00,prt,17.19
2023-12-31T15:27:00,prt,18.39
2023-12-31T15:28:00,prt,17.18
2023-12-31T15:29:00,prt,17.73
2023-12-31T15:30:00,prt,17.70
2023-12-31T15:31:00,prt,16.61
2023-12-31T15:32:00,prt,16.32
2023-12-31T15:33:00,prt,16.67
2023-12-31T15:34:00,prt,15.86
2023-12-31T15:35:00,prt,15.75
2023-12-31T15:36:00,prt,14.81
2023-12-31T15:37:00,prt,19.26
2023-12-31T15:38:00,prt,18.71
2023-12-31T15:39:00,prt,20.73
2023-12-31T15:40:00,prt,19.06
2023-12-31T15:41:00,prt,18.61
2023-12-31T15:42:00,prt,19.57
2023-12-31T15:43:00,prt,18.98
2023-12-31T15:44:00,prt,18.52
2023-12-31T15:45:00,prt,16.11
2023-12-31T15:46:00,prt,16.70
2023-12-31T15:47:00,prt,16.85
2023-12-31T15:48:00,prt,17.11
2023-12-31T15:49:00,prt,18.41
2023-12-31T15:50:00,prt,17.94
2023-12-31T15:51:00,prt,17.83
2023-12-31T15:52:00,prt,18.26
2023-12-31T15:53:00,prt,17.72
2023-12-31T15:54:00,prt,19.60
2023-12-31T15:55:00,prt,20.34
2023-12-31T15:56:00,prt,19.41
2023-12-31T15:57:00,prt,22.91
2023-12-31T15:58:00,prt,22.80
2023-12-31T15:59:00,prt,18.81
2023-12-31T16:00:00,prt,19.25
2023-12-31T16:01:00,prt,18.80
2023-12-31T16:02:00,prt,17.89
2023-12-31T16:03:00,prt,17.76
2023-12-31T16:04:00,prt,15.70
2023-12-31T16:05:00,prt,16.72
2023-12-31T16:06:00,prt,16.68
2023-12-31T16:07:00,prt,16.09
2023-12-31T16:08:00,prt,19.10
2023-12-31T16:09:00,prt,22.67
2023-12-31T16:10:00,prt,22.59
2023-12-31T16:11:00,prt,23.19
2023-12-31T16:12:00,prt,20.97
2023-12-31T16:13:00,prt,19.53
2023-12-31T16:14:00,prt,19.39
2023-12-31T16:15:00,prt,15.61
2023-12-31T16:16:00,prt,15.45
2023-12-31T16:17:00,prt,17.75
2023-12-31T16:18:00,prt,16.24
2023-12-31T16:19:00,prt,16.29
2023-12-31T16:20:00,prt,16.89
2023-12-31T16:21:00,prt,15.71
2023-12-31T16:22:00,prt,15.02
2023-12-31T16:23:00,prt,15.00
2023-12-31T16:24:00,prt,14.88
2023-12-31T16:25:00,prt,14.47
2023-12-31T16:26:00,prt,16.73
2023-12-31T16:27:00,prt,17.13
2023-12-31T16:28:00,prt,16.96
2023-12-31T16:29:00,prt,17.18
2023-12-31T16:30:00,prt,18.74
2023-12-31T16:31:00,prt,18.86
2023-12-31T16:32:00,prt,18.54
2023-12-31T16:33:00,prt,21.82
2023-12-31T16:34:00,prt,21.27
2023-12-31T16:35:00,prt,21.58
2023-12-31T16:36:00,prt,20.19
2023-12-31T16:37:00,prt,19.01
2023-12-31T16:38:00,prt,17.26
2023-12-31T16:39:00,prt,20.00
2023-12-31T16:40:00,prt,23.14
2023-12-31T16:41:00,prt,23.00
2023-12-31T16:42:00,prt,23.16
2023-12-31T16:43:00,prt,20.08
2023-12-31T16:44:00,prt,22.26
2023-12-31T16:45:00,prt,22.65
2023-12-31T16:46:00,prt,19.81
2023-12-31T16:47:00,prt,19.19
2023-12-31T16:48:00,prt,19.78
2023-12-31T16:49:00,prt,20.25
2023-12-31T16:50:00,prt,20.84
2023-12-31T16:51:00,prt,20.82
2023-12-31T16:52:00,prt,19.95
2023-12-31T16:53:00,prt,19.72
2023-12-31T16:54:00,prt,17.20
2023-12-31T16:55:00,prt,18.11
2023-12-31T16:56:00,prt,18.99
2023-12-31T16:57:00,prt,18.97
2023-12-31T16:58:00,prt,19.12
2023-12-31T16:59:00,prt,16.86
2023-12-31T17:00:00,prt,15.81
2023-12-31T17:01:00,prt,15.68
2023-12-31T17:02:00,prt,16.05
2023-12-31T17:03:00,prt,15.94
2023-12-31T17:04:00,prt,16.14
2023-12-31T17:05:00,prt,16.02
2023-12-31T17:06:00,prt,16.55
2023-12-31T17:07:00,prt,17.22
2023-12-31T17:08:00,prt,18.40
2023-12-31T17:09:00,prt,18.20
2023-12-31T17:10:00,prt,18.37
2023-12-31T17:11:00,prt,24.84
2023-12-31T17:12:00,prt,24.26
2023-12-31T17:13:00,prt,24.26
2023-12-31T17:14:00,prt,19.88
2023-12-31T17:15:00,prt,20.03
2023-12-31T17:16:00,prt,20.24
2023-12-31T17:17:00,prt,17.75
2023-12-31T17:18:00,prt,17.94
2023-12-31T17:19:00,prt,18.56
2023-12-31T17:20:00,prt,18.31
2023-12-31T17:21:00,prt,17.82
2023-12-31T17:22:00,prt,16.95
2023-12-31T17:23:00,prt,17.31
2023-12-31T17:24:00,prt,16.12
2023-12-31T17:25:00,prt,16.08
2023-12-31T17:26:00,prt,16.05
2023-12-31T17:27:00,prt,16.60
2023-12-31T17:28:00,prt,15.44
2023-12-31T17:29:00,prt,15.92
2023-12-31T17:30:00,prt,16.04
2023-12-31T17:31:00,prt,17.05
2023-12-31T17:32:00,prt,16.51
2023-12-31T17:33:00,prt,17.30
2023-12-31T17:34:00,prt,17.28
2023-12-31T17:35:00,prt,19.62
2023-12-31T17:36:00,prt,19.40
2023-12-31T17:37:00,prt,20.17
2023-12-31T17:38:00,prt,19.97
2023-12-31T17:39:00,prt,23.14
2023-12-31T17:40:00,prt,19.45
2023-12-31T17:41:00,prt,20.00
2023-12-31T17:42:00,prt,26.93
2023-12-31T17:43:00,prt,26.50
2023-12-31T17:44:00,prt,25.05
2023-12-31T17:45:00,prt,21.81
2023-12-31T17:46:00,prt,20.60
2023-12-31T17:47:00,prt,20.46
2023-12-31T17:48:00,prt,17.32
2023-12-31T17:49:00,prt,17.22
2023-12-31T17:50:00,prt,16.83
2023-12-31T17:51:00,prt,18.28
2023-12-31T17:52:00,prt,20.36
2023-12-31T17:53:00,prt,20.28
2023-12-31T17:54:00,prt,26.96
2023-12-31T17:55:00,prt,25.53
2023-12-31T17:56:00,prt,28.74
2023-12-31T17:57:00,prt,23.14
2023-12-31T17:58:00,prt,23.34
2023-12-31T17:59:00,prt,19.45
2023-12-31T18:00:00,prt,19.42
2023-12-31T18:01:00,prt,20.23
2023-12-31T18:02:00,prt,19.82
2023-12-31T18:03:00,prt,19.27
2023-12-31T18:04:00,prt,20.19
2023-12-31T18:05:00,prt,19.55
2023-12-31T18:06:00,prt,18.24
2023-12-31T18:07:00,prt,17.76
2023-12-31T18:08:00,prt,18.73
2023-12-31T18:09:00,prt,18.00
2023-12-31T18:10:00,prt,18.02
2023-12-31T18:11:00,prt,19.49
2023-12-31T18:12:00,prt,19.93
2023-12-31T18:13:00,prt,23.31
2023-12-31T18:14:00,prt,22.29
2023-12-31T18:15:00,prt,22.13
2023-12-31T18:16:00,prt,21.68
2023-12-31T18:17:00,prt,19.19
2023-12-31T18:18:00,prt,19.25
2023-12-31T18:19:00,prt,18.87
2023-12-31T18:20:00,prt,18.92
2023-12-31T18:21:00,prt,19.26
2023-12-31T18:22:00,prt,19.46
2023-12-31T18:23:00,prt,20.07
2023-12-31T18:24:00,prt,21.93
2023-12-31T18:25:00,prt,20.86
2023-12-31T18:26:00,prt,23.19
2023-12-31T18:27:00,prt,23.03
2023-12-31T18:28:00,prt,22.33
2023-12-31T18:29:00,prt,20.65
2023-12-31T18:30:00,prt,20.90
2023-12-31T18:31:00,prt,21.09
2023-12-31T18:32:00,prt,21.20
2023-12-31T18:33:00,prt,20.19
2023-12-31T18:34:00,prt,20.51
2023-12-31T18:35:00,prt,18.85
2023-12-31T18:36:00,prt,19.70
2023-12-31T18:37:00,prt,20.26
2023-12-31T18:38:00,prt,20.57
2023-12-31T18:39:00,prt,22.06
2023-12-31T18:40:00,prt,20.97
2023-12-31T18:41:00,prt,20.47
2023-12-31T18:42:00,prt,20.53
2023-12-31T18:43:00,prt,20.94
2023-12-31T18:44:00,prt,23.31
2023-12-31T18:45:00,prt,21.50
2023-12-31T18:46:00,prt,21.72
2023-12-31T18:47:00,prt,21.50
2023-12-31T18:48:00,prt,19.23
2023-12-31T18:49:00,prt,19.91
2023-12-31T18:50:00,prt,18.83
2023-12-31T18:51:00,prt,17.82
2023-12-31T18:52:00,prt,17.89
2023-12-31T18:53:00,prt,18.63
2023-12-31T18:54:00,prt,19.94
2023-12-31T18:55:00,prt,18.58
2023-12-31T18:56:00,prt,18.62
2023-12-31T18:57:00,prt,19.00
2023-12-31T18:58:00,prt,18.02
2023-12-31T18:59:00,prt,17.57
2023-12-31T19:00:00,prt,17.95
2023-12-31T19:01:00,prt,17.29
2023-12-31T19:02:00,prt,16.19
2023-12-31T19:03:00,prt,15.67
2023-12-31T19:04:00,prt,18.51
2023-12-31T19:05:00,prt,19.16
2023-12-31T19:06:00,prt,19.69
2023-12-31T19:07:00,prt,20.46
2023-12-31T19:08:00,prt,19.96
2023-12-31T19:09:00,prt,20.81
2023-12-31T19:10:00,prt,20.75
2023-12-31T19:11:00,prt,18.12
2023-12-31T19:12:00,prt,18.11
2023-12-31T19:13:00,prt,18.74
2023-12-31T19:14:00,prt,16.88
2023-12-31T19:15:00,prt,17.55
2023-12-31T19:16:00,prt,22.79
2023-12-31T19:17:00,prt,21.67
2023-12-31T19:18:00,prt,21.55
2023-12-31T19:19:00,prt,18.01
2023-12-31T19:20:00,prt,18.93
2023-12-31T19:21:00,prt,18.50
2023-12-31T19:22:00,prt,18.98
2023-12-31T19:23:00,prt,18.93
2023-12-31T19:24:00,prt,19.27
2023-12-31T19:25:00,prt,19.16
2023-12-31T19:26:00,prt,17.57
2023-12-31T19:27:00,prt,17.27
2023-12-31T19:28:00,prt,16.64
2023-12-31T19:29:00,prt,18.15
2023-12-31T19:30:00,prt,16.79
2023-12-31T19:31:00,prt,17.96
2023-12-31T19:32:00,prt,17.17
2023-12-31T19:33:00,prt,16.96
2023-12-31T19:34:00,prt,16.24
2023-12-31T19:35:00,prt,19.21
2023-12-31T19:36:00,prt,18.79
2023-12-31T19:37:00,prt,18.70
2023-12-31T19:38:00,prt,19.38
2023-12-31T19:39:00,prt,17.70
2023-12-31T19:40:00,prt,18.01
2023-12-31T19:41:00,prt,17.98
2023-12-31T19:42:00,prt,17.81
2023-12-31T19:43:00,prt,17.34
2023-12-31T19:44:00,prt,17.34
2023-12-31T19:45:00,prt,17.25
2023-12-31T19:46:00,prt,17.09
2023-12-31T19:47:00,prt,25.71
2023-12-31T19:48:00,prt,24.00
2023-12-31T19:49:00,prt,24.05
2023-12-31T19:50:00,prt,16.94
2023-12-31T19:51:00,prt,18.54
2023-12-31T19:52:00,prt,19.51
2023-12-31T19:53:00,prt,19.42
2023-12-31T19:54:00,prt,18.87
2023-12-31T19:55:00,prt,16.89
2023-12-31T19:56:00,prt,16.73
2023-12-31T19:57:00,prt,17.33
2023-12-31T19:58:00,prt,17.45
2023-12-31T19:59:00,prt,16.83
2023-12-31T20:00:00,prt,16.07
2023-12-31T20:01:00,prt,15.70
2023-12-31T20:02:00,prt,15.85
2023-12-31T20:03:00,prt,16.43
2023-12-31T20:04:00,prt,16.47
2023-12-31T20:05:00,prt,20.46
2023-12-31T20:06:00,prt,19.50
2023-12-31T20:07:00,prt,20.71
2023-12-31T20:08:00,prt,21.22
2023-12-31T20:09:00,prt,21.53
2023-12-31T20:10:00,prt,20.59
2023-12-31T20:11:00,prt,20.50
2023-12-31T20:12:00,prt,18.20
2023-12-31T20:13:00,prt,18.13
2023-12-31T20:14:00,prt,19.11
2023-12-31T20:15:00,prt,19.53
2023-12-31T20:16:00,prt,18.21
2023-12-31T20:17:00,prt,19.20
2023-12-31T20:18:00,prt,22.36
2023-12-31T20:19:00,prt,22.01
2023-12-31T20:20:00,prt,20.69
2023-12-31T20:21:00,prt,16.97
2023-12-31T20:22:00,prt,16.08
2023-12-31T20:23:00,prt,16.56
2023-12-31T20:24:00,prt,16.02
2023-12-31T20:25:00,prt,16.06
2023-12-31T20:26:00,prt,17.52
2023-12-31T20:27:00,prt,17.99
2023-12-31T20:28:00,prt,17.00
2023-12-31T20:29:00,prt,17.70
2023-12-31T20:30:00,prt,17.76
2023-12-31T20:31:00,prt,18.32
2023-12-31T20:32:00,prt,18.30
2023-12-31T20:33:00,prt,16.99
2023-12-31T20:34:00,prt,17.02
2023-12-31T20:35:00,prt,16.62
2023-12-31T20:36:00,prt,16.33
2023-12-31T20:37:00,prt,19.71
2023-12-31T20:38:00,prt,20.25
2023-12-31T20:39:00,prt,20.17
2023-12-31T20:40:00,prt,20.12
2023-12-31T20:41:00,prt,20.65
2023-12-31T20:42:00,prt,20.29
2023-12-31T20:43:00,prt,17.49
2023-12-31T20:44:00,prt,18.27
2023-12-31T20:45:00,prt,17.55
2023-12-31T20:46:00,prt,17.06
2023-12-31T20:47:00,prt,17.04
2023-12-31T20:48:00,prt,17.78
2023-12-31T20:49:00,prt,22.16
2023-12-31T20:50:00,prt,22.15
2023-12-31T20:51:00,prt,22.53
2023-12-31T20:52:00,prt,19.07
2023-12-31T20:53:00,prt,18.34
2023-12-31T20:54:00,prt,19.42
2023-12-31T20:55:00,prt,18.03
2023-12-31T20:56:00,prt,17.55
2023-12-31T20:57:00,prt,19.58
2023-12-31T20:58:00,prt,17.77
2023-12-31T20:59:00,prt,18.06
2023-12-31T21:00:00,prt,18.46
2023-12-31T21:01:00,prt,19.74
2023-12-31T21:02:00,prt,19.28
2023-12-31T21:03:00,prt,19.55
2023-12-31T21:04:00,prt,19.79
2023-12-31T21:05:00,prt,19.46
2023-12-31T21:06:00,prt,18.04
2023-12-31T21:07:00,prt,17.45
2023-12-31T21:08:00,prt,18.03
2023-12-31T21:09:00,prt,21.34
2023-12-31T21:10:00,prt,20.03
2023-12-31T21:11:00,prt,19.87
2023-12-31T21:12:00,prt,20.70
2023-12-31T21:13:00,prt,19.94
2023-12-31T21:14:00,prt,19.53
2023-12-31T21:15:00,prt,17.23
2023-12-31T21:16:00,prt,19.23
2023-12-31T21:17:00,prt,16.61
2023-12-31T21:18:00,prt,15.68
2023-12-31T21:19:00,prt,16.38
2023-12-31T21:20:00,prt,20.14
2023-12-31T21:21:00,prt,21.24
2023-12-31T21:22:00,prt,21.24
2023-12-31T21:23:00,prt,17.02
2023-12-31T21:24:00,prt,17.65
2023-12-31T21:25:00,prt,19.44
2023-12-31T21:26:00,prt,18.31
2023-12-31T21:27:00,prt,18.45
2023-12-31T21:28:00,prt,17.73
2023-12-31T21:29:00,prt,17.34
2023-12-31T21:30:00,prt,18.57
2023-12-31T21:31:00,prt,19.92
2023-12-31T21:32:00,prt,18.78
2023-12-31T21:33:00,prt,23.71
2023-12-31T21:34:00,prt,22.55
2023-12-31T21:35:00,prt,26.74
2023-12-31T21:36:00,prt,22.04
2023-12-31T21:37:00,prt,17.91
2023-12-31T21:38:00,prt,18.49
2023-12-31T21:39:00,prt,19.19
2023-12-31T21:40:00,prt,22.25
2023-12-31T21:41:00,prt,21.19
2023-12-31T21:42:00,prt,20.74
2023-12-31T21:43:00,prt,20.41
2023-12-31T21:44:00,prt,21.14
2023-12-31T21:45:00,prt,21.29
2023-12-31T21:46:00,prt,19.05
2023-12-31T21:47:00,prt,20.34
2023-12-31T21:48:00,prt,20.42
2023-12-31T21:49:00,prt,19.83
2023-12-31T21:50:00,prt,19.26
2023-12-31T21:51:00,prt,23.25
2023-12-31T21:52:00,prt,23.00
2023-12-31T21:53:00,prt,23.53
2023-12-31T21:54:00,prt,20.18
2023-12-31T21:55:00,prt,20.10
2023-12-31T21:56:00,prt,19.77
2023-12-31T21:57:00,prt,17.94
2023-12-31T21:58:00,prt,17.41
2023-12-31T21:59:00,prt,17.27
2023-12-31T22:00:00,prt,17.71
2023-12-31T22:01:00,prt,17.46
2023-12-31T22:02:00,prt,17.42
2023-12-31T22:03:00,prt,16.92
2023-12-31T22:04:00,prt,16.92
2023-12-31T22:05:00,prt,17.03
2023-12-31T22:06:00,prt,17.81
2023-12-31T22:07:00,prt,16.64
2023-12-31T22:08:00,prt,16.51
2023-12-31T22:09:00,prt,18.14
2023-12-31T22:10:00,prt,23.88
2023-12-31T22:11:00,prt,21.07
2023-12-31T22:12:00,prt,20.94
2023-12-31T22:13:00,prt,21.00
2023-12-31T22:14:00,prt,19.95
2023-12-31T22:15:00,prt,20.22
2023-12-31T22:16:00,prt,17.04
2023-12-31T22:17:00,prt,16.32
2023-12-31T22:18:00,prt,16.28
2023-12-31T22:19:00,prt,15.75
2023-12-31T22:20:00,prt,15.38
2023-12-31T22:21:00,prt,16.12
2023-12-31T22:22:00,prt,19.29
2023-12-31T22:23:00,prt,20.13
2023-12-31T22:24:00,prt,21.21
2023-12-31T22:25:00,prt,16.65
2023-12-31T22:26:00,prt,17.01
2023-12-31T22:27:00,prt,16.29
2023-12-31T22:28:00,prt,16.12
2023-12-31T22:29:00,prt,15.85
2023-12-31T22:30:00,prt,17.18
2023-12-31T22:31:00,prt,17.92
2023-12-31T22:32:00,prt,17.83
2023-12-31T22:33:00,prt,18.25
2023-12-31T22:34:00,prt,18.87
2023-12-31T22:35:00,prt,19.34
2023-12-31T22:36:00,prt,21.12
2023-12-31T22:37:00,prt,20.64
2023-12-31T22:38:00,prt,19.73
2023-12-31T22:39:00,prt,19.87
2023-12-31T22:40:00,prt,19.44
2023-12-31T22:41:00,prt,22.48
2023-12-31T22:42:00,prt,21.98
2023-12-31T22:43:00,prt,21.37
2023-12-31T22:44:00,prt,20.69
2023-12-31T22:45:00,prt,20.53
2023-12-31T22:46:00,prt,19.95
2023-12-31T22:47:00,prt,17.02
2023-12-31T22:48:00,prt,16.94
2023-12-31T22:49:00,prt,17.08
2023-12-31T22:50:00,prt,16.38
2023-12-31T22:51:00,prt,25.71
2023-12-31T22:52:00,prt,17.51
2023-12-31T22:53:00,prt,20.94
2023-12-31T22:54:00,prt,20.90
2023-12-31T22:55:00,prt,20.75
2023-12-31T22:56:00,prt,16.54
2023-12-31T22:57:00,prt,16.73
2023-12-31T22:58:00,prt,16.15
2023-12-31T22:59:00,prt,18.51
2023-12-31T23:00:00,prt,16.85
2023-12-31T23:01:00,prt,16.36
2023-12-31T23:02:00,prt,16.69
2023-12-31T23:03:00,prt,16.31
2023-12-31T23:04:00,prt,15.98
2023-12-31T23:05:00,prt,15.93
2023-12-31T23:06:00,prt,15.91
2023-12-31T23:07:00,prt,15.89
2023-12-31T23:08:00,prt,21.60
2023-12-31T23:09:00,prt,20.70
2023-12-31T23:10:00,prt,18.12
2023-12-31T23:11:00,prt,17.71
2023-12-31T23:12:00,prt,22.00
2023-12-31T23:13:00,prt,21.12
2023-12-31T23:14:00,prt,21.55
2023-12-31T23:15:00,prt,20.52
2023-12-31T23:16:00,prt,20.51
2023-12-31T23:17:00,prt,20.55
