#datetime,building,power
2022-06-20T11:39:00,prt,53.19
2022-06-20T11:40:00,prt,48.67
2022-06-20T11:41:00,prt,47.38
2022-06-20T11:42:00,prt,55.09
2022-06-20T11:43:00,prt,54.33
2022-06-20T11:44:00,prt,55.92
2022-06-20T11:45:00,prt,56.14
2022-06-20T11:46:00,prt,56.25
2022-06-20T11:47:00,prt,51.80
2022-06-20T11:48:00,prt,51.92
2022-06-20T11:49:00,prt,52.30
2022-06-20T11:50:00,prt,52.90
2022-06-20T11:51:00,prt,52.09
2022-06-20T11:52:00,prt,51.31
2022-06-20T11:53:00,prt,47.47
2022-06-20T11:54:00,prt,47.05
2022-06-20T11:55:00,prt,47.66
2022-06-20T11:56:00,prt,48.00
2022-06-20T11:57:00,prt,49.50
2022-06-20T11:58:00,prt,49.44
2022-06-20T11:59:00,prt,49.75
2022-06-20T12:00:00,prt,52.00
2022-06-20T12:01:00,prt,48.91
2022-06-20T12:02:00,prt,48.37
2022-06-20T12:03:00,prt,47.85
2022-06-20T12:04:00,prt,48.94
2022-06-20T12:05:00,prt,48.25
2022-06-20T12:06:00,prt,48.70
2022-06-20T12:07:00,prt,60.40
2022-06-20T12:08:00,prt,65.25
2022-06-20T12:09:00,prt,74.06
2022-06-20T12:10:00,prt,65.62
2022-06-20T12:11:00,prt,65.65
2022-06-20T12:12:00,prt,65.27
2022-06-20T12:13:00,prt,68.97
2022-06-20T12:14:00,prt,69.17
2022-06-20T12:15:00,prt,65.48
2022-06-20T12:16:00,prt,56.39
2022-06-20T12:17:00,prt,56.06
2022-06-20T12:18:00,prt,60.27
2022-06-20T12:19:00,prt,54.69
2022-06-20T12:20:00,prt,48.56
2022-06-20T12:21:00,prt,48.67
2022-06-20T12:22:00,prt,47.56
2022-06-20T12:23:00,prt,48.26
2022-06-20T12:24:00,prt,49.05
2022-06-20T12:25:00,prt,49.85
2022-06-20T12:26:00,prt,49.52
2022-06-20T12:27:00,prt,50.72
2022-06-20T12:28:00,prt,51.56
2022-06-20T12:29:00,prt,49.99
2022-06-20T12:30:00,prt,50.06
2022-06-20T12:31:00,prt,50.04
2022-06-20T12:32:00,prt,48.25
2022-06-20T12:33:00,prt,48.01
2022-06-20T12:34:00,prt,48.15
2022-06-20T12:35:00,prt,57.42
2022-06-20T12:36:00,prt,55.76
2022-06-20T12:37:00,prt,56.44
2022-06-20T12:38:00,prt,55.99
2022-06-20T12:39:00,prt,59.59
2022-06-20T12:40:00,prt,59.71
2022-06-20T12:41:00,prt,51.52
2022-06-20T12:42:00,prt,52.29
2022-06-20T12:43:00,prt,52.21
2022-06-20T12:44:00,prt,51.87
2022-06-20T12:45:00,prt,54.22
2022-06-20T12:46:00,prt,49.07
2022-06-20T12:47:00,prt,50.01
2022-06-20T12:48:00,prt,53.84
2022-06-20T12:49:00,prt,54.00
2022-06-20T12:50:00,prt,65.79
2022-06-20T12:51:00,prt,67.81
2022-06-20T12:52:00,prt,77.18
2022-06-20T12:53:00,prt,84.59
2022-06-20T12:54:00,prt,55.50
2022-06-20T12:55:00,prt,56.35
2022-06-20T12:56:00,prt,60.29
2022-06-20T12:57:00,prt,68.73
2022-06-20T12:58:00,prt,68.86
2022-06-20T12:59:00,prt,63.22
2022-06-20T13:00:00,prt,62.51
2022-06-20T13:01:00,prt,59.23
2022-06-20T13:02:00,prt,59.92
2022-06-20T13:03:00,prt,59.00
2022-06-20T13:04:00,prt,49.88
2022-06-20T13:05:00,prt,49.96
2022-06-20T13:06:00,prt,59.60
2022-06-20T13:07:00,prt,68.95
2022-06-20T13:08:00,prt,76.70
2022-06-20T13:09:00,prt,93.72
2022-06-20T13:10:00,prt,95.36
2022-06-20T13:11:00,prt,104.10
2022-06-20T13:12:00,prt,98.42
2022-06-20T13:13:00,prt,104.68
2022-06-20T13:14:00,prt,117.99
2022-06-20T13:15:00,prt,113.87
2022-06-20T13:16:00,prt,113.36
2022-06-20T13:17:00,prt,114.08
2022-06-20T13:18:00,prt,85.36
2022-06-20T13:19:00,prt,58.13
2022-06-20T13:20:00,prt,67.09
2022-06-20T13:21:00,prt,65.96
2022-06-20T13:22:00,prt,68.01
2022-06-20T13:23:00,prt,67.17
2022-06-20T13:24:00,prt,67.66
2022-06-20T13:25:00,prt,63.13
2022-06-20T13:26:00,prt,63.78
2022-06-20T13:27:00,prt,63.40
2022-06-20T13:28:00,prt,58.77
2022-06-20T13:29:00,prt,58.27
2022-06-20T13:30:00,prt,58.57
2022-06-20T13:31:00,prt,61.41
2022-06-20T13:32:00,prt,60.07
2022-06-20T13:33:00,prt,62.35
2022-06-20T13:34:00,prt,62.91
2022-06-20T13:35:00,prt,62.91
2022-06-20T13:36:00,prt,62.44
2022-06-20T13:37:00,prt,60.07
2022-06-20T13:38:00,prt,59.41
2022-06-20T13:39:00,prt,59.22
2022-06-20T13:40:00,prt,55.48
2022-06-20T13:41:00,prt,68.54
2022-06-20T13:42:00,prt,67.75
2022-06-20T13:43:00,prt,68.25
2022-06-20T13:44:00,prt,82.75
2022-06-20T13:45:00,prt,84.95
2022-06-20T13:46:00,prt,94.86
2022-06-20T13:47:00,prt,66.90
2022-06-20T13:48:00,prt,66.25
2022-06-20T13:49:00,prt,66.45
2022-06-20T13:50:00,prt,66.24
2022-06-20T13:51:00,prt,66.33
2022-06-20T13:52:00,prt,53.12
2022-06-20T13:53:00,prt,52.40
2022-06-20T13:54:00,prt,51.64
2022-06-20T13:55:00,prt,51.98
2022-06-20T13:56:00,prt,64.70
2022-06-20T13:57:00,prt,67.78
2022-06-20T13:58:00,prt,79.11
2022-06-20T13:59:00,prt,85.48
2022-06-20T14:00:00,prt,61.44
2022-06-20T14:01:00,prt,60.95
2022-06-20T14:02:00,prt,60.98
2022-06-20T14:03:00,prt,59.95
2022-06-20T14:04:00,prt,59.48
2022-06-20T14:05:00,prt,54.09
2022-06-20T14:06:00,prt,62.79
2022-06-20T14:07:00,prt,59.50
2022-06-20T14:08:00,prt,60.85
2022-06-20T14:09:00,prt,74.94
2022-06-20T14:10:00,prt,79.41
2022-06-20T14:11:00,prt,86.99
2022-06-20T14:12:00,prt,94.49
2022-06-20T14:13:00,prt,96.87
2022-06-20T14:14:00,prt,68.91
2022-06-20T14:15:00,prt,66.76
2022-06-20T14:16:00,prt,56.90
2022-06-20T14:17:00,prt,57.40
2022-06-20T14:18:00,prt,59.90
2022-06-20T14:19:00,prt,56.55
2022-06-20T14:20:00,prt,56.08
2022-06-20T14:21:00,prt,55.65
2022-06-20T14:22:00,prt,55.36
2022-06-20T14:23:00,prt,65.61
2022-06-20T14:24:00,prt,67.17
2022-06-20T14:25:00,prt,76.17
2022-06-20T14:26:00,prt,94.90
2022-06-20T14:27:00,prt,100.01
2022-06-20T14:28:00,prt,73.02
2022-06-20T14:29:00,prt,71.75
2022-06-20T14:30:00,prt,70.98
2022-06-20T14:31:00,prt,70.05
2022-06-20T14:32:00,prt,70.12
2022-06-20T14:33:00,prt,64.68
2022-06-20T14:34:00,prt,60.78
2022-06-20T14:35:00,prt,61.78
2022-06-20T14:36:00,prt,58.43
2022-06-20T14:37:00,prt,68.29
2022-06-20T14:38:00,prt,76.92
2022-06-20T14:39:00,prt,77.52
2022-06-20T14:40:00,prt,86.10
2022-06-20T14:41:00,prt,99.52
2022-06-20T14:42:00,prt,59.46
2022-06-20T14:43:00,prt,58.03
2022-06-20T14:44:00,prt,60.39
2022-06-20T14:45:00,prt,58.75
2022-06-20T14:46:00,prt,58.28
2022-06-20T14:47:00,prt,62.26
2022-06-20T14:48:00,prt,62.48
2022-06-20T14:49:00,prt,62.87
2022-06-20T14:50:00,prt,68.05
2022-06-20T14:51:00,prt,78.28
2022-06-20T14:52:00,prt,85.77
2022-06-20T14:53:00,prt,88.50
2022-06-20T14:54:00,prt,95.96
2022-06-20T14:55:00,prt,110.06
2022-06-20T14:56:00,prt,72.91
2022-06-20T14:57:00,prt,71.31
2022-06-20T14:58:00,prt,62.81
2022-06-20T14:59:00,prt,66.33
2022-06-20T15:00:00,prt,67.94
2022-06-20T15:01:00,prt,61.83
2022-06-20T15:02:00,prt,58.78
2022-06-20T15:03:00,prt,59.10
2022-06-20T15:04:00,prt,60.82
2022-06-20T15:05:00,prt,69.64
2022-06-20T15:06:00,prt,79.54
2022-06-20T15:07:00,prt,89.58
2022-06-20T15:08:00,prt,97.83
2022-06-20T15:09:00,prt,108.39
2022-06-20T15:10:00,prt,70.46
2022-06-20T15:11:00,prt,69.13
2022-06-20T15:12:00,prt,69.76
2022-06-20T15:13:00,prt,68.50
2022-06-20T15:14:00,prt,67.27
2022-06-20T15:15:00,prt,62.00
2022-06-20T15:16:00,prt,63.59
2022-06-20T15:17:00,prt,61.68
2022-06-20T15:18:00,prt,53.95
2022-06-20T15:19:00,prt,68.67
2022-06-20T15:20:00,prt,70.30
2022-06-20T15:21:00,prt,79.25
2022-06-20T15:22:00,prt,86.87
2022-06-20T15:23:00,prt,94.32
2022-06-20T15:24:00,prt,104.18
2022-06-20T15:25:00,prt,71.53
2022-06-20T15:26:00,prt,72.47
2022-06-20T15:27:00,prt,72.26
2022-06-20T15:28:00,prt,73.21
2022-06-20T15:29:00,prt,72.59
2022-06-20T15:30:00,prt,64.48
2022-06-20T15:31:00,prt,63.36
2022-06-20T15:32:00,prt,63.47
2022-06-20T15:33:00,prt,76.13
2022-06-20T15:34:00,prt,77.70
2022-06-20T15:35:00,prt,80.46
2022-06-20T15:36:00,prt,84.88
2022-06-20T15:37:00,prt,90.03
2022-06-20T15:38:00,prt,98.62
2022-06-20T15:39:00,prt,59.44
2022-06-20T15:40:00,prt,59.53
2022-06-20T15:41:00,prt,63.09
2022-06-20T15:42:00,prt,63.27
2022-06-20T15:43:00,prt,70.76
2022-06-20T15:44:00,prt,65.95
2022-06-20T15:45:00,prt,63.77
2022-06-20T15:46:00,prt,63.19
2022-06-20T15:47:00,prt,68.92
2022-06-20T15:48:00,prt,78.44
2022-06-20T15:49:00,prt,89.03
2022-06-20T15:50:00,prt,89.67
2022-06-20T15:51:00,prt,104.50
2022-06-20T15:52:00,prt,114.64
2022-06-20T15:53:00,prt,110.29
2022-06-20T15:54:00,prt,70.11
2022-06-20T15:55:00,prt,70.83
2022-06-20T15:56:00,prt,61.59
2022-06-20T15:57:00,prt,62.40
2022-06-20T15:58:00,prt,68.78
2022-06-20T15:59:00,prt,67.81
2022-06-20T16:00:00,prt,80.04
2022-06-20T16:01:00,prt,87.52
2022-06-20T16:02:00,prt,89.99
2022-06-20T16:03:00,prt,103.59
2022-06-20T16:04:00,prt,110.93
2022-06-20T16:05:00,prt,109.51
2022-06-20T16:06:00,prt,126.58
2022-06-20T16:07:00,prt,124.64
2022-06-20T16:08:00,prt,125.26
2022-06-20T16:09:00,prt,115.75
2022-06-20T16:10:00,prt,96.09
2022-06-20T16:11:00,prt,67.77
2022-06-20T16:12:00,prt,68.29
2022-06-20T16:13:00,prt,67.60
2022-06-20T16:14:00,prt,67.05
2022-06-20T16:15:00,prt,69.19
2022-06-20T16:16:00,prt,66.88
2022-06-20T16:17:00,prt,67.36
2022-06-20T16:18:00,prt,67.52
2022-06-20T16:19:00,prt,70.72
2022-06-20T16:20:00,prt,61.98
2022-06-20T16:21:00,prt,61.39
2022-06-20T16:22:00,prt,65.56
2022-06-20T16:23:00,prt,74.44
2022-06-20T16:24:00,prt,75.31
2022-06-20T16:25:00,prt,74.70
2022-06-20T16:26:00,prt,81.82
2022-06-20T16:27:00,prt,79.71
2022-06-20T16:28:00,prt,80.04
2022-06-20T16:29:00,prt,91.13
2022-06-20T16:30:00,prt,89.82
2022-06-20T16:31:00,prt,88.59
2022-06-20T16:32:00,prt,91.06
2022-06-20T16:33:00,prt,91.37
2022-06-20T16:34:00,prt,77.31
2022-06-20T16:35:00,prt,77.56
2022-06-20T16:36:00,prt,76.72
2022-06-20T16:37:00,prt,78.04
2022-06-20T16:38:00,prt,69.36
2022-06-20T16:39:00,prt,68.32
2022-06-20T16:40:00,prt,67.42
2022-06-20T16:41:00,prt,67.47
2022-06-20T16:42:00,prt,67.25
2022-06-20T16:43:00,prt,57.74
2022-06-20T16:44:00,prt,66.77
2022-06-20T16:45:00,prt,67.25
2022-06-20T16:46:00,prt,67.18
2022-06-20T16:47:00,prt,80.26
2022-06-20T16:48:00,prt,84.73
2022-06-20T16:49:00,prt,82.29
2022-06-20T16:50:00,prt,83.48
2022-06-20T16:51:00,prt,73.75
2022-06-20T16:52:00,prt,73.25
2022-06-20T16:53:00,prt,81.93
2022-06-20T16:54:00,prt,78.52
2022-06-20T16:55:00,prt,77.46
2022-06-20T16:56:00,prt,76.33
2022-06-20T16:57:00,prt,78.04
2022-06-20T16:58:00,prt,77.92
2022-06-20T16:59:00,prt,79.33
2022-06-20T17:00:00,prt,78.05
2022-06-20T17:01:00,prt,88.58
2022-06-20T17:02:00,prt,89.28
2022-06-20T17:03:00,prt,91.49
2022-06-20T17:04:00,prt,89.46
2022-06-20T17:05:00,prt,86.60
2022-06-20T17:06:00,prt,87.72
2022-06-20T17:07:00,prt,75.94
2022-06-20T17:08:00,prt,65.43
2022-06-20T17:09:00,prt,66.56
2022-06-20T17:10:00,prt,55.77
2022-06-20T17:11:00,prt,55.35
2022-06-20T17:12:00,prt,54.91
2022-06-20T17:13:00,prt,54.60
2022-06-20T17:14:00,prt,59.08
2022-06-20T17:15:00,prt,59.57
2022-06-20T17:16:00,prt,77.76
2022-06-20T17:17:00,prt,77.33
2022-06-20T17:18:00,prt,76.95
2022-06-20T17:19:00,prt,77.13
2022-06-20T17:20:00,prt,75.63
2022-06-20T17:21:00,prt,71.78
2022-06-20T17:22:00,prt,74.07
2022-06-20T17:23:00,prt,74.97
2022-06-20T17:24:00,prt,82.34
2022-06-20T17:25:00,prt,84.69
2022-06-20T17:26:00,prt,85.19
2022-06-20T17:27:00,prt,84.62
2022-06-20T17:28:00,prt,86.37
2022-06-20T17:29:00,prt,76.48
2022-06-20T17:30:00,prt,75.74
2022-06-20T17:31:00,prt,63.54
2022-06-20T17:32:00,prt,64.54
2022-06-20T17:33:00,prt,55.48
2022-06-20T17:34:00,prt,53.81
2022-06-20T17:35:00,prt,53.69
2022-06-20T17:36:00,prt,54.13
2022-06-20T17:37:00,prt,53.33
2022-06-20T17:38:00,prt,61.67
2022-06-20T17:39:00,prt,72.16
2022-06-20T17:40:00,prt,72.59
2022-06-20T17:41:00,prt,70.98
2022-06-20T17:42:00,prt,74.86
2022-06-20T17:43:00,prt,74.66
2022-06-20T17:44:00,prt,77.56
2022-06-20T17:45:00,prt,86.44
2022-06-20T17:46:00,prt,87.08
2022-06-20T17:47:00,prt,87.24
2022-06-20T17:48:00,prt,85.96
2022-06-20T17:49:00,prt,81.09
2022-06-20T17:50:00,prt,63.93
2022-06-20T17:51:00,prt,64.58
2022-06-20T17:52:00,prt,64.96
2022-06-20T17:53:00,prt,64.04
2022-06-20T17:54:00,prt,64.17
2022-06-20T17:55:00,prt,63.69
2022-06-20T17:56:00,prt,62.63
2022-06-20T17:57:00,prt,64.32
2022-06-20T17:58:00,prt,63.51
2022-06-20T17:59:00,prt,64.11
2022-06-20T18:00:00,prt,64.68
2022-06-20T18:01:00,prt,64.15
2022-06-20T18:02:00,prt,63.71
2022-06-20T18:03:00,prt,64.35
2022-06-20T18:04:00,prt,65.55
2022-06-20T18:05:00,prt,74.76
2022-06-20T18:06:00,prt,73.72
2022-06-20T18:07:00,prt,64.31
2022-06-20T18:08:00,prt,70.22
2022-06-20T18:09:00,prt,71.65
2022-06-20T18:10:00,prt,76.00
2022-06-20T18:11:00,prt,76.59
2022-06-20T18:12:00,prt,77.21
2022-06-20T18:13:00,prt,76.20
2022-06-20T18:14:00,prt,65.54
2022-06-20T18:15:00,prt,66.30
2022-06-20T18:16:00,prt,63.23
2022-06-20T18:17:00,prt,69.66
2022-06-20T18:18:00,prt,72.98
2022-06-20T18:19:00,prt,73.47
2022-06-20T18:20:00,prt,78.91
2022-06-20T18:21:00,prt,83.23
2022-06-20T18:22:00,prt,83.00
2022-06-20T18:23:00,prt,83.02
2022-06-20T18:24:00,prt,64.49
2022-06-20T18:25:00,prt,57.05
2022-06-20T18:26:00,prt,55.89
2022-06-20T18:27:00,prt,56.46
2022-06-20T18:28:00,prt,56.26
2022-06-20T18:29:00,prt,60.74
2022-06-20T18:30:00,prt,60.99
2022-06-20T18:31:00,prt,61.43
2022-06-20T18:32:00,prt,67.90
2022-06-20T18:33:00,prt,69.98
2022-06-20T18:34:00,prt,80.48
2022-06-20T18:35:00,prt,81.04
2022-06-20T18:36:00,prt,80.68
2022-06-20T18:37:00,prt,82.95
2022-06-20T18:38:00,prt,65.34
2022-06-20T18:39:00,prt,64.71
2022-06-20T18:40:00,prt,63.85
2022-06-20T18:41:00,prt,64.50
2022-06-20T18:42:00,prt,64.88
2022-06-20T18:43:00,prt,64.40
2022-06-20T18:44:00,prt,60.83
2022-06-20T18:45:00,prt,61.83
2022-06-20T18:46:00,prt,61.91
2022-06-20T18:47:00,prt,61.30
2022-06-20T18:48:00,prt,61.25
2022-06-20T18:49:00,prt,65.01
2022-06-20T18:50:00,prt,67.02
2022-06-20T18:51:00,prt,67.34
2022-06-20T18:52:00,prt,66.76
2022-06-20T18:53:00,prt,65.86
2022-06-20T18:54:00,prt,71.50
2022-06-20T18:55:00,prt,69.34
2022-06-20T18:56:00,prt,60.27
2022-06-20T18:57:00,prt,70.70
2022-06-20T18:58:00,prt,71.86
2022-06-20T18:59:00,prt,74.65
2022-06-20T19:00:00,prt,71.89
2022-06-20T19:01:00,prt,71.53
2022-06-20T19:02:00,prt,78.95
2022-06-20T19:03:00,prt,60.98
2022-06-20T19:04:00,prt,61.94
2022-06-20T19:05:00,prt,78.39
2022-06-20T19:06:00,prt,80.44
2022-06-20T19:07:00,prt,80.78
2022-06-20T19:08:00,prt,70.57
2022-06-20T19:09:00,prt,68.03
2022-06-20T19:10:00,prt,68.42
2022-06-20T19:11:00,prt,65.20
2022-06-20T19:12:00,prt,65.59
2022-06-20T19:13:00,prt,65.80
2022-06-20T19:14:00,prt,66.42
2022-06-20T19:15:00,prt,62.63
2022-06-20T19:16:00,prt,63.20
2022-06-20T19:17:00,prt,62.10
2022-06-20T19:18:00,prt,62.56
2022-06-20T19:19:00,prt,70.58
2022-06-20T19:20:00,prt,60.54
2022-06-20T19:21:00,prt,60.04
2022-06-20T19:22:00,prt,68.70
2022-06-20T19:23:00,prt,69.12
2022-06-20T19:24:00,prt,69.55
2022-06-20T19:25:00,prt,69.09
2022-06-20T19:26:00,prt,69.80
2022-06-20T19:27:00,prt,59.49
2022-06-20T19:28:00,prt,62.53
2022-06-20T19:29:00,prt,63.48
2022-06-20T19:30:00,prt,63.42
2022-06-20T19:31:00,prt,63.94
2022-06-20T19:32:00,prt,65.67
2022-06-20T19:33:00,prt,66.78
2022-06-20T19:34:00,prt,68.01
2022-06-20T19:35:00,prt,67.09
2022-06-20T19:36:00,prt,66.83
2022-06-20T19:37:00,prt,66.87
2022-06-20T19:38:00,prt,66.67
2022-06-20T19:39:00,prt,63.74
2022-06-20T19:40:00,prt,63.18
2022-06-20T19:41:00,prt,63.19
2022-06-20T19:42:00,prt,54.64
2022-06-20T19:43:00,prt,54.09
2022-06-20T19:44:00,prt,52.48
2022-06-20T19:45:00,prt,61.94
2022-06-20T19:46:00,prt,63.28
2022-06-20T19:47:00,prt,63.66
2022-06-20T19:48:00,prt,58.05
2022-06-20T19:49:00,prt,58.08
2022-06-20T19:50:00,prt,58.19
2022-06-20T19:51:00,prt,56.83
2022-06-20T19:52:00,prt,56.23
2022-06-20T19:53:00,prt,61.12
2022-06-20T19:54:00,prt,70.84
2022-06-20T19:55:00,prt,71.02
2022-06-20T19:56:00,prt,70.94
2022-06-20T19:57:00,prt,54.70
2022-06-20T19:58:00,prt,54.60
2022-06-20T19:59:00,prt,53.29
2022-06-20T20:00:00,prt,55.80
2022-06-20T20:01:00,prt,50.31
2022-06-20T20:02:00,prt,51.60
2022-06-20T20:03:00,prt,51.96
2022-06-20T20:04:00,prt,51.42
2022-06-20T20:05:00,prt,51.38
2022-06-20T20:06:00,prt,55.98
2022-06-20T20:07:00,prt,62.87
2022-06-20T20:08:00,prt,76.35
2022-06-20T20:09:00,prt,61.07
2022-06-20T20:10:00,prt,61.14
2022-06-20T20:11:00,prt,61.70
2022-06-20T20:12:00,prt,63.74
2022-06-20T20:13:00,prt,62.06
2022-06-20T20:14:00,prt,57.94
2022-06-20T20:15:00,prt,56.84
2022-06-20T20:16:00,prt,48.73
2022-06-20T20:17:00,prt,50.09
2022-06-20T20:18:00,prt,50.00
2022-06-20T20:19:00,prt,50.90
2022-06-20T20:20:00,prt,49.04
2022-06-20T20:21:00,prt,48.77
2022-06-20T20:22:00,prt,49.23
2022-06-20T20:23:00,prt,48.70
2022-06-20T20:24:00,prt,49.64
2022-06-20T20:25:00,prt,45.58
2022-06-20T20:26:00,prt,48.41
2022-06-20T20:27:00,prt,51.64
2022-06-20T20:28:00,prt,53.27
2022-06-20T20:29:00,prt,73.06
2022-06-20T20:30:00,prt,74.50
2022-06-20T20:31:00,prt,81.59
2022-06-20T20:32:00,prt,87.64
2022-06-20T20:33:00,prt,62.84
2022-06-20T20:34:00,prt,58.57
2022-06-20T20:35:00,prt,58.37
2022-06-20T20:36:00,prt,58.31
2022-06-20T20:37:00,prt,57.69
2022-06-20T20:38:00,prt,52.12
2022-06-20T20:39:00,prt,44.05
2022-06-20T20:40:00,prt,43.57
2022-06-20T20:41:00,prt,43.35
2022-06-20T20:42:00,prt,42.66
2022-06-20T20:43:00,prt,40.63
2022-06-20T20:44:00,prt,45.21
2022-06-20T20:45:00,prt,54.81
2022-06-20T20:46:00,prt,55.46
2022-06-20T20:47:00,prt,66.92
2022-06-20T20:48:00,prt,50.86
2022-06-20T20:49:00,prt,48.10
2022-06-20T20:50:00,prt,48.25
2022-06-20T20:51:00,prt,48.21
2022-06-20T20:52:00,prt,48.38
2022-06-20T20:53:00,prt,42.73
2022-06-20T20:54:00,prt,46.13
2022-06-20T20:55:00,prt,45.37
2022-06-20T20:56:00,prt,44.68
2022-06-20T20:57:00,prt,46.37
2022-06-20T20:58:00,prt,45.68
2022-06-20T20:59:00,prt,45.63
2022-06-20T21:00:00,prt,57.01
2022-06-20T21:01:00,prt,40.63
2022-06-20T21:02:00,prt,40.59
2022-06-20T21:03:00,prt,40.95
2022-06-20T21:04:00,prt,39.87
2022-06-20T21:05:00,prt,32.69
2022-06-20T21:06:00,prt,23.71
2022-06-20T21:07:00,prt,24.60
2022-06-20T21:08:00,prt,24.10
2022-06-20T21:09:00,prt,23.82
2022-06-20T21:10:00,prt,23.58
2022-06-20T21:11:00,prt,21.41
2022-06-20T21:12:00,prt,17.43
2022-06-20T21:13:00,prt,17.96
2022-06-20T21:14:00,prt,19.48
2022-06-20T21:15:00,prt,19.92
2022-06-20T21:16:00,prt,20.03
2022-06-20T21:17:00,prt,20.72
2022-06-20T21:18:00,prt,20.32
2022-06-20T21:19:00,prt,20.31
2022-06-20T21:20:00,prt,19.88
2022-06-20T21:21:00,prt,22.01
2022-06-20T21:22:00,prt,22.01
2022-06-20T21:23:00,prt,21.41
2022-06-20T21:24:00,prt,21.80
2022-06-20T21:25:00,prt,22.28
2022-06-20T21:26:00,prt,23.56
2022-06-20T21:27:00,prt,24.49
2022-06-20T21:28:00,prt,23.80
2022-06-20T21:29:00,prt,22.80
2022-06-20T21:30:00,prt,22.69
2022-06-20T21:31:00,prt,22.09
2022-06-20T21:32:00,prt,23.76
2022-06-20T21:33:00,prt,24.65
2022-06-20T21:34:00,prt,25.40
2022-06-20T21:35:00,prt,25.30
2022-06-20T21:36:00,prt,24.99
2022-06-20T21:37:00,prt,24.05
2022-06-20T21:38:00,prt,24.91
2022-06-20T21:39:00,prt,24.30
2022-06-20T21:40:00,prt,23.54
2022-06-20T21:41:00,prt,25.67
2022-06-20T21:42:00,prt,24.69
2022-06-20T21:43:00,prt,26.59
2022-06-20T21:44:00,prt,24.05
2022-06-20T21:45:00,prt,24.15
2022-06-20T21:46:00,prt,24.68
2022-06-20T21:47:00,prt,28.68
2022-06-20T21:48:00,prt,29.43
2022-06-20T21:49:00,prt,28.79
2022-06-20T21:50:00,prt,28.93
2022-06-20T21:51:00,prt,24.20
2022-06-20T21:52:00,prt,23.09
2022-06-20T21:53:00,prt,22.65
2022-06-20T21:54:00,prt,23.02
2022-06-20T21:55:00,prt,23.13
2022-06-20T21:56:00,prt,22.96
2022-06-20T21:57:00,prt,23.42
2022-06-20T21:58:00,prt,23.40
2022-06-20T21:59:00,prt,24.01
2022-06-20T22:00:00,prt,23.20
2022-06-20T22:01:00,prt,23.47
2022-06-20T22:02:00,prt,24.21
2022-06-20T22:03:00,prt,23.73
2022-06-20T22:04:00,prt,23.68
2022-06-20T22:05:00,prt,23.16
2022-06-20T22:06:00,prt,23.42
2022-06-20T22:07:00,prt,23.14
2022-06-20T22:08:00,prt,23.53
2022-06-20T22:09:00,prt,23.99
2022-06-20T22:10:00,prt,23.74
2022-06-20T22:11:00,prt,23.16
2022-06-20T22:12:00,prt,23.15
2022-06-20T22:13:00,prt,23.81
2022-06-20T22:14:00,prt,23.79
2022-06-20T22:15:00,prt,24.52
2022-06-20T22:16:00,prt,24.48
2022-06-20T22:17:00,prt,24.52
2022-06-20T22:18:00,prt,20.29
2022-06-20T22:19:00,prt,20.28
2022-06-20T22:20:00,prt,19.58
2022-06-20T22:21:00,prt,19.13
2022-06-20T22:22:00,prt,19.14
2022-06-20T22:23:00,prt,19.11
2022-06-20T22:24:00,prt,19.50
2022-06-20T22:25:00,prt,20.06
2022-06-20T22:26:00,prt,25.85
2022-06-20T22:27:00,prt,25.68
2022-06-20T22:28:00,prt,27.15
2022-06-20T22:29:00,prt,26.45
2022-06-20T22:30:00,prt,25.25
2022-06-20T22:31:00,prt,21.65
2022-06-20T22:32:00,prt,25.38
2022-06-20T22:33:00,prt,27.55
2022-06-20T22:34:00,prt,25.91
2022-06-20T22:35:00,prt,26.21
2022-06-20T22:36:00,prt,25.41
2022-06-20T22:37:00,prt,25.98
2022-06-20T22:38:00,prt,26.06
2022-06-20T22:39:00,prt,22.91
2022-06-20T22:40:00,prt,23.69
2022-06-20T22:41:00,prt,23.17
2022-06-20T22:42:00,prt,22.17
2022-06-20T22:43:00,prt,22.05
2022-06-20T22:44:00,prt,23.23
2022-06-20T22:45:00,prt,23.49
2022-06-20T22:46:00,prt,23.02
2022-06-20T22:47:00,prt,23.42
2022-06-20T22:48:00,prt,23.34
2022-06-20T22:49:00,prt,23.85
2022-06-20T22:50:00,prt,22.67
2022-06-20T22:51:00,prt,40.81
2022-06-20T22:52:00,prt,34.34
2022-06-20T22:53:00,prt,34.26
2022-06-20T22:54:00,prt,34.27
2022-06-20T22:55:00,prt,36.73
2022-06-20T22:56:00,prt,31.51
2022-06-20T22:57:00,prt,25.65
2022-06-20T22:58:00,prt,26.07
2022-06-20T22:59:00,prt,25.34
2022-06-20T23:00:00,prt,26.64
2022-06-20T23:01:00,prt,23.77
2022-06-20T23:02:00,prt,22.71
2022-06-20T23:03:00,prt,21.41
2022-06-20T23:04:00,prt,20.91
2022-06-20T23:05:00,prt,22.61
2022-06-20T23:06:00,prt,24.36
2022-06-20T23:07:00,prt,22.71
2022-06-20T23:08:00,prt,22.18
2022-06-20T23:09:00,prt,23.73
2022-06-20T23:10:00,prt,22.16
2022-06-20T23:11:00,prt,20.39
2022-06-20T23:12:00,prt,22.29
2022-06-20T23:13:00,prt,22.77
2022-06-20T23:14:00,prt,23.66
2022-06-20T23:15:00,prt,22.91
2022-06-20T23:16:00,prt,22.11
2022-06-20T23:17:00,prt,22.05
