#datetime,building,power
2023-09-20T11:06:00,mfh,75.42
2023-09-20T11:07:00,mfh,75.23
2023-09-20T11:08:00,mfh,71.67
2023-09-20T11:09:00,mfh,67.99
2023-09-20T11:10:00,mfh,67.90
2023-09-20T11:11:00,mfh,68.25
2023-09-20T11:12:00,mfh,65.83
2023-09-20T11:13:00,mfh,69.48
2023-09-20T11:14:00,mfh,72.85
2023-09-20T11:15:00,mfh,72.92
2023-09-20T11:16:00,mfh,72.59
2023-09-20T11:17:00,mfh,73.41
2023-09-20T11:18:00,mfh,73.32
2023-09-20T11:19:00,mfh,73.44
2023-09-20T11:20:00,mfh,73.13
2023-09-20T11:21:00,mfh,73.20
2023-09-20T11:22:00,mfh,73.12
2023-09-20T11:23:00,mfh,73.28
2023-09-20T11:24:00,mfh,72.92
2023-09-20T11:25:00,mfh,73.09
2023-09-20T11:26:00,mfh,72.69
2023-09-20T11:27:00,mfh,73.44
2023-09-20T11:28:00,mfh,73.43
2023-09-20T11:29:00,mfh,73.79
2023-09-20T11:30:00,mfh,73.50
2023-09-20T11:31:00,mfh,75.92
2023-09-20T11:32:00,mfh,73.97
2023-09-20T11:33:00,mfh,74.48
2023-09-20T11:34:00,mfh,74.54
2023-09-20T11:35:00,mfh,73.77
2023-09-20T11:36:00,mfh,73.28
2023-09-20T11:37:00,mfh,73.32
2023-09-20T11:38:00,mfh,73.87
2023-09-20T11:39:00,mfh,74.13
2023-09-20T11:40:00,mfh,74.23
2023-09-20T11:41:00,mfh,73.75
2023-09-20T11:42:00,mfh,73.39
2023-09-20T11:43:00,mfh,73.48
2023-09-20T11:44:00,mfh,73.64
2023-09-20T11:45:00,mfh,71.85
2023-09-20T11:46:00,mfh,71.97
2023-09-20T11:47:00,mfh,72.08
2023-09-20T11:48:00,mfh,73.13
2023-09-20T11:49:00,mfh,72.95
2023-09-20T11:50:00,mfh,72.70
2023-09-20T11:51:00,mfh,72.71
2023-09-20T11:52:00,mfh,72.88
2023-09-20T11:53:00,mfh,73.69
2023-09-20T11:54:00,mfh,72.22
2023-09-20T11:55:00,mfh,72.67
2023-09-20T11:56:00,mfh,73.27
2023-09-20T11:57:00,mfh,72.01
2023-09-20T11:58:00,mfh,79.41
2023-09-20T11:59:00,mfh,79.55
2023-09-20T12:00:00,mfh,80.32
2023-09-20T12:01:00,mfh,80.12
2023-09-20T12:02:00,mfh,80.33
2023-09-20T12:03:00,mfh,80.39
2023-09-20T12:04:00,mfh,80.20
2023-09-20T12:05:00,mfh,80.28
2023-09-20T12:06:00,mfh,79.75
2023-09-20T12:07:00,mfh,79.70
2023-09-20T12:08:00,mfh,79.45
2023-09-20T12:09:00,mfh,79.69
2023-09-20T12:10:00,mfh,79.69
2023-09-20T12:11:00,mfh,76.59
2023-09-20T12:12:00,mfh,76.80
2023-09-20T12:13:00,mfh,76.88
2023-09-20T12:14:00,mfh,77.67
2023-09-20T12:15:00,mfh,73.65
2023-09-20T12:16:00,mfh,73.60
2023-09-20T12:17:00,mfh,68.86
2023-09-20T12:18:00,mfh,68.87
2023-09-20T12:19:00,mfh,68.69
2023-09-20T12:20:00,mfh,67.23
2023-09-20T12:21:00,mfh,68.32
2023-09-20T12:22:00,mfh,68.63
2023-09-20T12:23:00,mfh,68.49
2023-09-20T12:24:00,mfh,68.63
2023-09-20T12:25:00,mfh,68.64
2023-09-20T12:26:00,mfh,68.42
2023-09-20T12:27:00,mfh,68.40
2023-09-20T12:28:00,mfh,68.23
2023-09-20T12:29:00,mfh,72.12
2023-09-20T12:30:00,mfh,72.23
2023-09-20T12:31:00,mfh,72.58
2023-09-20T12:32:00,mfh,72.41
2023-09-20T12:33:00,mfh,72.34
2023-09-20T12:34:00,mfh,72.60
2023-09-20T12:35:00,mfh,74.21
2023-09-20T12:36:00,mfh,72.52
2023-09-20T12:37:00,mfh,72.61
2023-09-20T12:38:00,mfh,73.88
2023-09-20T12:39:00,mfh,71.89
2023-09-20T12:40:00,mfh,82.12
2023-09-20T12:41:00,mfh,81.78
2023-09-20T12:42:00,mfh,81.98
2023-09-20T12:43:00,mfh,82.24
2023-09-20T12:44:00,mfh,82.23
2023-09-20T12:45:00,mfh,81.71
2023-09-20T12:46:00,mfh,81.67
2023-09-20T12:47:00,mfh,81.63
2023-09-20T12:48:00,mfh,81.72
2023-09-20T12:49:00,mfh,81.16
2023-09-20T12:50:00,mfh,81.21
2023-09-20T12:51:00,mfh,81.45
2023-09-20T12:52:00,mfh,81.80
2023-09-20T12:53:00,mfh,81.66
2023-09-20T12:54:00,mfh,81.87
2023-09-20T12:55:00,mfh,81.65
2023-09-20T12:56:00,mfh,81.52
2023-09-20T12:57:00,mfh,81.76
2023-09-20T12:58:00,mfh,79.71
2023-09-20T12:59:00,mfh,80.09
2023-09-20T13:00:00,mfh,79.63
2023-09-20T13:01:00,mfh,78.99
2023-09-20T13:02:00,mfh,78.97
2023-09-20T13:03:00,mfh,78.85
2023-09-20T13:04:00,mfh,80.10
2023-09-20T13:05:00,mfh,79.43
2023-09-20T13:06:00,mfh,79.96
2023-09-20T13:07:00,mfh,79.34
2023-09-20T13:08:00,mfh,79.20
2023-09-20T13:09:00,mfh,78.96
2023-09-20T13:10:00,mfh,79.53
2023-09-20T13:11:00,mfh,78.36
2023-09-20T13:12:00,mfh,78.77
2023-09-20T13:13:00,mfh,77.99
2023-09-20T13:14:00,mfh,79.14
2023-09-20T13:15:00,mfh,79.18
2023-09-20T13:16:00,mfh,79.23
2023-09-20T13:17:00,mfh,78.47
2023-09-20T13:18:00,mfh,78.81
2023-09-20T13:19:00,mfh,78.67
2023-09-20T13:20:00,mfh,78.42
2023-09-20T13:21:00,mfh,78.64
2023-09-20T13:22:00,mfh,78.81
2023-09-20T13:23:00,mfh,79.00
2023-09-20T13:24:00,mfh,78.40
2023-09-20T13:25:00,mfh,78.93
2023-09-20T13:26:00,mfh,78.90
2023-09-20T13:27:00,mfh,78.92
2023-09-20T13:28:00,mfh,79.14
2023-09-20T13:29:00,mfh,78.78
2023-09-20T13:30:00,mfh,78.69
2023-09-20T13:31:00,mfh,78.90
2023-09-20T13:32:00,mfh,78.66
2023-09-20T13:33:00,mfh,78.71
2023-09-20T13:34:00,mfh,78.70
2023-09-20T13:35:00,mfh,78.70
2023-09-20T13:36:00,mfh,78.73
2023-09-20T13:37:00,mfh,79.33
2023-09-20T13:38:00,mfh,79.04
2023-09-20T13:39:00,mfh,78.93
2023-09-20T13:40:00,mfh,79.18
2023-09-20T13:41:00,mfh,79.45
2023-09-20T13:42:00,mfh,78.80
2023-09-20T13:43:00,mfh,78.51
2023-09-20T13:44:00,mfh,78.42
2023-09-20T13:45:00,mfh,78.62
2023-09-20T13:46:00,mfh,78.98
2023-09-20T13:47:00,mfh,79.01
2023-09-20T13:48:00,mfh,79.80
2023-09-20T13:49:00,mfh,79.60
2023-09-20T13:50:00,mfh,79.56
2023-09-20T13:51:00,mfh,79.55
2023-09-20T13:52:00,mfh,79.20
2023-09-20T13:53:00,mfh,77.81
2023-09-20T13:54:00,mfh,77.96
2023-09-20T13:55:00,mfh,78.16
2023-09-20T13:56:00,mfh,79.28
2023-09-20T13:57:00,mfh,78.86
2023-09-20T13:58:00,mfh,74.91
2023-09-20T13:59:00,mfh,74.23
2023-09-20T14:00:00,mfh,74.15
2023-09-20T14:01:00,mfh,74.23
2023-09-20T14:02:00,mfh,75.54
2023-09-20T14:03:00,mfh,75.00
2023-09-20T14:04:00,mfh,78.07
2023-09-20T14:05:00,mfh,79.50
2023-09-20T14:06:00,mfh,79.39
2023-09-20T14:07:00,mfh,78.32
2023-09-20T14:08:00,mfh,78.85
2023-09-20T14:09:00,mfh,78.79
2023-09-20T14:10:00,mfh,79.18
2023-09-20T14:11:00,mfh,79.08
2023-09-20T14:12:00,mfh,79.38
2023-09-20T14:13:00,mfh,78.86
2023-09-20T14:14:00,mfh,78.98
2023-09-20T14:15:00,mfh,79.04
2023-09-20T14:16:00,mfh,78.66
2023-09-20T14:17:00,mfh,78.75
2023-09-20T14:18:00,mfh,79.07
2023-09-20T14:19:00,mfh,79.00
2023-09-20T14:20:00,mfh,79.32
2023-09-20T14:21:00,mfh,80.47
2023-09-20T14:22:00,mfh,79.50
2023-09-20T14:23:00,mfh,79.36
2023-09-20T14:24:00,mfh,79.38
2023-09-20T14:25:00,mfh,79.31
2023-09-20T14:26:00,mfh,78.95
2023-09-20T14:27:00,mfh,78.96
2023-09-20T14:28:00,mfh,79.61
2023-09-20T14:29:00,mfh,79.93
2023-09-20T14:30:00,mfh,79.43
2023-09-20T14:31:00,mfh,79.44
2023-09-20T14:32:00,mfh,79.35
2023-09-20T14:33:00,mfh,79.39
2023-09-20T14:34:00,mfh,79.62
2023-09-20T14:35:00,mfh,79.42
2023-09-20T14:36:00,mfh,76.12
2023-09-20T14:37:00,mfh,75.61
2023-09-20T14:38:00,mfh,76.10
2023-09-20T14:39:00,mfh,77.08
2023-09-20T14:40:00,mfh,68.12
2023-09-20T14:41:00,mfh,68.21
2023-09-20T14:42:00,mfh,69.39
2023-09-20T14:43:00,mfh,70.32
2023-09-20T14:44:00,mfh,69.64
2023-09-20T14:45:00,mfh,70.48
2023-09-20T14:46:00,mfh,69.91
2023-09-20T14:47:00,mfh,70.26
2023-09-20T14:48:00,mfh,73.91
2023-09-20T14:49:00,mfh,72.36
2023-09-20T14:50:00,mfh,72.28
2023-09-20T14:51:00,mfh,72.43
2023-09-20T14:52:00,mfh,72.39
2023-09-20T14:53:00,mfh,72.17
2023-09-20T14:54:00,mfh,72.56
2023-09-20T14:55:00,mfh,72.58
2023-09-20T14:56:00,mfh,74.60
2023-09-20T14:57:00,mfh,74.35
2023-09-20T14:58:00,mfh,72.87
2023-09-20T14:59:00,mfh,72.91
2023-09-20T15:00:00,mfh,72.65
2023-09-20T15:01:00,mfh,73.50
2023-09-20T15:02:00,mfh,74.48
2023-09-20T15:03:00,mfh,74.85
2023-09-20T15:04:00,mfh,74.61
2023-09-20T15:05:00,mfh,74.52
2023-09-20T15:06:00,mfh,74.26
2023-09-20T15:07:00,mfh,69.82
2023-09-20T15:08:00,mfh,69.86
2023-09-20T15:09:00,mfh,69.70
2023-09-20T15:10:00,mfh,69.56
2023-09-20T15:11:00,mfh,69.53
2023-09-20T15:12:00,mfh,70.93
2023-09-20T15:13:00,mfh,71.42
2023-09-20T15:14:00,mfh,70.58
2023-09-20T15:15:00,mfh,75.79
2023-09-20T15:16:00,mfh,74.60
2023-09-20T15:17:00,mfh,74.47
2023-09-20T15:18:00,mfh,75.08
2023-09-20T15:19:00,mfh,76.01
2023-09-20T15:20:00,mfh,74.61
2023-09-20T15:21:00,mfh,73.73
2023-09-20T15:22:00,mfh,74.39
2023-09-20T15:23:00,mfh,75.48
2023-09-20T15:24:00,mfh,74.59
2023-09-20T15:25:00,mfh,74.56
2023-09-20T15:26:00,mfh,74.31
2023-09-20T15:27:00,mfh,74.31
2023-09-20T15:28:00,mfh,74.59
2023-09-20T15:29:00,mfh,74.31
2023-09-20T15:30:00,mfh,74.66
2023-09-20T15:31:00,mfh,73.51
2023-09-20T15:32:00,mfh,69.30
2023-09-20T15:33:00,mfh,69.87
2023-09-20T15:34:00,mfh,70.83
2023-09-20T15:35:00,mfh,71.87
2023-09-20T15:36:00,mfh,71.15
2023-09-20T15:37:00,mfh,70.24
2023-09-20T15:38:00,mfh,71.38
2023-09-20T15:39:00,mfh,70.27
2023-09-20T15:40:00,mfh,70.19
2023-09-20T15:41:00,mfh,70.57
2023-09-20T15:42:00,mfh,68.76
2023-09-20T15:43:00,mfh,69.74
2023-09-20T15:44:00,mfh,69.64
2023-09-20T15:45:00,mfh,70.22
2023-09-20T15:46:00,mfh,69.64
2023-09-20T15:47:00,mfh,69.68
2023-09-20T15:48:00,mfh,70.09
2023-09-20T15:49:00,mfh,70.15
2023-09-20T15:50:00,mfh,70.15
2023-09-20T15:51:00,mfh,70.45
2023-09-20T15:52:00,mfh,70.02
2023-09-20T15:53:00,mfh,69.00
2023-09-20T15:54:00,mfh,69.62
2023-09-20T15:55:00,mfh,70.53
2023-09-20T15:56:00,mfh,70.42
2023-09-20T15:57:00,mfh,70.80
2023-09-20T15:58:00,mfh,71.27
2023-09-20T15:59:00,mfh,71.45
2023-09-20T16:00:00,mfh,75.82
2023-09-20T16:01:00,mfh,76.34
2023-09-20T16:02:00,mfh,75.93
2023-09-20T16:03:00,mfh,75.73
2023-09-20T16:04:00,mfh,75.25
2023-09-20T16:05:00,mfh,76.26
2023-09-20T16:06:00,mfh,76.20
2023-09-20T16:07:00,mfh,77.23
2023-09-20T16:08:00,mfh,76.59
2023-09-20T16:09:00,mfh,76.84
2023-09-20T16:10:00,mfh,76.27
2023-09-20T16:11:00,mfh,75.55
2023-09-20T16:12:00,mfh,75.94
2023-09-20T16:13:00,mfh,75.94
2023-09-20T16:14:00,mfh,76.09
2023-09-20T16:15:00,mfh,71.50
2023-09-20T16:16:00,mfh,71.35
2023-09-20T16:17:00,mfh,71.93
2023-09-20T16:18:00,mfh,76.12
2023-09-20T16:19:00,mfh,77.05
2023-09-20T16:20:00,mfh,75.92
2023-09-20T16:21:00,mfh,76.22
2023-09-20T16:22:00,mfh,76.39
2023-09-20T16:23:00,mfh,76.23
2023-09-20T16:24:00,mfh,75.02
2023-09-20T16:25:00,mfh,75.12
2023-09-20T16:26:00,mfh,74.66
2023-09-20T16:27:00,mfh,75.00
2023-09-20T16:28:00,mfh,76.24
2023-09-20T16:29:00,mfh,75.10
2023-09-20T16:30:00,mfh,75.65
2023-09-20T16:31:00,mfh,75.91
2023-09-20T16:32:00,mfh,75.80
2023-09-20T16:33:00,mfh,75.40
2023-09-20T16:34:00,mfh,75.00
2023-09-20T16:35:00,mfh,74.30
2023-09-20T16:36:00,mfh,73.78
2023-09-20T16:37:00,mfh,73.64
2023-09-20T16:38:00,mfh,74.07
2023-09-20T16:39:00,mfh,82.67
2023-09-20T16:40:00,mfh,82.57
2023-09-20T16:41:00,mfh,83.34
2023-09-20T16:42:00,mfh,83.35
2023-09-20T16:43:00,mfh,83.57
2023-09-20T16:44:00,mfh,83.58
2023-09-20T16:45:00,mfh,83.22
2023-09-20T16:46:00,mfh,83.18
2023-09-20T16:47:00,mfh,83.12
2023-09-20T16:48:00,mfh,83.38
2023-09-20T16:49:00,mfh,83.53
2023-09-20T16:50:00,mfh,83.37
2023-09-20T16:51:00,mfh,81.51
2023-09-20T16:52:00,mfh,80.09
2023-09-20T16:53:00,mfh,80.01
2023-09-20T16:54:00,mfh,81.01
2023-09-20T16:55:00,mfh,80.95
2023-09-20T16:56:00,mfh,80.97
2023-09-20T16:57:00,mfh,78.08
2023-09-20T16:58:00,mfh,77.79
2023-09-20T16:59:00,mfh,78.76
2023-09-20T17:00:00,mfh,78.46
2023-09-20T17:01:00,mfh,78.91
2023-09-20T17:02:00,mfh,77.05
2023-09-20T17:03:00,mfh,77.04
2023-09-20T17:04:00,mfh,76.99
2023-09-20T17:05:00,mfh,77.34
2023-09-20T17:06:00,mfh,77.19
2023-09-20T17:07:00,mfh,76.34
2023-09-20T17:08:00,mfh,76.68
2023-09-20T17:09:00,mfh,76.49
2023-09-20T17:10:00,mfh,77.07
2023-09-20T17:11:00,mfh,77.15
2023-09-20T17:12:00,mfh,76.96
2023-09-20T17:13:00,mfh,77.35
2023-09-20T17:14:00,mfh,77.26
2023-09-20T17:15:00,mfh,77.73
2023-09-20T17:16:00,mfh,78.35
2023-09-20T17:17:00,mfh,78.58
2023-09-20T17:18:00,mfh,78.23
2023-09-20T17:19:00,mfh,77.86
2023-09-20T17:20:00,mfh,77.72
2023-09-20T17:21:00,mfh,77.66
2023-09-20T17:22:00,mfh,78.16
2023-09-20T17:23:00,mfh,81.83
2023-09-20T17:24:00,mfh,81.46
2023-09-20T17:25:00,mfh,81.68
2023-09-20T17:26:00,mfh,82.90
2023-09-20T17:27:00,mfh,82.79
2023-09-20T17:28:00,mfh,82.72
2023-09-20T17:29:00,mfh,82.42
2023-09-20T17:30:00,mfh,82.27
2023-09-20T17:31:00,mfh,82.57
2023-09-20T17:32:00,mfh,82.53
2023-09-20T17:33:00,mfh,82.76
2023-09-20T17:34:00,mfh,82.42
2023-09-20T17:35:00,mfh,82.50
2023-09-20T17:36:00,mfh,82.86
2023-09-20T17:37:00,mfh,83.01
2023-09-20T17:38:00,mfh,82.79
2023-09-20T17:39:00,mfh,83.06
2023-09-20T17:40:00,mfh,83.01
2023-09-20T17:41:00,mfh,82.72
2023-09-20T17:42:00,mfh,82.61
2023-09-20T17:43:00,mfh,81.03
2023-09-20T17:44:00,mfh,80.95
2023-09-20T17:45:00,mfh,80.99
2023-09-20T17:46:00,mfh,80.74
2023-09-20T17:47:00,mfh,80.91
2023-09-20T17:48:00,mfh,80.87
2023-09-20T17:49:00,mfh,80.98
2023-09-20T17:50:00,mfh,80.79
2023-09-20T17:51:00,mfh,80.28
2023-09-20T17:52:00,mfh,80.34
2023-09-20T17:53:00,mfh,80.58
2023-09-20T17:54:00,mfh,80.90
2023-09-20T17:55:00,mfh,80.97
2023-09-20T17:56:00,mfh,77.99
2023-09-20T17:57:00,mfh,78.17
2023-09-20T17:58:00,mfh,78.43
2023-09-20T17:59:00,mfh,74.08
2023-09-20T18:00:00,mfh,74.46
2023-09-20T18:01:00,mfh,74.38
2023-09-20T18:02:00,mfh,73.40
2023-09-20T18:03:00,mfh,73.42
2023-09-20T18:04:00,mfh,73.75
2023-09-20T18:05:00,mfh,74.35
2023-09-20T18:06:00,mfh,74.50
2023-09-20T18:07:00,mfh,75.12
2023-09-20T18:08:00,mfh,74.65
2023-09-20T18:09:00,mfh,70.42
2023-09-20T18:10:00,mfh,80.99
2023-09-20T18:11:00,mfh,82.66
2023-09-20T18:12:00,mfh,82.51
2023-09-20T18:13:00,mfh,82.38
2023-09-20T18:14:00,mfh,82.45
2023-09-20T18:15:00,mfh,82.58
2023-09-20T18:16:00,mfh,82.49
2023-09-20T18:17:00,mfh,82.54
2023-09-20T18:18:00,mfh,82.63
2023-09-20T18:19:00,mfh,82.61
2023-09-20T18:20:00,mfh,82.75
2023-09-20T18:21:00,mfh,82.95
2023-09-20T18:22:00,mfh,82.83
2023-09-20T18:23:00,mfh,81.00
2023-09-20T18:24:00,mfh,81.03
2023-09-20T18:25:00,mfh,81.21
2023-09-20T18:26:00,mfh,81.56
2023-09-20T18:27:00,mfh,77.68
2023-09-20T18:28:00,mfh,74.02
2023-09-20T18:29:00,mfh,74.38
2023-09-20T18:30:00,mfh,76.97
2023-09-20T18:31:00,mfh,77.05
2023-09-20T18:32:00,mfh,79.91
2023-09-20T18:33:00,mfh,80.11
2023-09-20T18:34:00,mfh,80.57
2023-09-20T18:35:00,mfh,80.73
2023-09-20T18:36:00,mfh,80.52
2023-09-20T18:37:00,mfh,80.93
2023-09-20T18:38:00,mfh,81.56
2023-09-20T18:39:00,mfh,81.17
2023-09-20T18:40:00,mfh,81.56
2023-09-20T18:41:00,mfh,81.13
2023-09-20T18:42:00,mfh,81.33
2023-09-20T18:43:00,mfh,81.21
2023-09-20T18:44:00,mfh,81.22
2023-09-20T18:45:00,mfh,80.64
2023-09-20T18:46:00,mfh,80.73
2023-09-20T18:47:00,mfh,80.68
2023-09-20T18:48:00,mfh,81.08
2023-09-20T18:49:00,mfh,81.48
2023-09-20T18:50:00,mfh,81.13
2023-09-20T18:51:00,mfh,78.75
2023-09-20T18:52:00,mfh,79.69
2023-09-20T18:53:00,mfh,79.38
2023-09-20T18:54:00,mfh,75.25
2023-09-20T18:55:00,mfh,74.31
2023-09-20T18:56:00,mfh,75.15
2023-09-20T18:57:00,mfh,78.79
2023-09-20T18:58:00,mfh,79.67
2023-09-20T18:59:00,mfh,79.63
2023-09-20T19:00:00,mfh,79.64
2023-09-20T19:01:00,mfh,79.40
2023-09-20T19:02:00,mfh,79.51
2023-09-20T19:03:00,mfh,79.15
2023-09-20T19:04:00,mfh,79.24
2023-09-20T19:05:00,mfh,79.46
2023-09-20T19:06:00,mfh,79.46
2023-09-20T19:07:00,mfh,79.56
2023-09-20T19:08:00,mfh,79.63
2023-09-20T19:09:00,mfh,80.19
2023-09-20T19:10:00,mfh,80.37
2023-09-20T19:11:00,mfh,79.47
2023-09-20T19:12:00,mfh,79.57
2023-09-20T19:13:00,mfh,79.88
2023-09-20T19:14:00,mfh,79.50
2023-09-20T19:15:00,mfh,81.65
2023-09-20T19:16:00,mfh,81.28
2023-09-20T19:17:00,mfh,81.08
2023-09-20T19:18:00,mfh,80.92
2023-09-20T19:19:00,mfh,81.22
2023-09-20T19:20:00,mfh,81.19
2023-09-20T19:21:00,mfh,83.83
2023-09-20T19:22:00,mfh,83.84
2023-09-20T19:23:00,mfh,83.59
2023-09-20T19:24:00,mfh,83.76
2023-09-20T19:25:00,mfh,83.59
2023-09-20T19:26:00,mfh,83.64
2023-09-20T19:27:00,mfh,83.26
2023-09-20T19:28:00,mfh,83.13
2023-09-20T19:29:00,mfh,83.20
2023-09-20T19:30:00,mfh,83.73
2023-09-20T19:31:00,mfh,84.22
2023-09-20T19:32:00,mfh,84.16
2023-09-20T19:33:00,mfh,84.02
2023-09-20T19:34:00,mfh,84.27
2023-09-20T19:35:00,mfh,84.38
2023-09-20T19:36:00,mfh,84.72
2023-09-20T19:37:00,mfh,84.10
2023-09-20T19:38:00,mfh,84.15
2023-09-20T19:39:00,mfh,83.85
2023-09-20T19:40:00,mfh,84.08
2023-09-20T19:41:00,mfh,84.09
2023-09-20T19:42:00,mfh,84.12
2023-09-20T19:43:00,mfh,84.09
2023-09-20T19:44:00,mfh,84.12
2023-09-20T19:45:00,mfh,84.36
2023-09-20T19:46:00,mfh,84.03
2023-09-20T19:47:00,mfh,83.98
2023-09-20T19:48:00,mfh,83.04
2023-09-20T19:49:00,mfh,83.08
2023-09-20T19:50:00,mfh,82.94
2023-09-20T19:51:00,mfh,83.24
2023-09-20T19:52:00,mfh,83.20
2023-09-20T19:53:00,mfh,83.31
2023-09-20T19:54:00,mfh,83.28
2023-09-20T19:55:00,mfh,83.16
2023-09-20T19:56:00,mfh,83.23
2023-09-20T19:57:00,mfh,83.17
2023-09-20T19:58:00,mfh,82.98
2023-09-20T19:59:00,mfh,83.15
2023-09-20T20:00:00,mfh,83.08
2023-09-20T20:01:00,mfh,83.34
2023-09-20T20:02:00,mfh,83.39
2023-09-20T20:03:00,mfh,81.65
2023-09-20T20:04:00,mfh,81.79
2023-09-20T20:05:00,mfh,81.50
2023-09-20T20:06:00,mfh,83.17
2023-09-20T20:07:00,mfh,82.95
2023-09-20T20:08:00,mfh,82.91
2023-09-20T20:09:00,mfh,82.69
2023-09-20T20:10:00,mfh,82.97
2023-09-20T20:11:00,mfh,82.75
2023-09-20T20:12:00,mfh,82.98
2023-09-20T20:13:00,mfh,83.01
2023-09-20T20:14:00,mfh,82.96
2023-09-20T20:15:00,mfh,83.00
2023-09-20T20:16:00,mfh,83.18
2023-09-20T20:17:00,mfh,83.24
2023-09-20T20:18:00,mfh,83.36
2023-09-20T20:19:00,mfh,82.96
2023-09-20T20:20:00,mfh,83.37
2023-09-20T20:21:00,mfh,82.97
2023-09-20T20:22:00,mfh,83.21
2023-09-20T20:23:00,mfh,83.40
2023-09-20T20:24:00,mfh,83.17
2023-09-20T20:25:00,mfh,83.28
2023-09-20T20:26:00,mfh,83.61
2023-09-20T20:27:00,mfh,83.32
2023-09-20T20:28:00,mfh,83.24
2023-09-20T20:29:00,mfh,82.56
2023-09-20T20:30:00,mfh,82.34
2023-09-20T20:31:00,mfh,82.28
2023-09-20T20:32:00,mfh,82.24
2023-09-20T20:33:00,mfh,82.56
2023-09-20T20:34:00,mfh,82.71
2023-09-20T20:35:00,mfh,82.62
2023-09-20T20:36:00,mfh,82.43
2023-09-20T20:37:00,mfh,82.46
2023-09-20T20:38:00,mfh,82.56
2023-09-20T20:39:00,mfh,82.59
2023-09-20T20:40:00,mfh,82.17
2023-09-20T20:41:00,mfh,82.15
2023-09-20T20:42:00,mfh,82.27
2023-09-20T20:43:00,mfh,82.13
2023-09-20T20:44:00,mfh,82.47
2023-09-20T20:45:00,mfh,83.17
2023-09-20T20:46:00,mfh,82.60
2023-09-20T20:47:00,mfh,82.58
2023-09-20T20:48:00,mfh,82.65
2023-09-20T20:49:00,mfh,82.72
2023-09-20T20:50:00,mfh,82.47
2023-09-20T20:51:00,mfh,82.94
2023-09-20T20:52:00,mfh,81.93
2023-09-20T20:53:00,mfh,81.95
2023-09-20T20:54:00,mfh,82.34
2023-09-20T20:55:00,mfh,82.44
2023-09-20T20:56:00,mfh,82.33
2023-09-20T20:57:00,mfh,82.33
2023-09-20T20:58:00,mfh,82.38
2023-09-20T20:59:00,mfh,82.46
2023-09-20T21:00:00,mfh,82.18
2023-09-20T21:01:00,mfh,82.03
2023-09-20T21:02:00,mfh,81.50
2023-09-20T21:03:00,mfh,81.53
2023-09-20T21:04:00,mfh,82.02
2023-09-20T21:05:00,mfh,81.89
2023-09-20T21:06:00,mfh,79.51
2023-09-20T21:07:00,mfh,79.31
2023-09-20T21:08:00,mfh,75.68
2023-09-20T21:09:00,mfh,78.68
2023-09-20T21:10:00,mfh,78.66
2023-09-20T21:11:00,mfh,77.95
2023-09-20T21:12:00,mfh,77.90
2023-09-20T21:13:00,mfh,78.05
2023-09-20T21:14:00,mfh,78.47
2023-09-20T21:15:00,mfh,78.79
2023-09-20T21:16:00,mfh,78.86
2023-09-20T21:17:00,mfh,79.05
2023-09-20T21:18:00,mfh,82.41
2023-09-20T21:19:00,mfh,82.20
2023-09-20T21:20:00,mfh,82.31
2023-09-20T21:21:00,mfh,82.55
2023-09-20T21:22:00,mfh,82.28
2023-09-20T21:23:00,mfh,82.98
2023-09-20T21:24:00,mfh,83.08
2023-09-20T21:25:00,mfh,82.81
2023-09-20T21:26:00,mfh,82.90
2023-09-20T21:27:00,mfh,82.18
2023-09-20T21:28:00,mfh,82.13
2023-09-20T21:29:00,mfh,81.88
2023-09-20T21:30:00,mfh,81.77
2023-09-20T21:31:00,mfh,81.53
2023-09-20T21:32:00,mfh,81.92
2023-09-20T21:33:00,mfh,82.81
2023-09-20T21:34:00,mfh,82.29
2023-09-20T21:35:00,mfh,82.42
2023-09-20T21:36:00,mfh,82.33
2023-09-20T21:37:00,mfh,82.30
2023-09-20T21:38:00,mfh,82.17
2023-09-20T21:39:00,mfh,81.99
2023-09-20T21:40:00,mfh,81.95
2023-09-20T21:41:00,mfh,82.22
2023-09-20T21:42:00,mfh,83.01
2023-09-20T21:43:00,mfh,82.44
2023-09-20T21:44:00,mfh,82.28
2023-09-20T21:45:00,mfh,82.41
2023-09-20T21:46:00,mfh,82.54
2023-09-20T21:47:00,mfh,82.21
2023-09-20T21:48:00,mfh,81.59
2023-09-20T21:49:00,mfh,81.89
2023-09-20T21:50:00,mfh,82.04
2023-09-20T21:51:00,mfh,82.00
2023-09-20T21:52:00,mfh,81.75
2023-09-20T21:53:00,mfh,81.72
2023-09-20T21:54:00,mfh,81.97
2023-09-20T21:55:00,mfh,82.25
2023-09-20T21:56:00,mfh,81.62
2023-09-20T21:57:00,mfh,81.23
2023-09-20T21:58:00,mfh,81.14
2023-09-20T21:59:00,mfh,81.14
2023-09-20T22:00:00,mfh,82.17
2023-09-20T22:01:00,mfh,81.58
2023-09-20T22:02:00,mfh,62.47
2023-09-20T22:03:00,mfh,53.28
2023-09-20T22:04:00,mfh,53.02
2023-09-20T22:05:00,mfh,53.00
2023-09-20T22:06:00,mfh,52.33
2023-09-20T22:07:00,mfh,52.34
2023-09-20T22:08:00,mfh,52.55
2023-09-20T22:09:00,mfh,52.14
2023-09-20T22:10:00,mfh,53.18
2023-09-20T22:11:00,mfh,52.92
