#datetime,building,power
2022-10-28T20:49:00,och,14.38
2022-10-28T20:51:00,och,15.62
2022-10-28T20:53:00,och,14.38
2022-10-28T20:55:00,och,14.41
2022-10-28T20:56:00,och,6.01
2022-10-28T20:58:00,och,14.38
2022-10-28T21:00:00,och,14.41
2022-10-28T21:02:00,och,14.38
2022-10-28T21:04:00,och,14.41
2022-10-28T21:05:00,och,7.21
2022-10-28T21:07:00,och,14.38
2022-10-28T21:08:00,och,7.21
2022-10-28T21:10:00,och,14.38
2022-10-28T21:12:00,och,14.41
2022-10-28T21:14:00,och,12.60
2022-10-28T21:16:00,och,14.38
2022-10-28T21:18:00,och,14.41
2022-10-28T21:20:00,och,13.21
2022-10-28T21:21:00,och,7.18
2022-10-28T21:22:00,och,7.21
2022-10-28T21:24:00,och,14.41
2022-10-28T21:26:00,och,14.38
2022-10-28T21:27:00,och,7.21
2022-10-28T21:28:00,och,7.21
2022-10-28T21:30:00,och,14.38
2022-10-28T21:32:00,och,14.41
2022-10-28T21:33:00,och,7.18
2022-10-28T21:35:00,och,14.41
2022-10-28T21:37:00,och,14.38
2022-10-28T21:39:00,och,13.21
2022-10-28T21:40:00,och,7.21
2022-10-28T21:42:00,och,14.38
2022-10-28T21:43:00,och,7.21
2022-10-28T21:45:00,och,14.41
2022-10-28T21:47:00,och,14.38
2022-10-28T21:49:00,och,14.41
2022-10-28T21:51:00,och,14.38
2022-10-28T21:53:00,och,14.41
2022-10-28T21:55:00,och,14.38
2022-10-28T21:56:00,och,7.21
2022-10-28T21:58:00,och,14.38
2022-10-28T21:59:00,och,7.21
2022-10-28T22:01:00,och,12.60
2022-10-28T22:03:00,och,14.41
2022-10-28T22:04:00,och,6.01
2022-10-28T22:06:00,och,10.20
2022-10-28T22:08:00,och,11.40
2022-10-28T22:10:00,och,10.20
2022-10-28T22:12:00,och,9.61
2022-10-28T22:14:00,och,11.98
2022-10-28T22:15:00,och,4.22
2022-10-28T22:17:00,och,10.20
2022-10-28T22:19:00,och,9.61
2022-10-28T22:20:00,och,5.98
2022-10-28T22:21:00,och,6.01
2022-10-28T22:23:00,och,9.61
2022-10-28T22:24:00,och,4.80
2022-10-28T22:26:00,och,9.58
2022-10-28T22:28:00,och,10.22
2022-10-28T22:29:00,och,5.98
2022-10-28T22:31:00,och,10.20
2022-10-28T22:33:00,och,9.61
2022-10-28T22:35:00,och,10.20
2022-10-28T22:36:00,och,6.01
2022-10-28T22:38:00,och,10.20
2022-10-28T22:39:00,och,5.42
2022-10-28T22:40:00,och,5.98
2022-10-28T22:42:00,och,10.22
2022-10-28T22:43:00,och,9.58
2022-10-28T22:44:00,och,14.41
2022-10-28T22:46:00,och,19.19
2022-10-28T22:48:00,och,11.40
2022-10-28T22:49:00,och,5.42
2022-10-28T22:51:00,och,10.20
2022-10-28T22:52:00,och,6.01
2022-10-28T22:53:00,och,5.39
2022-10-28T22:55:00,och,11.98
2022-10-28T22:57:00,och,9.61
2022-10-28T22:59:00,och,10.20
2022-10-28T23:01:00,och,11.40
2022-10-28T23:02:00,och,4.80
2022-10-28T23:04:00,och,11.40
2022-10-28T23:06:00,och,10.22
2022-10-28T23:08:00,och,11.40
2022-10-28T23:10:00,och,10.20
2022-10-28T23:11:00,och,5.39
2022-10-28T23:13:00,och,10.20
2022-10-28T23:15:00,och,10.20
2022-10-28T23:17:00,och,10.22
2022-10-28T23:19:00,och,11.40
2022-10-28T23:21:00,och,10.20
2022-10-28T23:22:00,och,5.39
2022-10-28T23:24:00,och,11.40
2022-10-28T23:25:00,och,4.80
2022-10-28T23:27:00,och,11.40
2022-10-28T23:28:00,och,4.22
2022-10-28T23:30:00,och,11.40
2022-10-28T23:32:00,och,10.20
2022-10-28T23:34:00,och,11.40
2022-10-28T23:35:00,och,4.19
2022-10-28T23:37:00,och,12.01
2022-10-28T23:39:00,och,9.61
2022-10-28T23:41:00,och,10.20
2022-10-28T23:42:00,och,6.01
2022-10-28T23:44:00,och,10.20
2022-10-28T23:45:00,och,5.39
2022-10-28T23:47:00,och,10.20
2022-10-28T23:48:00,och,6.01
2022-10-28T23:50:00,och,9.61
2022-10-28T23:52:00,och,10.20
2022-10-28T23:54:00,och,10.20
2022-10-28T23:56:00,och,10.20
2022-10-28T23:58:00,och,10.20
2022-10-28T23:59:00,och,4.22
