#datetime,building,power
2022-02-27T20:15:00,pth,4.80
2022-02-27T20:17:00,pth,3.60
2022-02-27T20:19:00,pth,4.80
2022-02-27T20:21:00,pth,3.60
2022-02-27T20:22:00,pth,2.40
2022-02-27T20:23:00,pth,1.20
2022-02-27T20:25:00,pth,4.80
2022-02-27T20:27:00,pth,3.60
2022-02-27T20:29:00,pth,4.80
2022-02-27T20:31:00,pth,3.60
2022-02-27T20:33:00,pth,4.80
2022-02-27T20:35:00,pth,3.60
2022-02-27T20:37:00,pth,4.80
2022-02-27T20:39:00,pth,3.60
2022-02-27T20:40:00,pth,2.40
2022-02-27T20:42:00,pth,4.80
2022-02-27T20:44:00,pth,3.60
2022-02-27T20:46:00,pth,4.80
2022-02-27T20:48:00,pth,3.60
2022-02-27T20:49:00,pth,2.40
2022-02-27T20:50:00,pth,2.40
2022-02-27T20:51:00,pth,2.40
2022-02-27T20:53:00,pth,3.60
2022-02-27T20:55:00,pth,4.80
2022-02-27T20:57:00,pth,3.60
2022-02-27T20:58:00,pth,2.40
2022-02-27T21:00:00,pth,4.80
2022-02-27T21:02:00,pth,3.60
2022-02-27T21:03:00,pth,2.40
2022-02-27T21:05:00,pth,4.80
2022-02-27T21:06:00,pth,2.40
2022-02-27T21:08:00,pth,3.60
2022-02-27T21:10:00,pth,4.80
2022-02-27T21:12:00,pth,4.80
2022-02-27T21:14:00,pth,4.80
2022-02-27T21:16:00,pth,4.80
2022-02-27T21:18:00,pth,4.80
2022-02-27T21:19:00,pth,2.40
2022-02-27T21:21:00,pth,6.01
2022-02-27T21:22:00,pth,2.40
2022-02-27T21:24:00,pth,6.00
2022-02-27T21:25:00,pth,8.40
2022-02-27T21:27:00,pth,15.60
2022-02-27T21:28:00,pth,8.40
2022-02-27T21:30:00,pth,16.80
2022-02-27T21:32:00,pth,15.60
2022-02-27T21:34:00,pth,16.80
2022-02-27T21:36:00,pth,15.59
2022-02-27T21:38:00,pth,15.60
2022-02-27T21:40:00,pth,16.80
2022-02-27T21:42:00,pth,16.80
2022-02-27T21:44:00,pth,16.80
2022-02-27T21:46:00,pth,16.79
2022-02-27T21:48:00,pth,16.80
2022-02-27T21:50:00,pth,18.00
2022-02-27T21:51:00,pth,9.60
2022-02-27T21:53:00,pth,19.20
2022-02-27T21:55:00,pth,15.60
2022-02-27T21:57:00,pth,15.60
2022-02-27T21:58:00,pth,8.40
2022-02-27T22:00:00,pth,15.60
2022-02-27T22:02:00,pth,16.79
2022-02-27T22:03:00,pth,8.40
2022-02-27T22:05:00,pth,15.60
2022-02-27T22:07:00,pth,15.60
2022-02-27T22:09:00,pth,15.60
2022-02-27T22:11:00,pth,16.80
2022-02-27T22:13:00,pth,15.60
2022-02-27T22:14:00,pth,8.40
2022-02-27T22:16:00,pth,15.59
2022-02-27T22:18:00,pth,15.60
2022-02-27T22:20:00,pth,7.20
2022-02-27T22:21:00,pth,2.40
2022-02-27T22:23:00,pth,4.80
2022-02-27T22:25:00,pth,4.80
2022-02-27T22:27:00,pth,4.80
2022-02-27T22:28:00,pth,2.40
2022-02-27T22:30:00,pth,4.80
2022-02-27T22:32:00,pth,4.80
2022-02-27T22:34:00,pth,4.80
2022-02-27T22:36:00,pth,4.80
2022-02-27T22:37:00,pth,2.40
2022-02-27T22:39:00,pth,4.80
2022-02-27T22:41:00,pth,4.80
2022-02-27T22:42:00,pth,2.40
2022-02-27T22:44:00,pth,4.80
2022-02-27T22:46:00,pth,4.80
2022-02-27T22:47:00,pth,2.40
2022-02-27T22:49:00,pth,4.80
2022-02-27T22:50:00,pth,2.40
2022-02-27T22:52:00,pth,4.80
2022-02-27T22:54:00,pth,4.80
2022-02-27T22:56:00,pth,3.60
2022-02-27T22:58:00,pth,4.80
2022-02-27T23:00:00,pth,6.01
2022-02-27T23:02:00,pth,4.80
2022-02-27T23:04:00,pth,4.80
2022-02-27T23:05:00,pth,2.40
2022-02-27T23:06:00,pth,2.40
2022-02-27T23:08:00,pth,4.80
2022-02-27T23:10:00,pth,4.80
2022-02-27T23:12:00,pth,3.60
2022-02-27T23:14:00,pth,4.80
2022-02-27T23:15:00,pth,1.20
2022-02-27T23:17:00,pth,4.80
2022-02-27T23:19:00,pth,4.80
2022-02-27T23:21:00,pth,3.60
2022-02-27T23:23:00,pth,3.60
2022-02-27T23:25:00,pth,3.60
2022-02-27T23:27:00,pth,4.80
2022-02-27T23:29:00,pth,3.60
2022-02-27T23:31:00,pth,3.60
2022-02-27T23:33:00,pth,4.80
2022-02-27T23:35:00,pth,4.80
2022-02-27T23:36:00,pth,2.40
2022-02-27T23:38:00,pth,4.80
2022-02-27T23:40:00,pth,4.80
2022-02-27T23:41:00,pth,1.20
2022-02-27T23:43:00,pth,4.80
2022-02-27T23:44:00,pth,2.40
2022-02-27T23:46:00,pth,3.60
2022-02-27T23:47:00,pth,2.40
2022-02-27T23:49:00,pth,4.80
2022-02-27T23:51:00,pth,4.80
2022-02-27T23:53:00,pth,3.60
2022-02-27T23:54:00,pth,2.40
2022-02-27T23:56:00,pth,4.80
2022-02-27T23:58:00,pth,4.80
2022-02-27T23:59:00,pth,2.40
