#datetime,building,power
2023-07-27T19:38:00,gfd,39.02
2023-07-27T19:40:00,gfd,77.93
2023-07-27T19:42:00,gfd,82.27
2023-07-27T19:44:00,gfd,77.34
2023-07-27T19:45:00,gfd,43.24
2023-07-27T19:46:00,gfd,38.91
2023-07-27T19:47:00,gfd,39.02
2023-07-27T19:49:00,gfd,77.46
2023-07-27T19:51:00,gfd,91.17
2023-07-27T19:53:00,gfd,86.37
2023-07-27T19:54:00,gfd,34.22
2023-07-27T19:56:00,gfd,69.02
2023-07-27T19:58:00,gfd,78.05
2023-07-27T19:59:00,gfd,43.12
2023-07-27T20:01:00,gfd,86.37
2023-07-27T20:02:00,gfd,43.24
2023-07-27T20:04:00,gfd,82.27
2023-07-27T20:06:00,gfd,82.15
2023-07-27T20:08:00,gfd,86.37
2023-07-27T20:09:00,gfd,38.44
2023-07-27T20:11:00,gfd,86.95
2023-07-27T20:13:00,gfd,77.46
2023-07-27T20:14:00,gfd,43.12
2023-07-27T20:16:00,gfd,73.83
2023-07-27T20:17:00,gfd,38.44
2023-07-27T20:18:00,gfd,39.02
2023-07-27T20:20:00,gfd,82.15
2023-07-27T20:21:00,gfd,39.02
2023-07-27T20:22:00,gfd,34.22
2023-07-27T20:24:00,gfd,73.83
2023-07-27T20:26:00,gfd,77.34
2023-07-27T20:27:00,gfd,39.02
2023-07-27T20:28:00,gfd,39.02
2023-07-27T20:30:00,gfd,77.93
2023-07-27T20:32:00,gfd,73.24
2023-07-27T20:33:00,gfd,43.12
2023-07-27T20:35:00,gfd,82.27
2023-07-27T20:36:00,gfd,43.24
2023-07-27T20:38:00,gfd,86.37
2023-07-27T20:40:00,gfd,82.15
2023-07-27T20:42:00,gfd,90.59
2023-07-27T20:44:00,gfd,94.80
2023-07-27T20:46:00,gfd,99.61
2023-07-27T20:47:00,gfd,47.46
2023-07-27T20:49:00,gfd,99.02
2023-07-27T20:50:00,gfd,43.71
2023-07-27T20:51:00,gfd,47.46
2023-07-27T20:53:00,gfd,99.02
2023-07-27T20:55:00,gfd,95.39
2023-07-27T20:56:00,gfd,47.34
2023-07-27T20:58:00,gfd,99.61
2023-07-27T21:00:00,gfd,86.37
2023-07-27T21:02:00,gfd,85.90
2023-07-27T21:03:00,gfd,47.93
2023-07-27T21:05:00,gfd,90.59
2023-07-27T21:07:00,gfd,86.48
2023-07-27T21:09:00,gfd,82.15
2023-07-27T21:10:00,gfd,38.44
2023-07-27T21:12:00,gfd,91.17
2023-07-27T21:13:00,gfd,47.34
2023-07-27T21:15:00,gfd,90.59
2023-07-27T21:17:00,gfd,90.70
2023-07-27T21:18:00,gfd,56.37
2023-07-27T21:20:00,gfd,86.37
2023-07-27T21:22:00,gfd,90.59
2023-07-27T21:23:00,gfd,47.46
2023-07-27T21:24:00,gfd,47.93
2023-07-27T21:26:00,gfd,85.90
2023-07-27T21:28:00,gfd,95.39
2023-07-27T21:30:00,gfd,94.80
2023-07-27T21:31:00,gfd,43.12
2023-07-27T21:32:00,gfd,47.46
2023-07-27T21:34:00,gfd,95.39
2023-07-27T21:36:00,gfd,82.15
2023-07-27T21:38:00,gfd,86.37
2023-07-27T21:39:00,gfd,43.24
2023-07-27T21:40:00,gfd,47.46
2023-07-27T21:42:00,gfd,86.37
2023-07-27T21:43:00,gfd,43.24
2023-07-27T21:45:00,gfd,86.37
2023-07-27T21:47:00,gfd,99.02
2023-07-27T21:48:00,gfd,43.71
2023-07-27T21:50:00,gfd,81.68
2023-07-27T21:52:00,gfd,86.37
2023-07-27T21:53:00,gfd,43.24
