#datetime,building,power
2023-09-10T11:39:00,prt,122.15
2023-09-10T11:40:00,prt,118.74
2023-09-10T11:41:00,prt,131.72
2023-09-10T11:42:00,prt,119.04
2023-09-10T11:43:00,prt,121.12
2023-09-10T11:44:00,prt,127.15
2023-09-10T11:45:00,prt,122.03
2023-09-10T11:46:00,prt,116.53
2023-09-10T11:47:00,prt,124.58
2023-09-10T11:48:00,prt,114.70
2023-09-10T11:49:00,prt,111.33
2023-09-10T11:50:00,prt,123.53
2023-09-10T11:51:00,prt,108.36
2023-09-10T11:52:00,prt,112.01
2023-09-10T11:53:00,prt,122.61
2023-09-10T11:54:00,prt,116.99
2023-09-10T11:55:00,prt,119.24
2023-09-10T11:56:00,prt,125.10
2023-09-10T11:57:00,prt,117.48
2023-09-10T11:58:00,prt,113.07
2023-09-10T11:59:00,prt,129.78
2023-09-10T12:00:00,prt,120.27
2023-09-10T12:01:00,prt,134.29
2023-09-10T12:02:00,prt,130.19
2023-09-10T12:03:00,prt,115.78
2023-09-10T12:04:00,prt,117.11
2023-09-10T12:05:00,prt,121.10
2023-09-10T12:06:00,prt,112.69
2023-09-10T12:07:00,prt,116.33
2023-09-10T12:08:00,prt,119.92
2023-09-10T12:09:00,prt,111.30
2023-09-10T12:10:00,prt,112.62
2023-09-10T12:11:00,prt,126.82
2023-09-10T12:12:00,prt,124.71
2023-09-10T12:13:00,prt,115.83
2023-09-10T12:14:00,prt,121.21
2023-09-10T12:15:00,prt,128.19
2023-09-10T12:16:00,prt,114.24
2023-09-10T12:17:00,prt,124.73
2023-09-10T12:18:00,prt,118.04
2023-09-10T12:19:00,prt,114.73
2023-09-10T12:20:00,prt,120.40
2023-09-10T12:21:00,prt,117.92
2023-09-10T12:22:00,prt,109.04
2023-09-10T12:23:00,prt,133.76
2023-09-10T12:24:00,prt,124.78
2023-09-10T12:25:00,prt,124.98
2023-09-10T12:26:00,prt,131.15
2023-09-10T12:27:00,prt,125.67
2023-09-10T12:28:00,prt,130.89
2023-09-10T12:29:00,prt,140.56
2023-09-10T12:30:00,prt,129.91
2023-09-10T12:31:00,prt,124.20
2023-09-10T12:32:00,prt,136.68
2023-09-10T12:33:00,prt,124.24
2023-09-10T12:34:00,prt,119.14
2023-09-10T12:35:00,prt,131.23
2023-09-10T12:36:00,prt,120.08
2023-09-10T12:37:00,prt,118.80
2023-09-10T12:38:00,prt,129.54
2023-09-10T12:39:00,prt,122.14
2023-09-10T12:40:00,prt,123.81
2023-09-10T12:41:00,prt,120.23
2023-09-10T12:42:00,prt,120.76
2023-09-10T12:43:00,prt,119.66
2023-09-10T12:44:00,prt,127.83
2023-09-10T12:45:00,prt,113.91
2023-09-10T12:46:00,prt,117.85
2023-09-10T12:47:00,prt,129.97
2023-09-10T12:48:00,prt,122.43
2023-09-10T12:49:00,prt,136.86
2023-09-10T12:50:00,prt,128.93
2023-09-10T12:51:00,prt,126.88
2023-09-10T12:52:00,prt,134.06
2023-09-10T12:53:00,prt,130.98
2023-09-10T12:54:00,prt,124.07
2023-09-10T12:55:00,prt,120.66
2023-09-10T12:56:00,prt,134.50
2023-09-10T12:57:00,prt,126.61
2023-09-10T12:58:00,prt,143.93
2023-09-10T12:59:00,prt,133.66
2023-09-10T13:00:00,prt,135.41
2023-09-10T13:01:00,prt,140.97
2023-09-10T13:02:00,prt,135.43
2023-09-10T13:03:00,prt,126.56
2023-09-10T13:04:00,prt,121.46
2023-09-10T13:05:00,prt,134.07
2023-09-10T13:06:00,prt,128.27
2023-09-10T13:07:00,prt,134.40
2023-09-10T13:08:00,prt,137.95
2023-09-10T13:09:00,prt,127.22
2023-09-10T13:10:00,prt,131.75
2023-09-10T13:11:00,prt,126.23
2023-09-10T13:12:00,prt,127.17
2023-09-10T13:13:00,prt,146.14
2023-09-10T13:14:00,prt,134.93
2023-09-10T13:15:00,prt,116.12
2023-09-10T13:16:00,prt,118.11
2023-09-10T13:17:00,prt,130.84
2023-09-10T13:18:00,prt,134.70
2023-09-10T13:19:00,prt,122.08
2023-09-10T13:20:00,prt,120.28
2023-09-10T13:21:00,prt,118.08
2023-09-10T13:22:00,prt,117.79
2023-09-10T13:23:00,prt,134.51
2023-09-10T13:24:00,prt,133.87
2023-09-10T13:25:00,prt,135.24
2023-09-10T13:26:00,prt,135.36
2023-09-10T13:27:00,prt,135.37
2023-09-10T13:28:00,prt,119.77
2023-09-10T13:29:00,prt,117.73
2023-09-10T13:30:00,prt,125.97
2023-09-10T13:31:00,prt,123.86
2023-09-10T13:32:00,prt,123.12
2023-09-10T13:33:00,prt,121.96
2023-09-10T13:34:00,prt,143.53
2023-09-10T13:35:00,prt,138.97
2023-09-10T13:36:00,prt,141.51
2023-09-10T13:37:00,prt,141.46
2023-09-10T13:38:00,prt,146.45
2023-09-10T13:39:00,prt,135.05
2023-09-10T13:40:00,prt,123.24
2023-09-10T13:41:00,prt,127.60
2023-09-10T13:42:00,prt,120.63
2023-09-10T13:43:00,prt,122.29
2023-09-10T13:44:00,prt,118.75
2023-09-10T13:45:00,prt,132.58
2023-09-10T13:46:00,prt,122.16
2023-09-10T13:47:00,prt,119.02
2023-09-10T13:48:00,prt,115.10
2023-09-10T13:49:00,prt,116.63
2023-09-10T13:50:00,prt,115.50
2023-09-10T13:51:00,prt,116.33
2023-09-10T13:52:00,prt,115.97
2023-09-10T13:53:00,prt,118.27
2023-09-10T13:54:00,prt,124.94
2023-09-10T13:55:00,prt,131.18
2023-09-10T13:56:00,prt,128.22
2023-09-10T13:57:00,prt,126.12
2023-09-10T13:58:00,prt,127.31
2023-09-10T13:59:00,prt,115.02
2023-09-10T14:00:00,prt,124.22
2023-09-10T14:01:00,prt,111.42
2023-09-10T14:02:00,prt,109.63
2023-09-10T14:03:00,prt,104.39
2023-09-10T14:04:00,prt,101.87
2023-09-10T14:05:00,prt,104.81
2023-09-10T14:06:00,prt,103.09
2023-09-10T14:07:00,prt,108.24
2023-09-10T14:08:00,prt,116.15
2023-09-10T14:09:00,prt,118.68
2023-09-10T14:10:00,prt,117.78
2023-09-10T14:11:00,prt,116.49
2023-09-10T14:12:00,prt,120.63
2023-09-10T14:13:00,prt,113.72
2023-09-10T14:14:00,prt,112.75
2023-09-10T14:15:00,prt,113.99
2023-09-10T14:16:00,prt,111.95
2023-09-10T14:17:00,prt,116.32
2023-09-10T14:18:00,prt,114.83
2023-09-10T14:19:00,prt,113.45
2023-09-10T14:20:00,prt,115.30
2023-09-10T14:21:00,prt,110.14
2023-09-10T14:22:00,prt,115.92
2023-09-10T14:23:00,prt,112.34
2023-09-10T14:24:00,prt,126.29
2023-09-10T14:25:00,prt,126.90
2023-09-10T14:26:00,prt,121.82
2023-09-10T14:27:00,prt,118.81
2023-09-10T14:28:00,prt,119.04
2023-09-10T14:29:00,prt,122.42
2023-09-10T14:30:00,prt,117.57
2023-09-10T14:31:00,prt,111.95
2023-09-10T14:32:00,prt,111.96
2023-09-10T14:33:00,prt,117.13
2023-09-10T14:34:00,prt,114.23
2023-09-10T14:35:00,prt,108.75
2023-09-10T14:36:00,prt,123.88
2023-09-10T14:37:00,prt,115.27
2023-09-10T14:38:00,prt,110.90
2023-09-10T14:39:00,prt,118.04
2023-09-10T14:40:00,prt,129.00
2023-09-10T14:41:00,prt,123.96
2023-09-10T14:42:00,prt,116.40
2023-09-10T14:43:00,prt,110.62
2023-09-10T14:44:00,prt,111.58
2023-09-10T14:45:00,prt,108.61
2023-09-10T14:46:00,prt,113.66
2023-09-10T14:47:00,prt,104.70
2023-09-10T14:48:00,prt,114.29
2023-09-10T14:49:00,prt,121.09
2023-09-10T14:50:00,prt,111.11
2023-09-10T14:51:00,prt,105.45
2023-09-10T14:52:00,prt,105.56
2023-09-10T14:53:00,prt,103.45
2023-09-10T14:54:00,prt,111.83
2023-09-10T14:55:00,prt,118.80
2023-09-10T14:56:00,prt,111.06
2023-09-10T14:57:00,prt,115.86
2023-09-10T14:58:00,prt,109.90
2023-09-10T14:59:00,prt,109.84
2023-09-10T15:00:00,prt,109.23
2023-09-10T15:01:00,prt,119.45
2023-09-10T15:02:00,prt,111.10
2023-09-10T15:03:00,prt,108.69
2023-09-10T15:04:00,prt,108.75
2023-09-10T15:05:00,prt,105.19
2023-09-10T15:06:00,prt,112.68
2023-09-10T15:07:00,prt,119.53
2023-09-10T15:08:00,prt,118.48
2023-09-10T15:09:00,prt,111.55
2023-09-10T15:10:00,prt,111.73
2023-09-10T15:11:00,prt,109.95
2023-09-10T15:12:00,prt,114.71
2023-09-10T15:13:00,prt,132.43
2023-09-10T15:14:00,prt,125.72
2023-09-10T15:15:00,prt,124.86
2023-09-10T15:16:00,prt,108.89
2023-09-10T15:17:00,prt,104.55
2023-09-10T15:18:00,prt,107.44
2023-09-10T15:19:00,prt,105.12
2023-09-10T15:20:00,prt,99.76
2023-09-10T15:21:00,prt,104.65
2023-09-10T15:22:00,prt,98.32
2023-09-10T15:23:00,prt,97.70
2023-09-10T15:24:00,prt,105.36
2023-09-10T15:25:00,prt,113.17
2023-09-10T15:26:00,prt,123.47
2023-09-10T15:27:00,prt,121.86
2023-09-10T15:28:00,prt,120.50
2023-09-10T15:29:00,prt,119.57
2023-09-10T15:30:00,prt,135.01
2023-09-10T15:31:00,prt,118.79
2023-09-10T15:32:00,prt,120.12
2023-09-10T15:33:00,prt,117.83
2023-09-10T15:34:00,prt,111.13
2023-09-10T15:35:00,prt,110.14
2023-09-10T15:36:00,prt,113.71
2023-09-10T15:37:00,prt,119.54
2023-09-10T15:38:00,prt,121.45
2023-09-10T15:39:00,prt,119.26
2023-09-10T15:40:00,prt,119.16
2023-09-10T15:41:00,prt,114.53
2023-09-10T15:42:00,prt,123.52
2023-09-10T15:43:00,prt,124.57
2023-09-10T15:44:00,prt,104.75
2023-09-10T15:45:00,prt,104.27
2023-09-10T15:46:00,prt,99.87
2023-09-10T15:47:00,prt,97.43
2023-09-10T15:48:00,prt,96.29
2023-09-10T15:49:00,prt,93.81
2023-09-10T15:50:00,prt,102.30
2023-09-10T15:51:00,prt,100.45
2023-09-10T15:52:00,prt,101.67
2023-09-10T15:53:00,prt,99.32
2023-09-10T15:54:00,prt,103.09
2023-09-10T15:55:00,prt,99.33
2023-09-10T15:56:00,prt,99.55
2023-09-10T15:57:00,prt,99.69
2023-09-10T15:58:00,prt,98.21
2023-09-10T15:59:00,prt,99.43
2023-09-10T16:00:00,prt,92.23
2023-09-10T16:01:00,prt,90.96
2023-09-10T16:02:00,prt,91.53
2023-09-10T16:03:00,prt,96.22
2023-09-10T16:04:00,prt,99.28
2023-09-10T16:05:00,prt,96.58
2023-09-10T16:06:00,prt,103.00
2023-09-10T16:07:00,prt,93.31
2023-09-10T16:08:00,prt,94.94
2023-09-10T16:09:00,prt,92.29
2023-09-10T16:10:00,prt,96.28
2023-09-10T16:11:00,prt,98.70
2023-09-10T16:12:00,prt,92.31
2023-09-10T16:13:00,prt,96.17
2023-09-10T16:14:00,prt,94.60
2023-09-10T16:15:00,prt,98.46
2023-09-10T16:16:00,prt,99.69
2023-09-10T16:17:00,prt,96.04
2023-09-10T16:18:00,prt,99.70
2023-09-10T16:19:00,prt,93.10
2023-09-10T16:20:00,prt,89.98
2023-09-10T16:21:00,prt,92.52
2023-09-10T16:22:00,prt,95.25
2023-09-10T16:23:00,prt,88.63
2023-09-10T16:24:00,prt,100.52
2023-09-10T16:25:00,prt,99.45
2023-09-10T16:26:00,prt,106.24
2023-09-10T16:27:00,prt,113.75
2023-09-10T16:28:00,prt,113.34
2023-09-10T16:29:00,prt,116.76
2023-09-10T16:30:00,prt,115.12
2023-09-10T16:31:00,prt,114.40
2023-09-10T16:32:00,prt,90.26
2023-09-10T16:33:00,prt,95.24
2023-09-10T16:34:00,prt,100.46
2023-09-10T16:35:00,prt,96.66
2023-09-10T16:36:00,prt,93.31
2023-09-10T16:37:00,prt,105.29
2023-09-10T16:38:00,prt,97.79
2023-09-10T16:39:00,prt,109.19
2023-09-10T16:40:00,prt,92.15
2023-09-10T16:41:00,prt,97.42
2023-09-10T16:42:00,prt,90.58
2023-09-10T16:43:00,prt,91.57
2023-09-10T16:44:00,prt,99.51
2023-09-10T16:45:00,prt,96.21
2023-09-10T16:46:00,prt,93.58
2023-09-10T16:47:00,prt,93.98
2023-09-10T16:48:00,prt,92.83
2023-09-10T16:49:00,prt,90.17
2023-09-10T16:50:00,prt,91.25
2023-09-10T16:51:00,prt,97.13
2023-09-10T16:52:00,prt,97.91
2023-09-10T16:53:00,prt,106.04
2023-09-10T16:54:00,prt,120.12
2023-09-10T16:55:00,prt,118.55
2023-09-10T16:56:00,prt,124.63
2023-09-10T16:57:00,prt,116.47
2023-09-10T16:58:00,prt,118.48
2023-09-10T16:59:00,prt,119.57
2023-09-10T17:00:00,prt,110.45
2023-09-10T17:01:00,prt,93.60
2023-09-10T17:02:00,prt,96.76
2023-09-10T17:03:00,prt,97.71
2023-09-10T17:04:00,prt,94.79
2023-09-10T17:05:00,prt,93.94
2023-09-10T17:06:00,prt,87.21
2023-09-10T17:07:00,prt,98.38
2023-09-10T17:08:00,prt,105.44
2023-09-10T17:09:00,prt,98.17
2023-09-10T17:10:00,prt,104.13
2023-09-10T17:11:00,prt,106.72
2023-09-10T17:12:00,prt,104.54
2023-09-10T17:13:00,prt,119.58
2023-09-10T17:14:00,prt,100.03
2023-09-10T17:15:00,prt,104.87
2023-09-10T17:16:00,prt,122.01
2023-09-10T17:17:00,prt,120.51
2023-09-10T17:18:00,prt,116.14
2023-09-10T17:19:00,prt,120.15
2023-09-10T17:20:00,prt,126.79
2023-09-10T17:21:00,prt,119.58
2023-09-10T17:22:00,prt,100.03
2023-09-10T17:23:00,prt,102.07
2023-09-10T17:24:00,prt,92.16
2023-09-10T17:25:00,prt,93.66
2023-09-10T17:26:00,prt,90.67
2023-09-10T17:27:00,prt,91.73
2023-09-10T17:28:00,prt,90.84
2023-09-10T17:29:00,prt,88.46
2023-09-10T17:30:00,prt,86.88
2023-09-10T17:31:00,prt,88.83
2023-09-10T17:32:00,prt,92.94
2023-09-10T17:33:00,prt,108.31
2023-09-10T17:34:00,prt,99.07
2023-09-10T17:35:00,prt,101.40
2023-09-10T17:36:00,prt,112.81
2023-09-10T17:37:00,prt,108.79
2023-09-10T17:38:00,prt,110.97
2023-09-10T17:39:00,prt,122.34
2023-09-10T17:40:00,prt,113.85
2023-09-10T17:41:00,prt,97.20
2023-09-10T17:42:00,prt,94.63
2023-09-10T17:43:00,prt,93.80
2023-09-10T17:44:00,prt,102.46
2023-09-10T17:45:00,prt,104.93
2023-09-10T17:46:00,prt,113.31
2023-09-10T17:47:00,prt,106.72
2023-09-10T17:48:00,prt,106.40
2023-09-10T17:49:00,prt,121.82
2023-09-10T17:50:00,prt,124.04
2023-09-10T17:51:00,prt,119.67
2023-09-10T17:52:00,prt,126.36
2023-09-10T17:53:00,prt,130.56
2023-09-10T17:54:00,prt,116.37
2023-09-10T17:55:00,prt,118.63
2023-09-10T17:56:00,prt,115.17
2023-09-10T17:57:00,prt,113.78
2023-09-10T17:58:00,prt,111.71
2023-09-10T17:59:00,prt,121.86
2023-09-10T18:00:00,prt,116.87
2023-09-10T18:01:00,prt,124.27
2023-09-10T18:02:00,prt,129.46
2023-09-10T18:03:00,prt,129.72
2023-09-10T18:04:00,prt,125.56
2023-09-10T18:05:00,prt,125.81
2023-09-10T18:06:00,prt,138.86
2023-09-10T18:07:00,prt,127.65
2023-09-10T18:08:00,prt,133.72
2023-09-10T18:09:00,prt,133.84
2023-09-10T18:10:00,prt,130.31
2023-09-10T18:11:00,prt,125.67
2023-09-10T18:12:00,prt,134.71
2023-09-10T18:13:00,prt,131.05
2023-09-10T18:14:00,prt,143.43
2023-09-10T18:15:00,prt,135.52
2023-09-10T18:16:00,prt,130.19
2023-09-10T18:17:00,prt,127.55
2023-09-10T18:18:00,prt,126.60
2023-09-10T18:19:00,prt,129.01
2023-09-10T18:20:00,prt,125.91
2023-09-10T18:21:00,prt,127.76
2023-09-10T18:22:00,prt,132.56
2023-09-10T18:23:00,prt,109.27
2023-09-10T18:24:00,prt,120.27
2023-09-10T18:25:00,prt,109.97
2023-09-10T18:26:00,prt,113.22
2023-09-10T18:27:00,prt,106.34
2023-09-10T18:28:00,prt,119.58
2023-09-10T18:29:00,prt,114.16
2023-09-10T18:30:00,prt,115.38
2023-09-10T18:31:00,prt,115.92
2023-09-10T18:32:00,prt,113.26
2023-09-10T18:33:00,prt,112.12
2023-09-10T18:34:00,prt,114.96
2023-09-10T18:35:00,prt,120.41
2023-09-10T18:36:00,prt,111.92
2023-09-10T18:37:00,prt,114.67
2023-09-10T18:38:00,prt,109.64
2023-09-10T18:39:00,prt,111.89
2023-09-10T18:40:00,prt,109.45
2023-09-10T18:41:00,prt,117.05
2023-09-10T18:42:00,prt,117.63
2023-09-10T18:43:00,prt,119.51
2023-09-10T18:44:00,prt,122.85
2023-09-10T18:45:00,prt,120.17
2023-09-10T18:46:00,prt,121.40
2023-09-10T18:47:00,prt,121.06
2023-09-10T18:48:00,prt,125.94
2023-09-10T18:49:00,prt,133.64
2023-09-10T18:50:00,prt,117.90
2023-09-10T18:51:00,prt,114.51
2023-09-10T18:52:00,prt,119.41
2023-09-10T18:53:00,prt,115.68
2023-09-10T18:54:00,prt,116.89
2023-09-10T18:55:00,prt,122.08
2023-09-10T18:56:00,prt,119.56
2023-09-10T18:57:00,prt,132.66
2023-09-10T18:58:00,prt,124.05
2023-09-10T18:59:00,prt,129.73
2023-09-10T19:00:00,prt,133.84
2023-09-10T19:01:00,prt,130.59
2023-09-10T19:02:00,prt,126.17
2023-09-10T19:03:00,prt,121.49
2023-09-10T19:04:00,prt,121.65
2023-09-10T19:05:00,prt,117.91
2023-09-10T19:06:00,prt,120.55
2023-09-10T19:07:00,prt,117.06
2023-09-10T19:08:00,prt,113.41
2023-09-10T19:09:00,prt,113.06
2023-09-10T19:10:00,prt,119.10
2023-09-10T19:11:00,prt,122.03
2023-09-10T19:12:00,prt,112.05
2023-09-10T19:13:00,prt,113.63
2023-09-10T19:14:00,prt,109.26
2023-09-10T19:15:00,prt,117.76
2023-09-10T19:16:00,prt,115.47
2023-09-10T19:17:00,prt,111.74
2023-09-10T19:18:00,prt,114.43
2023-09-10T19:19:00,prt,112.19
2023-09-10T19:20:00,prt,106.44
2023-09-10T19:21:00,prt,117.99
2023-09-10T19:22:00,prt,120.01
2023-09-10T19:23:00,prt,114.40
2023-09-10T19:24:00,prt,109.52
2023-09-10T19:25:00,prt,109.01
2023-09-10T19:26:00,prt,108.77
2023-09-10T19:27:00,prt,108.61
2023-09-10T19:28:00,prt,108.76
2023-09-10T19:29:00,prt,116.41
2023-09-10T19:30:00,prt,116.62
2023-09-10T19:31:00,prt,117.52
2023-09-10T19:32:00,prt,116.17
2023-09-10T19:33:00,prt,121.83
2023-09-10T19:34:00,prt,112.75
2023-09-10T19:35:00,prt,110.73
2023-09-10T19:36:00,prt,116.99
2023-09-10T19:37:00,prt,116.06
2023-09-10T19:38:00,prt,123.14
2023-09-10T19:39:00,prt,117.52
2023-09-10T19:40:00,prt,114.04
2023-09-10T19:41:00,prt,118.19
2023-09-10T19:42:00,prt,110.33
2023-09-10T19:43:00,prt,113.71
2023-09-10T19:44:00,prt,102.68
2023-09-10T19:45:00,prt,103.84
2023-09-10T19:46:00,prt,109.82
2023-09-10T19:47:00,prt,103.65
2023-09-10T19:48:00,prt,106.28
2023-09-10T19:49:00,prt,99.64
2023-09-10T19:50:00,prt,100.99
2023-09-10T19:51:00,prt,96.45
2023-09-10T19:52:00,prt,106.33
2023-09-10T19:53:00,prt,103.57
2023-09-10T19:54:00,prt,110.01
2023-09-10T19:55:00,prt,107.81
2023-09-10T19:56:00,prt,110.78
2023-09-10T19:57:00,prt,108.23
2023-09-10T19:58:00,prt,110.41
2023-09-10T19:59:00,prt,104.37
2023-09-10T20:00:00,prt,101.54
2023-09-10T20:01:00,prt,104.83
2023-09-10T20:02:00,prt,104.56
2023-09-10T20:03:00,prt,106.35
2023-09-10T20:04:00,prt,106.86
2023-09-10T20:05:00,prt,104.75
2023-09-10T20:06:00,prt,97.30
2023-09-10T20:07:00,prt,98.29
2023-09-10T20:08:00,prt,100.15
2023-09-10T20:09:00,prt,98.62
2023-09-10T20:10:00,prt,105.75
2023-09-10T20:11:00,prt,103.21
2023-09-10T20:12:00,prt,102.39
2023-09-10T20:13:00,prt,104.30
2023-09-10T20:14:00,prt,99.06
2023-09-10T20:15:00,prt,99.45
2023-09-10T20:16:00,prt,103.44
2023-09-10T20:17:00,prt,101.22
2023-09-10T20:18:00,prt,102.13
2023-09-10T20:19:00,prt,93.89
2023-09-10T20:20:00,prt,95.44
2023-09-10T20:21:00,prt,89.51
2023-09-10T20:22:00,prt,92.10
2023-09-10T20:23:00,prt,89.48
2023-09-10T20:24:00,prt,87.76
2023-09-10T20:25:00,prt,87.22
2023-09-10T20:26:00,prt,88.65
2023-09-10T20:27:00,prt,93.79
2023-09-10T20:28:00,prt,93.31
2023-09-10T20:29:00,prt,91.85
2023-09-10T20:30:00,prt,92.56
2023-09-10T20:31:00,prt,91.86
2023-09-10T20:32:00,prt,87.38
2023-09-10T20:33:00,prt,87.63
2023-09-10T20:34:00,prt,86.72
2023-09-10T20:35:00,prt,88.83
2023-09-10T20:36:00,prt,90.86
2023-09-10T20:37:00,prt,89.43
2023-09-10T20:38:00,prt,87.68
2023-09-10T20:39:00,prt,86.34
2023-09-10T20:40:00,prt,86.23
2023-09-10T20:41:00,prt,87.49
2023-09-10T20:42:00,prt,88.27
2023-09-10T20:43:00,prt,86.81
2023-09-10T20:44:00,prt,88.13
2023-09-10T20:45:00,prt,88.39
2023-09-10T20:46:00,prt,83.16
2023-09-10T20:47:00,prt,81.93
2023-09-10T20:48:00,prt,80.93
2023-09-10T20:49:00,prt,81.09
2023-09-10T20:50:00,prt,82.52
2023-09-10T20:51:00,prt,64.31
2023-09-10T20:52:00,prt,59.70
2023-09-10T20:53:00,prt,58.70
2023-09-10T20:54:00,prt,59.65
2023-09-10T20:55:00,prt,60.83
2023-09-10T20:56:00,prt,68.60
2023-09-10T20:57:00,prt,68.41
2023-09-10T20:58:00,prt,68.16
2023-09-10T20:59:00,prt,73.76
2023-09-10T21:00:00,prt,79.42
2023-09-10T21:01:00,prt,49.39
2023-09-10T21:02:00,prt,42.82
2023-09-10T21:03:00,prt,40.70
2023-09-10T21:04:00,prt,39.64
2023-09-10T21:05:00,prt,39.33
2023-09-10T21:06:00,prt,35.59
2023-09-10T21:07:00,prt,35.96
2023-09-10T21:08:00,prt,35.71
2023-09-10T21:09:00,prt,44.92
2023-09-10T21:10:00,prt,32.59
2023-09-10T21:11:00,prt,33.82
2023-09-10T21:12:00,prt,47.17
2023-09-10T21:13:00,prt,29.88
2023-09-10T21:14:00,prt,31.01
2023-09-10T21:15:00,prt,30.27
2023-09-10T21:16:00,prt,30.67
2023-09-10T21:17:00,prt,29.91
2023-09-10T21:18:00,prt,29.07
2023-09-10T21:19:00,prt,39.24
2023-09-10T21:20:00,prt,29.64
2023-09-10T21:21:00,prt,30.78
2023-09-10T21:22:00,prt,28.95
2023-09-10T21:23:00,prt,28.49
2023-09-10T21:24:00,prt,32.47
2023-09-10T21:25:00,prt,32.24
2023-09-10T21:26:00,prt,34.23
2023-09-10T21:27:00,prt,32.13
2023-09-10T21:28:00,prt,31.23
2023-09-10T21:29:00,prt,29.21
2023-09-10T21:30:00,prt,26.87
2023-09-10T21:31:00,prt,29.35
2023-09-10T21:32:00,prt,29.36
2023-09-10T21:33:00,prt,29.56
2023-09-10T21:34:00,prt,30.18
2023-09-10T21:35:00,prt,29.26
2023-09-10T21:36:00,prt,29.04
2023-09-10T21:37:00,prt,26.64
2023-09-10T21:38:00,prt,26.60
2023-09-10T21:39:00,prt,26.42
2023-09-10T21:40:00,prt,26.86
2023-09-10T21:41:00,prt,22.78
2023-09-10T21:42:00,prt,22.50
2023-09-10T21:43:00,prt,24.98
2023-09-10T21:44:00,prt,26.70
2023-09-10T21:45:00,prt,26.02
2023-09-10T21:46:00,prt,23.33
2023-09-10T21:47:00,prt,23.56
2023-09-10T21:48:00,prt,25.94
2023-09-10T21:49:00,prt,26.48
2023-09-10T21:50:00,prt,26.02
2023-09-10T21:51:00,prt,28.46
2023-09-10T21:52:00,prt,30.15
2023-09-10T21:53:00,prt,28.08
2023-09-10T21:54:00,prt,38.64
2023-09-10T21:55:00,prt,27.23
2023-09-10T21:56:00,prt,25.49
2023-09-10T21:57:00,prt,25.95
2023-09-10T21:58:00,prt,26.73
2023-09-10T21:59:00,prt,23.69
2023-09-10T22:00:00,prt,25.79
2023-09-10T22:01:00,prt,27.61
2023-09-10T22:02:00,prt,29.00
2023-09-10T22:03:00,prt,25.70
2023-09-10T22:04:00,prt,23.34
2023-09-10T22:05:00,prt,24.13
2023-09-10T22:06:00,prt,24.21
2023-09-10T22:07:00,prt,24.30
2023-09-10T22:08:00,prt,24.26
2023-09-10T22:09:00,prt,24.86
2023-09-10T22:10:00,prt,21.62
2023-09-10T22:11:00,prt,19.65
2023-09-10T22:12:00,prt,18.88
2023-09-10T22:13:00,prt,22.17
2023-09-10T22:14:00,prt,22.55
2023-09-10T22:15:00,prt,22.93
2023-09-10T22:16:00,prt,24.81
2023-09-10T22:17:00,prt,22.63
2023-09-10T22:18:00,prt,21.30
2023-09-10T22:19:00,prt,22.61
2023-09-10T22:20:00,prt,22.82
2023-09-10T22:21:00,prt,23.81
2023-09-10T22:22:00,prt,23.18
2023-09-10T22:23:00,prt,23.35
2023-09-10T22:24:00,prt,19.91
2023-09-10T22:25:00,prt,19.70
2023-09-10T22:26:00,prt,19.94
2023-09-10T22:27:00,prt,22.55
2023-09-10T22:28:00,prt,23.94
2023-09-10T22:29:00,prt,26.68
2023-09-10T22:30:00,prt,28.14
2023-09-10T22:31:00,prt,29.44
2023-09-10T22:32:00,prt,30.70
2023-09-10T22:33:00,prt,27.60
2023-09-10T22:34:00,prt,31.37
2023-09-10T22:35:00,prt,26.81
2023-09-10T22:36:00,prt,26.67
2023-09-10T22:37:00,prt,27.79
2023-09-10T22:38:00,prt,27.11
2023-09-10T22:39:00,prt,22.64
2023-09-10T22:40:00,prt,22.27
2023-09-10T22:41:00,prt,20.80
2023-09-10T22:42:00,prt,20.64
2023-09-10T22:43:00,prt,18.47
2023-09-10T22:44:00,prt,19.15
2023-09-10T22:45:00,prt,19.14
2023-09-10T22:46:00,prt,19.76
2023-09-10T22:47:00,prt,19.90
2023-09-10T22:48:00,prt,20.63
2023-09-10T22:49:00,prt,21.81
2023-09-10T22:50:00,prt,22.89
2023-09-10T22:51:00,prt,40.67
2023-09-10T22:52:00,prt,31.47
2023-09-10T22:53:00,prt,32.99
2023-09-10T22:54:00,prt,32.64
2023-09-10T22:55:00,prt,31.27
2023-09-10T22:56:00,prt,24.12
2023-09-10T22:57:00,prt,21.11
2023-09-10T22:58:00,prt,22.91
2023-09-10T22:59:00,prt,25.76
2023-09-10T23:00:00,prt,24.83
2023-09-10T23:01:00,prt,24.47
2023-09-10T23:02:00,prt,24.25
2023-09-10T23:03:00,prt,27.68
2023-09-10T23:04:00,prt,29.04
2023-09-10T23:05:00,prt,31.78
2023-09-10T23:06:00,prt,28.54
2023-09-10T23:07:00,prt,26.87
2023-09-10T23:08:00,prt,20.50
2023-09-10T23:09:00,prt,21.84
2023-09-10T23:10:00,prt,22.56
2023-09-10T23:11:00,prt,20.23
2023-09-10T23:12:00,prt,20.29
2023-09-10T23:13:00,prt,20.64
2023-09-10T23:14:00,prt,21.53
2023-09-10T23:15:00,prt,21.64
2023-09-10T23:16:00,prt,20.64
2023-09-10T23:17:00,prt,21.87
