#datetime,building,power
2022-01-10T19:37:00,ata,67.21
2022-01-10T19:38:00,ata,33.60
2022-01-10T19:40:00,ata,67.21
2022-01-10T19:42:00,ata,74.38
2022-01-10T19:43:00,ata,38.41
2022-01-10T19:45:00,ata,67.21
2022-01-10T19:47:00,ata,74.38
2022-01-10T19:48:00,ata,33.60
2022-01-10T19:50:00,ata,69.61
2022-01-10T19:52:00,ata,69.61
2022-01-10T19:54:00,ata,69.58
2022-01-10T19:56:00,ata,67.21
2022-01-10T19:57:00,ata,33.60
2022-01-10T19:59:00,ata,64.80
2022-01-10T20:01:00,ata,64.80
2022-01-10T20:02:00,ata,31.20
2022-01-10T20:03:00,ata,28.80
2022-01-10T20:05:00,ata,62.40
2022-01-10T20:07:00,ata,62.37
2022-01-10T20:08:00,ata,33.60
2022-01-10T20:10:00,ata,62.40
2022-01-10T20:11:00,ata,31.20
2022-01-10T20:13:00,ata,74.41
2022-01-10T20:15:00,ata,86.40
2022-01-10T20:17:00,ata,88.80
2022-01-10T20:19:00,ata,86.40
2022-01-10T20:21:00,ata,67.21
2022-01-10T20:22:00,ata,33.60
2022-01-10T20:24:00,ata,93.60
2022-01-10T20:26:00,ata,98.38
2022-01-10T20:27:00,ata,50.42
2022-01-10T20:30:00,ata,48.02
2022-01-10T20:32:00,ata,60.00
2022-01-10T20:33:00,ata,28.80
2022-01-10T20:35:00,ata,57.60
2022-01-10T20:37:00,ata,57.60
2022-01-10T20:38:00,ata,31.20
2022-01-10T20:40:00,ata,57.60
2022-01-10T20:41:00,ata,31.20
2022-01-10T20:43:00,ata,67.21
2022-01-10T20:45:00,ata,60.00
2022-01-10T20:47:00,ata,62.37
2022-01-10T20:49:00,ata,57.63
2022-01-10T20:51:00,ata,71.98
2022-01-10T20:53:00,ata,74.41
2022-01-10T20:54:00,ata,38.38
2022-01-10T20:56:00,ata,67.21
2022-01-10T20:57:00,ata,33.60
2022-01-10T20:58:00,ata,33.60
2022-01-10T21:00:00,ata,64.80
2022-01-10T21:02:00,ata,71.98
2022-01-10T21:03:00,ata,28.80
2022-01-10T21:05:00,ata,72.01
2022-01-10T21:06:00,ata,31.20
2022-01-10T21:08:00,ata,62.40
2022-01-10T21:10:00,ata,60.00
2022-01-10T21:12:00,ata,69.61
2022-01-10T21:13:00,ata,31.17
2022-01-10T21:15:00,ata,60.00
2022-01-10T21:17:00,ata,60.00
2022-01-10T21:18:00,ata,36.01
2022-01-10T21:20:00,ata,55.20
2022-01-10T21:21:00,ata,28.80
2022-01-10T21:23:00,ata,60.00
2022-01-10T21:24:00,ata,28.83
2022-01-10T21:26:00,ata,69.58
2022-01-10T21:28:00,ata,86.40
2022-01-10T21:31:00,ata,52.79
2022-01-10T21:33:00,ata,81.59
2022-01-10T21:35:00,ata,79.22
2022-01-10T21:36:00,ata,26.40
2022-01-10T21:38:00,ata,57.60
2022-01-10T21:40:00,ata,60.00
2022-01-10T21:41:00,ata,28.80
2022-01-10T21:42:00,ata,28.80
2022-01-10T21:44:00,ata,57.60
2022-01-10T21:45:00,ata,28.80
2022-01-10T21:47:00,ata,60.00
2022-01-10T21:48:00,ata,28.80
2022-01-10T21:49:00,ata,26.40
2022-01-10T21:51:00,ata,57.60
2022-01-10T21:53:00,ata,57.60
2022-01-10T21:55:00,ata,57.60
2022-01-10T21:56:00,ata,28.83
2022-01-10T21:58:00,ata,60.00
2022-01-10T21:59:00,ata,31.17
2022-01-10T22:01:00,ata,57.63
2022-01-10T22:02:00,ata,28.80
2022-01-10T22:03:00,ata,28.80
2022-01-10T22:05:00,ata,64.78
2022-01-10T22:06:00,ata,26.43
2022-01-10T22:08:00,ata,57.60
2022-01-10T22:10:00,ata,57.60
2022-01-10T22:11:00,ata,31.20
2022-01-10T22:13:00,ata,52.79
2022-01-10T22:15:00,ata,57.60
2022-01-10T22:16:00,ata,26.40
2022-01-10T22:18:00,ata,57.60
2022-01-10T22:20:00,ata,57.60
2022-01-10T22:21:00,ata,28.80
2022-01-10T22:23:00,ata,55.22
2022-01-10T22:24:00,ata,28.80
2022-01-10T22:26:00,ata,57.60
2022-01-10T22:27:00,ata,28.80
2022-01-10T22:29:00,ata,57.60
2022-01-10T22:31:00,ata,52.79
2022-01-10T22:32:00,ata,28.80
2022-01-10T22:34:00,ata,52.79
2022-01-10T22:36:00,ata,57.60
2022-01-10T22:38:00,ata,55.22
2022-01-10T22:40:00,ata,55.20
2022-01-10T22:42:00,ata,52.79
2022-01-10T22:44:00,ata,55.20
2022-01-10T22:46:00,ata,69.61
2022-01-10T22:47:00,ata,38.38
2022-01-10T22:49:00,ata,76.82
2022-01-10T22:50:00,ata,28.80
2022-01-10T22:52:00,ata,60.00
2022-01-10T22:53:00,ata,28.80
2022-01-10T22:55:00,ata,57.60
2022-01-10T22:56:00,ata,28.80
2022-01-10T22:58:00,ata,57.60
2022-01-10T22:59:00,ata,40.81
2022-01-10T23:01:00,ata,76.79
