#datetime,building,power
2022-08-05T21:01:00,pth,2.40
2022-08-05T21:02:00,pth,1.20
2022-08-05T21:04:00,pth,2.40
2022-08-05T21:06:00,pth,3.60
2022-08-05T21:07:00,pth,1.20
2022-08-05T21:09:00,pth,3.60
2022-08-05T21:11:00,pth,2.40
2022-08-05T21:13:00,pth,2.40
2022-08-05T21:14:00,pth,1.20
2022-08-05T21:16:00,pth,2.40
2022-08-05T21:17:00,pth,1.20
2022-08-05T21:19:00,pth,3.60
2022-08-05T21:20:00,pth,1.20
2022-08-05T21:21:00,pth,1.20
2022-08-05T21:23:00,pth,2.40
2022-08-05T21:25:00,pth,1.20
2022-08-05T21:26:00,pth,1.20
2022-08-05T21:27:00,pth,1.20
2022-08-05T21:28:00,pth,1.20
2022-08-05T21:30:00,pth,1.20
2022-08-05T21:32:00,pth,2.40
2022-08-05T21:34:00,pth,1.20
2022-08-05T21:35:00,pth,1.20
2022-08-05T21:37:00,pth,2.40
2022-08-05T21:39:00,pth,1.20
2022-08-05T21:41:00,pth,2.40
2022-08-05T21:44:00,pth,2.40
2022-08-05T21:45:00,pth,1.20
2022-08-05T21:47:00,pth,1.20
2022-08-05T21:49:00,pth,2.40
2022-08-05T21:51:00,pth,2.40
2022-08-05T21:54:00,pth,2.40
2022-08-05T21:56:00,pth,1.20
2022-08-05T21:58:00,pth,2.40
2022-08-05T22:00:00,pth,2.40
2022-08-05T22:03:00,pth,2.40
2022-08-05T22:05:00,pth,2.40
2022-08-05T22:07:00,pth,1.20
2022-08-05T22:09:00,pth,2.40
2022-08-05T22:11:00,pth,2.40
2022-08-05T22:13:00,pth,1.20
2022-08-05T22:15:00,pth,2.40
2022-08-05T22:16:00,pth,1.20
2022-08-05T22:18:00,pth,2.40
2022-08-05T22:20:00,pth,1.20
2022-08-05T22:22:00,pth,2.40
2022-08-05T22:24:00,pth,2.40
2022-08-05T22:26:00,pth,2.40
2022-08-05T22:28:00,pth,1.20
2022-08-05T22:29:00,pth,1.20
2022-08-05T22:31:00,pth,2.40
2022-08-05T22:33:00,pth,1.20
2022-08-05T22:35:00,pth,2.40
2022-08-05T22:37:00,pth,2.40
2022-08-05T22:38:00,pth,1.20
2022-08-05T22:41:00,pth,2.40
2022-08-05T22:43:00,pth,2.40
2022-08-05T22:45:00,pth,1.20
2022-08-05T22:46:00,pth,1.20
2022-08-05T22:48:00,pth,1.20
2022-08-05T22:50:00,pth,2.40
2022-08-05T22:51:00,pth,1.20
2022-08-05T22:53:00,pth,1.20
2022-08-05T22:55:00,pth,2.40
2022-08-05T22:57:00,pth,2.40
2022-08-05T22:59:00,pth,1.20
2022-08-05T23:01:00,pth,2.40
2022-08-05T23:03:00,pth,1.20
2022-08-05T23:05:00,pth,2.40
2022-08-05T23:07:00,pth,1.20
2022-08-05T23:09:00,pth,2.40
2022-08-05T23:11:00,pth,1.20
2022-08-05T23:13:00,pth,2.40
2022-08-05T23:15:00,pth,1.20
2022-08-05T23:17:00,pth,2.40
2022-08-05T23:19:00,pth,2.40
