#datetime,building,power
2021-12-04T19:27:00,btl,30.47
2021-12-04T19:30:00,btl,80.62
2021-12-04T19:32:00,btl,51.56
2021-12-04T19:34:00,btl,53.44
2021-12-04T19:36:00,btl,51.56
2021-12-04T19:38:00,btl,52.03
2021-12-04T19:39:00,btl,25.78
2021-12-04T19:41:00,btl,56.25
2021-12-04T19:43:00,btl,52.97
2021-12-04T19:44:00,btl,25.78
2021-12-04T19:46:00,btl,55.31
2021-12-04T19:48:00,btl,51.56
2021-12-04T19:50:00,btl,50.62
2021-12-04T19:51:00,btl,25.78
2021-12-04T19:53:00,btl,50.16
2021-12-04T19:55:00,btl,49.22
2021-12-04T19:57:00,btl,51.56
2021-12-04T19:58:00,btl,25.78
2021-12-04T19:59:00,btl,24.84
2021-12-04T20:01:00,btl,52.03
2021-12-04T20:03:00,btl,51.56
2021-12-04T20:04:00,btl,24.84
2021-12-04T20:06:00,btl,52.97
2021-12-04T20:07:00,btl,24.84
2021-12-04T20:09:00,btl,51.56
2021-12-04T20:11:00,btl,51.56
2021-12-04T20:13:00,btl,52.03
2021-12-04T20:15:00,btl,52.03
2021-12-04T20:17:00,btl,50.16
2021-12-04T20:19:00,btl,50.62
2021-12-04T20:20:00,btl,24.38
2021-12-04T20:22:00,btl,50.62
2021-12-04T20:24:00,btl,48.75
2021-12-04T20:26:00,btl,50.62
2021-12-04T20:28:00,btl,51.56
2021-12-04T20:30:00,btl,50.62
2021-12-04T20:32:00,btl,48.75
2021-12-04T20:34:00,btl,47.81
2021-12-04T20:36:00,btl,48.75
2021-12-04T20:37:00,btl,24.38
2021-12-04T20:39:00,btl,49.22
2021-12-04T20:41:00,btl,48.75
2021-12-04T20:42:00,btl,26.25
2021-12-04T20:44:00,btl,49.69
2021-12-04T20:46:00,btl,54.38
2021-12-04T20:47:00,btl,24.84
2021-12-04T20:49:00,btl,54.38
2021-12-04T20:51:00,btl,52.50
2021-12-04T20:52:00,btl,26.72
2021-12-04T20:53:00,btl,26.72
2021-12-04T20:55:00,btl,53.44
2021-12-04T20:57:00,btl,52.97
2021-12-04T20:59:00,btl,56.25
2021-12-04T21:01:00,btl,56.25
2021-12-04T21:02:00,btl,27.19
2021-12-04T21:04:00,btl,52.03
2021-12-04T21:06:00,btl,50.16
2021-12-04T21:07:00,btl,26.25
2021-12-04T21:09:00,btl,48.75
2021-12-04T21:10:00,btl,27.19
2021-12-04T21:12:00,btl,54.84
2021-12-04T21:14:00,btl,49.22
2021-12-04T21:16:00,btl,51.56
2021-12-04T21:17:00,btl,24.38
2021-12-04T21:19:00,btl,49.22
2021-12-04T21:20:00,btl,24.38
2021-12-04T21:22:00,btl,52.03
2021-12-04T21:24:00,btl,48.75
2021-12-04T21:26:00,btl,52.03
2021-12-04T21:28:00,btl,50.62
2021-12-04T21:29:00,btl,24.38
2021-12-04T21:31:00,btl,48.75
2021-12-04T21:32:00,btl,23.44
2021-12-04T21:34:00,btl,47.34
2021-12-04T21:36:00,btl,47.34
2021-12-04T21:38:00,btl,47.34
2021-12-04T21:40:00,btl,49.22
2021-12-04T21:42:00,btl,50.16
2021-12-04T21:43:00,btl,22.97
2021-12-04T21:45:00,btl,49.22
2021-12-04T21:47:00,btl,47.34
2021-12-04T21:49:00,btl,49.22
2021-12-04T21:51:00,btl,48.75
2021-12-04T21:53:00,btl,51.09
2021-12-04T21:54:00,btl,25.78
2021-12-04T21:56:00,btl,53.44
2021-12-04T21:57:00,btl,25.78
2021-12-04T21:58:00,btl,25.78
2021-12-04T22:00:00,btl,51.56
2021-12-04T22:01:00,btl,25.78
2021-12-04T22:03:00,btl,51.09
2021-12-04T22:04:00,btl,25.78
2021-12-04T22:05:00,btl,23.91
2021-12-04T22:07:00,btl,51.09
2021-12-04T22:09:00,btl,49.69
2021-12-04T22:10:00,btl,25.78
2021-12-04T22:12:00,btl,50.16
2021-12-04T22:14:00,btl,51.09
2021-12-04T22:16:00,btl,48.75
2021-12-04T22:18:00,btl,47.34
2021-12-04T22:20:00,btl,47.81
2021-12-04T22:22:00,btl,48.75
2021-12-04T22:24:00,btl,47.81
2021-12-04T22:26:00,btl,52.03
2021-12-04T22:27:00,btl,23.91
2021-12-04T22:29:00,btl,49.22
2021-12-04T22:30:00,btl,24.38
2021-12-04T22:32:00,btl,48.75
2021-12-04T22:33:00,btl,25.31
2021-12-04T22:34:00,btl,23.91
2021-12-04T22:36:00,btl,52.03
2021-12-04T22:38:00,btl,48.75
2021-12-04T22:40:00,btl,53.44
2021-12-04T22:41:00,btl,24.38
2021-12-04T22:43:00,btl,45.94
2021-12-04T22:45:00,btl,47.81
2021-12-04T22:46:00,btl,24.38
2021-12-04T22:47:00,btl,22.97
2021-12-04T22:49:00,btl,48.75
2021-12-04T22:51:00,btl,47.81
2021-12-04T22:53:00,btl,47.34
2021-12-04T22:55:00,btl,52.50
2021-12-04T22:56:00,btl,23.91
2021-12-04T22:58:00,btl,50.16
2021-12-04T22:59:00,btl,25.78
2021-12-04T23:01:00,btl,53.44
2021-12-04T23:03:00,btl,53.44
2021-12-04T23:05:00,btl,57.66
2021-12-04T23:07:00,btl,56.25
2021-12-04T23:09:00,btl,59.06
2021-12-04T23:10:00,btl,25.78
2021-12-04T23:11:00,btl,24.38
2021-12-04T23:12:00,btl,25.78
2021-12-04T23:14:00,btl,52.03
2021-12-04T23:16:00,btl,50.62
2021-12-04T23:18:00,btl,51.56
2021-12-04T23:20:00,btl,50.62
2021-12-04T23:21:00,btl,25.78
2021-12-04T23:23:00,btl,52.03
2021-12-04T23:24:00,btl,24.38
2021-12-04T23:26:00,btl,50.16
2021-12-04T23:27:00,btl,26.25
2021-12-04T23:29:00,btl,52.97
2021-12-04T23:30:00,btl,26.25
2021-12-04T23:32:00,btl,48.75
2021-12-04T23:34:00,btl,47.34
2021-12-04T23:36:00,btl,48.28
2021-12-04T23:38:00,btl,48.28
2021-12-04T23:39:00,btl,24.84
2021-12-04T23:41:00,btl,45.94
2021-12-04T23:42:00,btl,23.91
2021-12-04T23:44:00,btl,49.22
2021-12-04T23:46:00,btl,51.56
2021-12-04T23:47:00,btl,26.25
2021-12-04T23:49:00,btl,48.75
2021-12-04T23:50:00,btl,24.84
2021-12-04T23:51:00,btl,25.78
2021-12-04T23:53:00,btl,52.03
2021-12-04T23:54:00,btl,24.38
2021-12-04T23:55:00,btl,22.97
2021-12-04T23:57:00,btl,50.62
2021-12-04T23:59:00,btl,48.75
