#datetime,building,power
2023-05-31T11:06:00,vfh,76.29
2023-05-31T11:07:00,vfh,76.29
2023-05-31T11:08:00,vfh,89.82
2023-05-31T11:09:00,vfh,111.98
2023-05-31T11:10:00,vfh,62.33
2023-05-31T11:11:00,vfh,18.66
2023-05-31T11:12:00,vfh,55.12
2023-05-31T11:13:00,vfh,82.79
2023-05-31T11:14:00,vfh,74.49
2023-05-31T11:15:00,vfh,67.31
2023-05-31T11:16:00,vfh,29.56
2023-05-31T11:17:00,vfh,16.67
2023-05-31T11:18:00,vfh,67.21
2023-05-31T11:19:00,vfh,67.21
2023-05-31T11:20:00,vfh,48.61
2023-05-31T11:21:00,vfh,77.61
2023-05-31T11:22:00,vfh,58.33
2023-05-31T11:23:00,vfh,58.33
2023-05-31T11:24:00,vfh,100.31
2023-05-31T11:25:00,vfh,34.18
2023-05-31T11:26:00,vfh,34.18
2023-05-31T11:27:00,vfh,89.84
2023-05-31T11:28:00,vfh,89.84
2023-05-31T11:29:00,vfh,69.75
2023-05-31T11:30:00,vfh,69.75
2023-05-31T11:31:00,vfh,116.85
2023-05-31T11:32:00,vfh,75.24
2023-05-31T11:33:00,vfh,60.66
2023-05-31T11:34:00,vfh,77.58
2023-05-31T11:35:00,vfh,57.27
2023-05-31T11:36:00,vfh,57.27
2023-05-31T11:37:00,vfh,51.23
2023-05-31T11:38:00,vfh,51.23
2023-05-31T11:39:00,vfh,71.05
2023-05-31T11:40:00,vfh,101.48
2023-05-31T11:41:00,vfh,61.57
2023-05-31T11:42:00,vfh,55.90
2023-05-31T11:43:00,vfh,55.90
2023-05-31T11:44:00,vfh,21.56
2023-05-31T11:45:00,vfh,77.25
2023-05-31T11:46:00,vfh,77.25
2023-05-31T11:47:00,vfh,78.71
2023-05-31T11:48:00,vfh,91.80
2023-05-31T11:49:00,vfh,91.80
2023-05-31T11:50:00,vfh,65.31
2023-05-31T11:51:00,vfh,60.20
2023-05-31T11:52:00,vfh,60.20
2023-05-31T11:53:00,vfh,102.60
2023-05-31T11:54:00,vfh,102.60
2023-05-31T11:55:00,vfh,53.02
2023-05-31T11:56:00,vfh,53.02
2023-05-31T11:57:00,vfh,6.43
2023-05-31T11:58:00,vfh,13.98
2023-05-31T11:59:00,vfh,54.07
2023-05-31T12:00:00,vfh,47.31
2023-05-31T12:01:00,vfh,63.19
2023-05-31T12:02:00,vfh,43.41
2023-05-31T12:03:00,vfh,46.71
2023-05-31T12:04:00,vfh,28.30
2023-05-31T12:05:00,vfh,32.17
2023-05-31T12:06:00,vfh,66.82
2023-05-31T12:07:00,vfh,88.15
2023-05-31T12:08:00,vfh,65.10
2023-05-31T12:09:00,vfh,80.68
2023-05-31T12:10:00,vfh,80.68
2023-05-31T12:11:00,vfh,47.64
2023-05-31T12:12:00,vfh,47.64
2023-05-31T12:13:00,vfh,36.55
2023-05-31T12:14:00,vfh,77.22
2023-05-31T12:15:00,vfh,66.41
2023-05-31T12:16:00,vfh,55.92
2023-05-31T12:17:00,vfh,94.57
2023-05-31T12:18:00,vfh,70.75
2023-05-31T12:19:00,vfh,70.95
2023-05-31T12:20:00,vfh,101.56
2023-05-31T12:21:00,vfh,112.68
2023-05-31T12:22:00,vfh,114.28
2023-05-31T12:23:00,vfh,98.58
2023-05-31T12:24:00,vfh,61.35
2023-05-31T12:25:00,vfh,21.05
2023-05-31T12:26:00,vfh,66.22
2023-05-31T12:27:00,vfh,98.57
2023-05-31T12:28:00,vfh,98.57
2023-05-31T12:29:00,vfh,46.86
2023-05-31T12:30:00,vfh,11.52
2023-05-31T12:31:00,vfh,96.15
2023-05-31T12:32:00,vfh,96.15
2023-05-31T12:33:00,vfh,43.67
2023-05-31T12:34:00,vfh,63.40
2023-05-31T12:35:00,vfh,61.66
2023-05-31T12:36:00,vfh,61.66
2023-05-31T12:37:00,vfh,66.06
2023-05-31T12:38:00,vfh,66.06
2023-05-31T12:39:00,vfh,79.53
2023-05-31T12:40:00,vfh,53.20
2023-05-31T12:41:00,vfh,53.20
2023-05-31T12:42:00,vfh,101.36
2023-05-31T12:43:00,vfh,103.16
2023-05-31T12:44:00,vfh,86.83
2023-05-31T12:45:00,vfh,92.19
2023-05-31T12:46:00,vfh,84.83
2023-05-31T12:47:00,vfh,112.49
2023-05-31T12:48:00,vfh,94.45
2023-05-31T12:49:00,vfh,37.05
2023-05-31T12:50:00,vfh,37.05
2023-05-31T12:51:00,vfh,94.75
2023-05-31T12:52:00,vfh,94.75
2023-05-31T12:53:00,vfh,56.07
2023-05-31T12:54:00,vfh,56.07
2023-05-31T12:55:00,vfh,68.69
2023-05-31T12:56:00,vfh,73.33
2023-05-31T12:57:00,vfh,125.24
2023-05-31T12:58:00,vfh,116.80
2023-05-31T12:59:00,vfh,37.69
2023-05-31T13:00:00,vfh,33.52
2023-05-31T13:01:00,vfh,30.77
2023-05-31T13:02:00,vfh,30.62
2023-05-31T13:03:00,vfh,50.31
2023-05-31T13:04:00,vfh,51.50
2023-05-31T13:05:00,vfh,53.89
2023-05-31T13:06:00,vfh,46.32
2023-05-31T13:07:00,vfh,42.41
2023-05-31T13:08:00,vfh,41.53
2023-05-31T13:09:00,vfh,31.67
2023-05-31T13:10:00,vfh,90.26
2023-05-31T13:11:00,vfh,71.00
2023-05-31T13:12:00,vfh,68.92
2023-05-31T13:13:00,vfh,99.86
2023-05-31T13:14:00,vfh,53.81
2023-05-31T13:15:00,vfh,39.96
2023-05-31T13:16:00,vfh,39.96
2023-05-31T13:17:00,vfh,41.46
2023-05-31T13:18:00,vfh,32.22
2023-05-31T13:19:00,vfh,74.19
2023-05-31T13:20:00,vfh,74.19
2023-05-31T13:21:00,vfh,79.48
2023-05-31T13:22:00,vfh,79.48
2023-05-31T13:23:00,vfh,59.13
2023-05-31T13:24:00,vfh,93.64
2023-05-31T13:25:00,vfh,88.34
2023-05-31T13:26:00,vfh,59.30
2023-05-31T13:27:00,vfh,82.43
2023-05-31T13:28:00,vfh,83.02
2023-05-31T13:29:00,vfh,83.02
2023-05-31T13:30:00,vfh,56.56
2023-05-31T13:31:00,vfh,56.56
2023-05-31T13:32:00,vfh,96.05
2023-05-31T13:33:00,vfh,96.05
2023-05-31T13:34:00,vfh,71.27
2023-05-31T13:35:00,vfh,71.27
2023-05-31T13:36:00,vfh,70.01
2023-05-31T13:37:00,vfh,70.01
2023-05-31T13:38:00,vfh,119.79
2023-05-31T13:39:00,vfh,119.79
2023-05-31T13:40:00,vfh,74.85
2023-05-31T13:41:00,vfh,51.34
2023-05-31T13:42:00,vfh,30.84
2023-05-31T13:43:00,vfh,30.44
2023-05-31T13:44:00,vfh,44.98
2023-05-31T13:45:00,vfh,55.77
2023-05-31T13:46:00,vfh,55.77
2023-05-31T13:47:00,vfh,63.53
2023-05-31T13:48:00,vfh,62.08
2023-05-31T13:49:00,vfh,62.08
2023-05-31T13:50:00,vfh,95.53
2023-05-31T13:51:00,vfh,102.49
2023-05-31T13:52:00,vfh,30.89
2023-05-31T13:53:00,vfh,89.60
2023-05-31T13:54:00,vfh,124.10
2023-05-31T13:55:00,vfh,60.74
2023-05-31T13:56:00,vfh,61.17
2023-05-31T13:57:00,vfh,28.90
2023-05-31T13:58:00,vfh,28.90
2023-05-31T13:59:00,vfh,39.81
2023-05-31T14:00:00,vfh,39.81
2023-05-31T14:01:00,vfh,68.09
2023-05-31T14:02:00,vfh,60.43
2023-05-31T14:03:00,vfh,27.36
2023-05-31T14:04:00,vfh,70.94
2023-05-31T14:05:00,vfh,70.94
2023-05-31T14:06:00,vfh,58.59
2023-05-31T14:07:00,vfh,25.63
2023-05-31T14:08:00,vfh,25.63
2023-05-31T14:09:00,vfh,48.13
2023-05-31T14:10:00,vfh,48.13
2023-05-31T14:11:00,vfh,95.44
2023-05-31T14:12:00,vfh,69.37
2023-05-31T14:13:00,vfh,63.93
2023-05-31T14:14:00,vfh,63.93
2023-05-31T14:15:00,vfh,58.39
2023-05-31T14:16:00,vfh,58.39
2023-05-31T14:17:00,vfh,58.85
2023-05-31T14:18:00,vfh,42.92
2023-05-31T14:19:00,vfh,61.89
2023-05-31T14:20:00,vfh,53.71
2023-05-31T14:21:00,vfh,53.71
2023-05-31T14:22:00,vfh,73.57
2023-05-31T14:23:00,vfh,63.99
2023-05-31T14:24:00,vfh,47.61
2023-05-31T14:25:00,vfh,63.52
2023-05-31T14:26:00,vfh,71.00
2023-05-31T14:27:00,vfh,101.89
2023-05-31T14:28:00,vfh,101.89
2023-05-31T14:29:00,vfh,112.92
2023-05-31T14:30:00,vfh,112.30
2023-05-31T14:31:00,vfh,95.16
2023-05-31T14:32:00,vfh,59.22
2023-05-31T14:33:00,vfh,49.32
2023-05-31T14:34:00,vfh,14.83
2023-05-31T14:35:00,vfh,49.65
2023-05-31T14:36:00,vfh,41.73
2023-05-31T14:37:00,vfh,9.45
2023-05-31T14:38:00,vfh,52.70
2023-05-31T14:39:00,vfh,108.09
2023-05-31T14:40:00,vfh,108.09
2023-05-31T14:41:00,vfh,71.57
2023-05-31T14:42:00,vfh,58.13
2023-05-31T14:43:00,vfh,53.86
2023-05-31T14:44:00,vfh,73.21
2023-05-31T14:45:00,vfh,51.94
2023-05-31T14:46:00,vfh,51.94
2023-05-31T14:47:00,vfh,71.45
2023-05-31T14:48:00,vfh,71.45
2023-05-31T14:49:00,vfh,23.51
2023-05-31T14:50:00,vfh,10.97
2023-05-31T14:51:00,vfh,7.91
2023-05-31T14:52:00,vfh,13.97
2023-05-31T14:53:00,vfh,35.65
2023-05-31T14:54:00,vfh,88.80
2023-05-31T14:55:00,vfh,95.98
2023-05-31T14:56:00,vfh,83.95
2023-05-31T14:57:00,vfh,83.95
2023-05-31T14:58:00,vfh,73.63
2023-05-31T14:59:00,vfh,73.63
2023-05-31T15:00:00,vfh,36.19
2023-05-31T15:01:00,vfh,36.19
2023-05-31T15:02:00,vfh,68.20
2023-05-31T15:03:00,vfh,68.20
2023-05-31T15:04:00,vfh,101.15
2023-05-31T15:05:00,vfh,116.83
2023-05-31T15:06:00,vfh,106.09
2023-05-31T15:07:00,vfh,109.64
2023-05-31T15:08:00,vfh,81.59
2023-05-31T15:09:00,vfh,26.47
2023-05-31T15:10:00,vfh,26.47
2023-05-31T15:11:00,vfh,87.84
2023-05-31T15:12:00,vfh,66.53
2023-05-31T15:13:00,vfh,37.91
2023-05-31T15:14:00,vfh,31.21
2023-05-31T15:15:00,vfh,39.65
2023-05-31T15:16:00,vfh,58.55
2023-05-31T15:17:00,vfh,40.79
2023-05-31T15:18:00,vfh,40.79
2023-05-31T15:19:00,vfh,76.37
2023-05-31T15:20:00,vfh,76.37
2023-05-31T15:21:00,vfh,80.67
2023-05-31T15:22:00,vfh,51.43
2023-05-31T15:23:00,vfh,72.16
2023-05-31T15:24:00,vfh,74.78
2023-05-31T15:25:00,vfh,28.84
2023-05-31T15:26:00,vfh,24.79
2023-05-31T15:27:00,vfh,51.83
2023-05-31T15:28:00,vfh,90.77
2023-05-31T15:29:00,vfh,60.79
2023-05-31T15:30:00,vfh,40.48
2023-05-31T15:31:00,vfh,79.44
2023-05-31T15:32:00,vfh,96.99
2023-05-31T15:33:00,vfh,90.47
2023-05-31T15:34:00,vfh,25.35
2023-05-31T15:35:00,vfh,57.55
2023-05-31T15:36:00,vfh,95.98
2023-05-31T15:37:00,vfh,95.98
2023-05-31T15:38:00,vfh,6.22
2023-05-31T15:39:00,vfh,6.22
2023-05-31T15:40:00,vfh,49.64
2023-05-31T15:41:00,vfh,49.64
2023-05-31T15:42:00,vfh,52.72
2023-05-31T15:43:00,vfh,64.06
2023-05-31T15:44:00,vfh,64.06
2023-05-31T15:45:00,vfh,75.10
2023-05-31T15:46:00,vfh,75.10
2023-05-31T15:47:00,vfh,69.55
2023-05-31T15:48:00,vfh,69.55
2023-05-31T15:49:00,vfh,41.09
2023-05-31T15:50:00,vfh,95.65
2023-05-31T15:51:00,vfh,95.65
2023-05-31T15:52:00,vfh,31.37
2023-05-31T15:53:00,vfh,51.23
2023-05-31T15:54:00,vfh,51.23
2023-05-31T15:55:00,vfh,62.43
2023-05-31T15:56:00,vfh,75.33
2023-05-31T15:57:00,vfh,82.49
2023-05-31T15:58:00,vfh,84.30
2023-05-31T15:59:00,vfh,55.28
2023-05-31T16:00:00,vfh,48.48
2023-05-31T16:01:00,vfh,72.33
2023-05-31T16:02:00,vfh,72.33
2023-05-31T16:03:00,vfh,99.93
2023-05-31T16:04:00,vfh,95.10
2023-05-31T16:05:00,vfh,95.10
2023-05-31T16:06:00,vfh,35.09
2023-05-31T16:07:00,vfh,35.09
2023-05-31T16:08:00,vfh,2.69
2023-05-31T16:09:00,vfh,35.93
2023-05-31T16:10:00,vfh,97.24
2023-05-31T16:11:00,vfh,69.62
2023-05-31T16:12:00,vfh,69.62
2023-05-31T16:13:00,vfh,98.78
2023-05-31T16:14:00,vfh,67.77
2023-05-31T16:15:00,vfh,52.77
2023-05-31T16:16:00,vfh,52.77
2023-05-31T16:17:00,vfh,90.27
2023-05-31T16:18:00,vfh,92.75
2023-05-31T16:19:00,vfh,92.75
2023-05-31T16:20:00,vfh,53.05
2023-05-31T16:21:00,vfh,53.05
2023-05-31T16:22:00,vfh,65.45
2023-05-31T16:23:00,vfh,65.45
2023-05-31T16:24:00,vfh,53.35
2023-05-31T16:25:00,vfh,53.35
2023-05-31T16:26:00,vfh,78.63
2023-05-31T16:27:00,vfh,55.32
2023-05-31T16:28:00,vfh,12.04
2023-05-31T16:29:00,vfh,41.35
2023-05-31T16:30:00,vfh,41.35
2023-05-31T16:31:00,vfh,108.36
2023-05-31T16:32:00,vfh,81.17
2023-05-31T16:33:00,vfh,92.15
2023-05-31T16:34:00,vfh,118.43
2023-05-31T16:35:00,vfh,73.52
2023-05-31T16:36:00,vfh,115.08
2023-05-31T16:37:00,vfh,47.63
2023-05-31T16:38:00,vfh,47.63
2023-05-31T16:39:00,vfh,43.81
2023-05-31T16:40:00,vfh,2.58
2023-05-31T16:41:00,vfh,67.80
2023-05-31T16:42:00,vfh,67.80
2023-05-31T16:43:00,vfh,55.15
2023-05-31T16:44:00,vfh,81.84
2023-05-31T16:45:00,vfh,34.94
2023-05-31T16:46:00,vfh,59.71
2023-05-31T16:47:00,vfh,51.17
2023-05-31T16:48:00,vfh,17.79
2023-05-31T16:49:00,vfh,70.79
2023-05-31T16:50:00,vfh,76.95
2023-05-31T16:51:00,vfh,76.95
2023-05-31T16:52:00,vfh,73.89
2023-05-31T16:53:00,vfh,15.82
2023-05-31T16:54:00,vfh,15.82
2023-05-31T16:55:00,vfh,110.23
2023-05-31T16:56:00,vfh,74.02
2023-05-31T16:57:00,vfh,74.35
2023-05-31T16:58:00,vfh,78.09
2023-05-31T16:59:00,vfh,86.15
2023-05-31T17:00:00,vfh,99.03
2023-05-31T17:01:00,vfh,99.03
2023-05-31T17:02:00,vfh,48.43
2023-05-31T17:03:00,vfh,48.43
2023-05-31T17:04:00,vfh,1.09
2023-05-31T17:05:00,vfh,42.48
2023-05-31T17:06:00,vfh,42.48
2023-05-31T17:07:00,vfh,35.98
2023-05-31T17:08:00,vfh,35.98
2023-05-31T17:09:00,vfh,97.31
2023-05-31T17:10:00,vfh,87.08
2023-05-31T17:11:00,vfh,87.08
2023-05-31T17:12:00,vfh,56.68
2023-05-31T17:13:00,vfh,56.68
2023-05-31T17:14:00,vfh,42.95
2023-05-31T17:15:00,vfh,52.37
2023-05-31T17:16:00,vfh,53.25
2023-05-31T17:17:00,vfh,44.66
2023-05-31T17:18:00,vfh,96.84
2023-05-31T17:19:00,vfh,96.84
2023-05-31T17:20:00,vfh,41.62
2023-05-31T17:21:00,vfh,109.04
2023-05-31T17:22:00,vfh,71.31
2023-05-31T17:23:00,vfh,21.85
2023-05-31T17:24:00,vfh,62.93
2023-05-31T17:25:00,vfh,73.51
2023-05-31T17:26:00,vfh,103.23
2023-05-31T17:27:00,vfh,110.11
2023-05-31T17:28:00,vfh,71.26
2023-05-31T17:29:00,vfh,24.57
2023-05-31T17:30:00,vfh,36.92
2023-05-31T17:31:00,vfh,85.85
2023-05-31T17:32:00,vfh,83.03
2023-05-31T17:33:00,vfh,83.03
2023-05-31T17:34:00,vfh,62.05
2023-05-31T17:35:00,vfh,62.05
2023-05-31T17:36:00,vfh,101.21
2023-05-31T17:37:00,vfh,101.21
2023-05-31T17:38:00,vfh,55.41
2023-05-31T17:39:00,vfh,55.41
2023-05-31T17:40:00,vfh,28.11
2023-05-31T17:41:00,vfh,29.15
2023-05-31T17:42:00,vfh,66.65
2023-05-31T17:43:00,vfh,66.65
2023-05-31T17:44:00,vfh,44.70
2023-05-31T17:45:00,vfh,44.70
2023-05-31T17:46:00,vfh,48.35
2023-05-31T17:47:00,vfh,91.48
2023-05-31T17:48:00,vfh,59.80
2023-05-31T17:49:00,vfh,47.44
2023-05-31T17:50:00,vfh,47.44
2023-05-31T17:51:00,vfh,56.51
2023-05-31T17:52:00,vfh,56.51
2023-05-31T17:53:00,vfh,50.93
2023-05-31T17:54:00,vfh,62.49
2023-05-31T17:55:00,vfh,73.27
2023-05-31T17:56:00,vfh,80.23
2023-05-31T17:57:00,vfh,104.98
2023-05-31T17:58:00,vfh,104.98
2023-05-31T17:59:00,vfh,65.50
2023-05-31T18:00:00,vfh,65.50
2023-05-31T18:01:00,vfh,88.72
2023-05-31T18:02:00,vfh,65.00
2023-05-31T18:03:00,vfh,41.19
2023-05-31T18:04:00,vfh,41.19
2023-05-31T18:05:00,vfh,81.13
2023-05-31T18:06:00,vfh,81.13
2023-05-31T18:07:00,vfh,63.37
2023-05-31T18:08:00,vfh,83.23
2023-05-31T18:09:00,vfh,83.23
2023-05-31T18:10:00,vfh,61.80
2023-05-31T18:11:00,vfh,37.36
2023-05-31T18:12:00,vfh,32.09
2023-05-31T18:13:00,vfh,45.98
2023-05-31T18:14:00,vfh,30.91
2023-05-31T18:15:00,vfh,81.71
2023-05-31T18:16:00,vfh,99.17
2023-05-31T18:17:00,vfh,76.55
2023-05-31T18:18:00,vfh,63.33
2023-05-31T18:19:00,vfh,21.72
2023-05-31T18:20:00,vfh,31.21
2023-05-31T18:21:00,vfh,106.04
2023-05-31T18:22:00,vfh,106.04
2023-05-31T18:23:00,vfh,121.71
2023-05-31T18:24:00,vfh,121.71
2023-05-31T18:25:00,vfh,109.95
2023-05-31T18:26:00,vfh,118.06
2023-05-31T18:27:00,vfh,82.52
2023-05-31T18:28:00,vfh,100.16
2023-05-31T18:29:00,vfh,56.39
2023-05-31T18:30:00,vfh,9.96
2023-05-31T18:31:00,vfh,94.59
2023-05-31T18:32:00,vfh,94.59
2023-05-31T18:33:00,vfh,80.44
2023-05-31T18:34:00,vfh,64.21
2023-05-31T18:35:00,vfh,54.51
2023-05-31T18:36:00,vfh,91.03
2023-05-31T18:37:00,vfh,111.67
2023-05-31T18:38:00,vfh,70.17
2023-05-31T18:39:00,vfh,22.16
2023-05-31T18:40:00,vfh,73.73
2023-05-31T18:41:00,vfh,75.88
2023-05-31T18:42:00,vfh,70.40
2023-05-31T18:43:00,vfh,70.40
2023-05-31T18:44:00,vfh,57.70
2023-05-31T18:45:00,vfh,57.70
2023-05-31T18:46:00,vfh,48.68
2023-05-31T18:47:00,vfh,58.12
2023-05-31T18:48:00,vfh,58.12
2023-05-31T18:49:00,vfh,103.88
2023-05-31T18:50:00,vfh,63.05
2023-05-31T18:51:00,vfh,63.05
2023-05-31T18:52:00,vfh,90.28
2023-05-31T18:53:00,vfh,98.65
2023-05-31T18:54:00,vfh,66.02
2023-05-31T18:55:00,vfh,54.12
2023-05-31T18:56:00,vfh,39.78
2023-05-31T18:57:00,vfh,64.74
2023-05-31T18:58:00,vfh,64.74
2023-05-31T18:59:00,vfh,81.70
2023-05-31T19:00:00,vfh,61.82
2023-05-31T19:01:00,vfh,46.18
2023-05-31T19:02:00,vfh,105.58
2023-05-31T19:03:00,vfh,99.97
2023-05-31T19:04:00,vfh,62.71
2023-05-31T19:05:00,vfh,86.59
2023-05-31T19:06:00,vfh,69.04
2023-05-31T19:07:00,vfh,69.04
2023-05-31T19:08:00,vfh,43.12
2023-05-31T19:09:00,vfh,47.08
2023-05-31T19:10:00,vfh,23.35
2023-05-31T19:11:00,vfh,25.26
2023-05-31T19:12:00,vfh,19.85
2023-05-31T19:13:00,vfh,47.87
2023-05-31T19:14:00,vfh,82.69
2023-05-31T19:15:00,vfh,82.69
2023-05-31T19:16:00,vfh,7.52
2023-05-31T19:17:00,vfh,68.34
2023-05-31T19:18:00,vfh,44.01
2023-05-31T19:19:00,vfh,44.01
2023-05-31T19:20:00,vfh,120.74
2023-05-31T19:21:00,vfh,115.17
2023-05-31T19:22:00,vfh,92.07
2023-05-31T19:23:00,vfh,79.12
2023-05-31T19:24:00,vfh,49.38
2023-05-31T19:25:00,vfh,100.31
2023-05-31T19:26:00,vfh,100.31
2023-05-31T19:27:00,vfh,41.29
2023-05-31T19:28:00,vfh,41.29
2023-05-31T19:29:00,vfh,79.94
2023-05-31T19:30:00,vfh,79.94
2023-05-31T19:31:00,vfh,53.79
2023-05-31T19:32:00,vfh,22.22
2023-05-31T19:33:00,vfh,83.83
2023-05-31T19:34:00,vfh,89.61
2023-05-31T19:35:00,vfh,60.91
2023-05-31T19:36:00,vfh,97.08
2023-05-31T19:37:00,vfh,97.08
2023-05-31T19:38:00,vfh,66.57
2023-05-31T19:39:00,vfh,66.57
2023-05-31T19:40:00,vfh,41.95
2023-05-31T19:41:00,vfh,44.64
2023-05-31T19:42:00,vfh,54.01
2023-05-31T19:43:00,vfh,14.72
2023-05-31T19:44:00,vfh,29.88
2023-05-31T19:45:00,vfh,79.13
2023-05-31T19:46:00,vfh,79.13
2023-05-31T19:47:00,vfh,89.59
2023-05-31T19:48:00,vfh,70.02
2023-05-31T19:49:00,vfh,55.80
2023-05-31T19:50:00,vfh,41.54
2023-05-31T19:51:00,vfh,48.06
2023-05-31T19:52:00,vfh,74.25
2023-05-31T19:53:00,vfh,53.52
2023-05-31T19:54:00,vfh,43.67
2023-05-31T19:55:00,vfh,75.29
2023-05-31T19:56:00,vfh,95.89
2023-05-31T19:57:00,vfh,112.95
2023-05-31T19:58:00,vfh,112.95
2023-05-31T19:59:00,vfh,55.36
2023-05-31T20:00:00,vfh,55.36
2023-05-31T20:01:00,vfh,33.40
2023-05-31T20:02:00,vfh,33.40
2023-05-31T20:03:00,vfh,70.78
2023-05-31T20:04:00,vfh,111.61
2023-05-31T20:05:00,vfh,67.48
2023-05-31T20:06:00,vfh,38.34
2023-05-31T20:07:00,vfh,55.12
2023-05-31T20:08:00,vfh,44.60
2023-05-31T20:09:00,vfh,57.76
2023-05-31T20:10:00,vfh,99.69
2023-05-31T20:11:00,vfh,44.54
2023-05-31T20:12:00,vfh,44.54
2023-05-31T20:13:00,vfh,64.45
2023-05-31T20:14:00,vfh,76.16
2023-05-31T20:15:00,vfh,88.76
2023-05-31T20:16:00,vfh,72.27
2023-05-31T20:17:00,vfh,34.23
2023-05-31T20:18:00,vfh,34.23
2023-05-31T20:19:00,vfh,121.64
2023-05-31T20:20:00,vfh,98.07
2023-05-31T20:21:00,vfh,98.07
2023-05-31T20:22:00,vfh,2.67
2023-05-31T20:23:00,vfh,2.67
2023-05-31T20:24:00,vfh,114.08
2023-05-31T20:25:00,vfh,59.47
2023-05-31T20:26:00,vfh,59.47
2023-05-31T20:27:00,vfh,85.33
2023-05-31T20:28:00,vfh,85.33
2023-05-31T20:29:00,vfh,15.86
2023-05-31T20:30:00,vfh,21.37
2023-05-31T20:31:00,vfh,28.72
2023-05-31T20:32:00,vfh,72.53
2023-05-31T20:33:00,vfh,72.53
2023-05-31T20:34:00,vfh,96.85
2023-05-31T20:35:00,vfh,96.85
2023-05-31T20:36:00,vfh,19.54
2023-05-31T20:37:00,vfh,67.15
2023-05-31T20:38:00,vfh,67.15
2023-05-31T20:39:00,vfh,79.18
2023-05-31T20:40:00,vfh,79.18
2023-05-31T20:41:00,vfh,28.33
2023-05-31T20:42:00,vfh,97.32
2023-05-31T20:43:00,vfh,97.32
2023-05-31T20:44:00,vfh,74.17
2023-05-31T20:45:00,vfh,69.22
2023-05-31T20:46:00,vfh,62.06
2023-05-31T20:47:00,vfh,108.92
2023-05-31T20:48:00,vfh,108.92
2023-05-31T20:49:00,vfh,69.20
2023-05-31T20:50:00,vfh,107.25
2023-05-31T20:51:00,vfh,107.25
2023-05-31T20:52:00,vfh,47.91
2023-05-31T20:53:00,vfh,47.91
2023-05-31T20:54:00,vfh,54.92
2023-05-31T20:55:00,vfh,73.23
2023-05-31T20:56:00,vfh,73.23
2023-05-31T20:57:00,vfh,126.62
2023-05-31T20:58:00,vfh,93.55
2023-05-31T20:59:00,vfh,93.55
2023-05-31T21:00:00,vfh,44.88
2023-05-31T21:01:00,vfh,44.88
2023-05-31T21:02:00,vfh,60.35
2023-05-31T21:03:00,vfh,60.35
2023-05-31T21:04:00,vfh,28.15
2023-05-31T21:05:00,vfh,40.13
2023-05-31T21:06:00,vfh,72.49
2023-05-31T21:07:00,vfh,35.85
2023-05-31T21:08:00,vfh,35.85
2023-05-31T21:09:00,vfh,64.71
2023-05-31T21:10:00,vfh,70.88
2023-05-31T21:11:00,vfh,41.70
2023-05-31T21:12:00,vfh,41.70
2023-05-31T21:13:00,vfh,42.15
2023-05-31T21:14:00,vfh,47.74
2023-05-31T21:15:00,vfh,97.49
2023-05-31T21:16:00,vfh,47.74
2023-05-31T21:17:00,vfh,39.12
2023-05-31T21:18:00,vfh,39.12
2023-05-31T21:19:00,vfh,73.32
2023-05-31T21:20:00,vfh,57.86
2023-05-31T21:21:00,vfh,29.93
2023-05-31T21:22:00,vfh,69.62
2023-05-31T21:23:00,vfh,82.21
2023-05-31T21:24:00,vfh,71.42
2023-05-31T21:25:00,vfh,64.54
2023-05-31T21:26:00,vfh,38.59
2023-05-31T21:27:00,vfh,67.66
2023-05-31T21:28:00,vfh,67.66
2023-05-31T21:29:00,vfh,96.27
2023-05-31T21:30:00,vfh,104.33
2023-05-31T21:31:00,vfh,122.50
2023-05-31T21:32:00,vfh,85.44
2023-05-31T21:33:00,vfh,85.44
2023-05-31T21:34:00,vfh,49.47
2023-05-31T21:35:00,vfh,70.56
2023-05-31T21:36:00,vfh,70.56
2023-05-31T21:37:00,vfh,73.62
2023-05-31T21:38:00,vfh,73.62
2023-05-31T21:39:00,vfh,36.70
2023-05-31T21:40:00,vfh,15.80
2023-05-31T21:41:00,vfh,77.28
2023-05-31T21:42:00,vfh,32.98
2023-05-31T21:43:00,vfh,32.98
2023-05-31T21:44:00,vfh,44.61
2023-05-31T21:45:00,vfh,51.42
2023-05-31T21:46:00,vfh,78.19
2023-05-31T21:47:00,vfh,68.00
2023-05-31T21:48:00,vfh,75.87
2023-05-31T21:49:00,vfh,46.64
2023-05-31T21:50:00,vfh,54.16
2023-05-31T21:51:00,vfh,54.16
2023-05-31T21:52:00,vfh,78.28
2023-05-31T21:53:00,vfh,106.52
2023-05-31T21:54:00,vfh,106.52
2023-05-31T21:55:00,vfh,75.79
2023-05-31T21:56:00,vfh,75.79
2023-05-31T21:57:00,vfh,63.56
2023-05-31T21:58:00,vfh,63.56
2023-05-31T21:59:00,vfh,117.42
2023-05-31T22:00:00,vfh,78.05
2023-05-31T22:01:00,vfh,83.98
2023-05-31T22:02:00,vfh,35.20
2023-05-31T22:03:00,vfh,35.20
2023-05-31T22:04:00,vfh,91.03
2023-05-31T22:05:00,vfh,47.08
2023-05-31T22:06:00,vfh,22.50
2023-05-31T22:07:00,vfh,33.81
2023-05-31T22:08:00,vfh,33.81
2023-05-31T22:09:00,vfh,40.86
2023-05-31T22:10:00,vfh,40.86
2023-05-31T22:11:00,vfh,102.32
