#datetime,building,power
2023-04-25T22:11:00,och,5.39
2023-04-25T22:13:00,och,10.20
2023-04-25T22:14:00,och,4.22
2023-04-25T22:16:00,och,10.20
2023-04-25T22:17:00,och,6.01
2023-04-25T22:19:00,och,10.20
2023-04-25T22:21:00,och,9.58
2023-04-25T22:23:00,och,10.22
2023-04-25T22:25:00,och,10.20
2023-04-25T22:27:00,och,8.38
2023-04-25T22:29:00,och,10.22
2023-04-25T22:31:00,och,10.20
2023-04-25T22:33:00,och,10.20
2023-04-25T22:34:00,och,4.19
2023-04-25T22:36:00,och,10.20
2023-04-25T22:38:00,och,10.22
2023-04-25T22:40:00,och,9.58
2023-04-25T22:42:00,och,10.20
2023-04-25T22:44:00,och,10.22
2023-04-25T22:46:00,och,10.20
2023-04-25T22:48:00,och,10.20
2023-04-25T22:49:00,och,4.19
2023-04-25T22:50:00,och,5.42
2023-04-25T22:52:00,och,16.20
2023-04-25T22:54:00,och,24.58
2023-04-25T22:56:00,och,8.41
2023-04-25T22:58:00,och,10.20
2023-04-25T22:59:00,och,5.39
2023-04-25T23:01:00,och,9.02
2023-04-25T23:03:00,och,11.40
2023-04-25T23:05:00,och,10.20
2023-04-25T23:07:00,och,10.20
2023-04-25T23:09:00,och,9.61
2023-04-25T23:10:00,och,6.01
2023-04-25T23:12:00,och,10.20
2023-04-25T23:14:00,och,10.20
2023-04-25T23:15:00,och,4.19
2023-04-25T23:17:00,och,11.40
2023-04-25T23:18:00,och,4.22
2023-04-25T23:20:00,och,10.20
2023-04-25T23:22:00,och,10.20
2023-04-25T23:24:00,och,10.20
2023-04-25T23:26:00,och,9.61
2023-04-25T23:27:00,och,6.01
2023-04-25T23:29:00,och,10.20
2023-04-25T23:30:00,och,4.19
2023-04-25T23:32:00,och,10.20
2023-04-25T23:34:00,och,10.22
2023-04-25T23:35:00,och,5.39
2023-04-25T23:37:00,och,10.20
2023-04-25T23:38:00,och,6.01
2023-04-25T23:40:00,och,9.58
2023-04-25T23:42:00,och,10.22
2023-04-25T23:44:00,och,10.20
2023-04-25T23:46:00,och,10.20
2023-04-25T23:47:00,och,5.39
2023-04-25T23:49:00,och,10.20
2023-04-25T23:51:00,och,10.22
