#datetime,building,power
2023-01-09T11:39:00,atd,57.01
2023-01-09T11:40:00,atd,51.85
2023-01-09T11:41:00,atd,58.86
2023-01-09T11:42:00,atd,57.61
2023-01-09T11:43:00,atd,58.49
2023-01-09T11:44:00,atd,51.91
2023-01-09T11:45:00,atd,46.93
2023-01-09T11:46:00,atd,59.92
2023-01-09T11:47:00,atd,59.60
2023-01-09T11:48:00,atd,58.59
2023-01-09T11:49:00,atd,61.49
2023-01-09T11:50:00,atd,68.31
2023-01-09T11:51:00,atd,68.26
2023-01-09T11:52:00,atd,59.13
2023-01-09T11:53:00,atd,65.18
2023-01-09T11:54:00,atd,61.00
2023-01-09T11:55:00,atd,64.89
2023-01-09T11:56:00,atd,65.38
2023-01-09T11:57:00,atd,61.66
2023-01-09T11:58:00,atd,59.99
2023-01-09T11:59:00,atd,55.90
2023-01-09T12:00:00,atd,64.51
2023-01-09T12:01:00,atd,57.29
2023-01-09T12:02:00,atd,62.02
2023-01-09T12:03:00,atd,63.70
2023-01-09T12:04:00,atd,64.36
2023-01-09T12:05:00,atd,61.16
2023-01-09T12:06:00,atd,59.00
2023-01-09T12:07:00,atd,56.29
2023-01-09T12:08:00,atd,59.14
2023-01-09T12:09:00,atd,69.13
2023-01-09T12:10:00,atd,59.52
2023-01-09T12:11:00,atd,67.12
2023-01-09T12:12:00,atd,68.35
2023-01-09T12:13:00,atd,63.56
2023-01-09T12:14:00,atd,69.40
2023-01-09T12:15:00,atd,57.78
2023-01-09T12:16:00,atd,63.65
2023-01-09T12:17:00,atd,71.51
2023-01-09T12:18:00,atd,69.56
2023-01-09T12:19:00,atd,64.64
2023-01-09T12:20:00,atd,60.50
2023-01-09T12:21:00,atd,62.85
2023-01-09T12:22:00,atd,68.42
2023-01-09T12:23:00,atd,60.26
2023-01-09T12:24:00,atd,67.37
2023-01-09T12:25:00,atd,79.76
2023-01-09T12:26:00,atd,59.29
2023-01-09T12:27:00,atd,65.79
2023-01-09T12:28:00,atd,79.98
2023-01-09T12:29:00,atd,74.05
2023-01-09T12:30:00,atd,63.83
2023-01-09T12:31:00,atd,64.76
2023-01-09T12:32:00,atd,63.98
2023-01-09T12:33:00,atd,66.12
2023-01-09T12:34:00,atd,67.67
2023-01-09T12:35:00,atd,69.06
2023-01-09T12:36:00,atd,66.04
2023-01-09T12:37:00,atd,68.32
2023-01-09T12:38:00,atd,64.31
2023-01-09T12:39:00,atd,61.68
2023-01-09T12:40:00,atd,62.63
2023-01-09T12:41:00,atd,73.50
2023-01-09T12:42:00,atd,69.31
2023-01-09T12:43:00,atd,66.23
2023-01-09T12:44:00,atd,69.78
2023-01-09T12:45:00,atd,63.65
2023-01-09T12:46:00,atd,81.82
2023-01-09T12:47:00,atd,66.11
2023-01-09T12:48:00,atd,66.88
2023-01-09T12:49:00,atd,60.47
2023-01-09T12:50:00,atd,58.08
2023-01-09T12:51:00,atd,62.16
2023-01-09T12:52:00,atd,63.38
2023-01-09T12:53:00,atd,69.02
2023-01-09T12:54:00,atd,67.51
2023-01-09T12:55:00,atd,64.37
2023-01-09T12:56:00,atd,64.25
2023-01-09T12:57:00,atd,55.02
2023-01-09T12:58:00,atd,59.13
2023-01-09T12:59:00,atd,61.09
2023-01-09T13:00:00,atd,63.89
2023-01-09T13:01:00,atd,64.87
2023-01-09T13:02:00,atd,67.56
2023-01-09T13:03:00,atd,74.11
2023-01-09T13:04:00,atd,71.50
2023-01-09T13:05:00,atd,69.59
2023-01-09T13:06:00,atd,71.43
2023-01-09T13:07:00,atd,79.25
2023-01-09T13:08:00,atd,68.12
2023-01-09T13:09:00,atd,71.90
2023-01-09T13:10:00,atd,68.36
2023-01-09T13:11:00,atd,63.46
2023-01-09T13:12:00,atd,65.60
2023-01-09T13:13:00,atd,63.98
2023-01-09T13:14:00,atd,69.52
2023-01-09T13:15:00,atd,67.44
2023-01-09T13:16:00,atd,65.17
2023-01-09T13:17:00,atd,85.36
2023-01-09T13:18:00,atd,64.67
2023-01-09T13:19:00,atd,66.67
2023-01-09T13:20:00,atd,78.51
2023-01-09T13:21:00,atd,84.65
2023-01-09T13:22:00,atd,89.96
2023-01-09T13:23:00,atd,74.67
2023-01-09T13:24:00,atd,83.32
2023-01-09T13:25:00,atd,86.79
2023-01-09T13:26:00,atd,65.65
2023-01-09T13:27:00,atd,69.12
2023-01-09T13:28:00,atd,70.40
2023-01-09T13:29:00,atd,81.63
2023-01-09T13:30:00,atd,73.45
2023-01-09T13:31:00,atd,88.60
2023-01-09T13:32:00,atd,83.81
2023-01-09T13:33:00,atd,69.23
2023-01-09T13:34:00,atd,64.60
2023-01-09T13:35:00,atd,67.97
2023-01-09T13:36:00,atd,63.62
2023-01-09T13:37:00,atd,63.54
2023-01-09T13:38:00,atd,64.23
2023-01-09T13:39:00,atd,64.23
2023-01-09T13:40:00,atd,74.95
2023-01-09T13:41:00,atd,70.99
2023-01-09T13:42:00,atd,65.91
2023-01-09T13:43:00,atd,67.54
2023-01-09T13:44:00,atd,77.67
2023-01-09T13:45:00,atd,70.05
2023-01-09T13:46:00,atd,64.12
2023-01-09T13:47:00,atd,71.59
2023-01-09T13:48:00,atd,73.14
2023-01-09T13:49:00,atd,67.18
2023-01-09T13:50:00,atd,63.13
2023-01-09T13:51:00,atd,76.28
2023-01-09T13:52:00,atd,60.84
2023-01-09T13:53:00,atd,53.96
2023-01-09T13:54:00,atd,59.53
2023-01-09T13:55:00,atd,57.45
2023-01-09T13:56:00,atd,61.03
2023-01-09T13:57:00,atd,67.34
2023-01-09T13:58:00,atd,71.26
2023-01-09T13:59:00,atd,59.41
2023-01-09T14:00:00,atd,62.59
2023-01-09T14:01:00,atd,59.86
2023-01-09T14:02:00,atd,65.79
2023-01-09T14:03:00,atd,61.88
2023-01-09T14:04:00,atd,59.83
2023-01-09T14:05:00,atd,63.31
2023-01-09T14:06:00,atd,60.37
2023-01-09T14:07:00,atd,62.55
2023-01-09T14:08:00,atd,61.30
2023-01-09T14:09:00,atd,59.59
2023-01-09T14:10:00,atd,60.63
2023-01-09T14:11:00,atd,56.03
2023-01-09T14:12:00,atd,63.20
2023-01-09T14:13:00,atd,57.10
2023-01-09T14:14:00,atd,55.96
2023-01-09T14:15:00,atd,60.76
2023-01-09T14:16:00,atd,60.95
2023-01-09T14:17:00,atd,63.27
2023-01-09T14:18:00,atd,64.01
2023-01-09T14:19:00,atd,60.74
2023-01-09T14:20:00,atd,73.80
2023-01-09T14:21:00,atd,68.22
2023-01-09T14:22:00,atd,71.55
2023-01-09T14:23:00,atd,66.73
2023-01-09T14:24:00,atd,60.79
2023-01-09T14:25:00,atd,66.45
2023-01-09T14:26:00,atd,56.44
2023-01-09T14:27:00,atd,55.80
2023-01-09T14:28:00,atd,57.54
2023-01-09T14:29:00,atd,56.82
2023-01-09T14:30:00,atd,57.84
2023-01-09T14:31:00,atd,58.79
2023-01-09T14:32:00,atd,55.73
2023-01-09T14:33:00,atd,59.87
2023-01-09T14:34:00,atd,58.19
2023-01-09T14:35:00,atd,58.87
2023-01-09T14:36:00,atd,53.88
2023-01-09T14:37:00,atd,54.15
2023-01-09T14:38:00,atd,51.45
2023-01-09T14:39:00,atd,56.22
2023-01-09T14:40:00,atd,57.09
2023-01-09T14:41:00,atd,59.80
2023-01-09T14:42:00,atd,56.43
2023-01-09T14:43:00,atd,56.14
2023-01-09T14:44:00,atd,58.20
2023-01-09T14:45:00,atd,59.46
2023-01-09T14:46:00,atd,56.47
2023-01-09T14:47:00,atd,59.95
2023-01-09T14:48:00,atd,71.88
2023-01-09T14:49:00,atd,57.65
2023-01-09T14:50:00,atd,55.22
2023-01-09T14:51:00,atd,51.47
2023-01-09T14:52:00,atd,54.42
2023-01-09T14:53:00,atd,63.09
2023-01-09T14:54:00,atd,54.07
2023-01-09T14:55:00,atd,52.04
2023-01-09T14:56:00,atd,57.90
2023-01-09T14:57:00,atd,48.83
2023-01-09T14:58:00,atd,57.31
2023-01-09T14:59:00,atd,57.15
2023-01-09T15:00:00,atd,59.77
2023-01-09T15:01:00,atd,49.67
2023-01-09T15:02:00,atd,50.63
2023-01-09T15:03:00,atd,55.16
2023-01-09T15:04:00,atd,51.24
2023-01-09T15:05:00,atd,50.44
2023-01-09T15:06:00,atd,55.84
2023-01-09T15:07:00,atd,58.31
2023-01-09T15:08:00,atd,60.75
2023-01-09T15:09:00,atd,64.71
2023-01-09T15:10:00,atd,69.45
2023-01-09T15:11:00,atd,67.82
2023-01-09T15:12:00,atd,55.50
2023-01-09T15:13:00,atd,50.00
2023-01-09T15:14:00,atd,51.49
2023-01-09T15:15:00,atd,57.26
2023-01-09T15:16:00,atd,55.28
2023-01-09T15:17:00,atd,60.04
2023-01-09T15:18:00,atd,53.15
2023-01-09T15:19:00,atd,57.61
2023-01-09T15:20:00,atd,59.29
2023-01-09T15:21:00,atd,54.06
2023-01-09T15:22:00,atd,52.42
2023-01-09T15:23:00,atd,54.83
2023-01-09T15:24:00,atd,52.50
2023-01-09T15:25:00,atd,64.75
2023-01-09T15:26:00,atd,60.78
2023-01-09T15:27:00,atd,49.53
2023-01-09T15:28:00,atd,46.66
2023-01-09T15:29:00,atd,57.76
2023-01-09T15:30:00,atd,55.71
2023-01-09T15:31:00,atd,60.77
2023-01-09T15:32:00,atd,61.55
2023-01-09T15:33:00,atd,45.55
2023-01-09T15:34:00,atd,51.66
2023-01-09T15:35:00,atd,50.36
2023-01-09T15:36:00,atd,55.23
2023-01-09T15:37:00,atd,53.26
2023-01-09T15:38:00,atd,54.74
2023-01-09T15:39:00,atd,43.91
2023-01-09T15:40:00,atd,44.89
2023-01-09T15:41:00,atd,53.37
2023-01-09T15:42:00,atd,49.93
2023-01-09T15:43:00,atd,57.79
2023-01-09T15:44:00,atd,67.38
2023-01-09T15:45:00,atd,51.58
2023-01-09T15:46:00,atd,54.22
2023-01-09T15:47:00,atd,48.53
2023-01-09T15:48:00,atd,53.71
2023-01-09T15:49:00,atd,53.28
2023-01-09T15:50:00,atd,49.26
2023-01-09T15:51:00,atd,53.33
2023-01-09T15:52:00,atd,48.47
2023-01-09T15:53:00,atd,49.89
2023-01-09T15:54:00,atd,55.28
2023-01-09T15:55:00,atd,56.92
2023-01-09T15:56:00,atd,50.46
2023-01-09T15:57:00,atd,55.97
2023-01-09T15:58:00,atd,57.47
2023-01-09T15:59:00,atd,57.65
2023-01-09T16:00:00,atd,64.43
2023-01-09T16:01:00,atd,64.28
2023-01-09T16:02:00,atd,67.36
2023-01-09T16:03:00,atd,61.36
2023-01-09T16:04:00,atd,71.66
2023-01-09T16:05:00,atd,66.40
2023-01-09T16:06:00,atd,66.62
2023-01-09T16:07:00,atd,62.22
2023-01-09T16:08:00,atd,56.97
2023-01-09T16:09:00,atd,59.36
2023-01-09T16:10:00,atd,63.93
2023-01-09T16:11:00,atd,60.14
2023-01-09T16:12:00,atd,69.05
2023-01-09T16:13:00,atd,69.83
2023-01-09T16:14:00,atd,68.52
2023-01-09T16:15:00,atd,68.08
2023-01-09T16:16:00,atd,71.48
2023-01-09T16:17:00,atd,62.54
2023-01-09T16:18:00,atd,66.46
2023-01-09T16:19:00,atd,65.35
2023-01-09T16:20:00,atd,63.81
2023-01-09T16:21:00,atd,66.42
2023-01-09T16:22:00,atd,62.84
2023-01-09T16:23:00,atd,65.04
2023-01-09T16:24:00,atd,63.52
2023-01-09T16:25:00,atd,62.55
2023-01-09T16:26:00,atd,65.67
2023-01-09T16:27:00,atd,63.05
2023-01-09T16:28:00,atd,65.26
2023-01-09T16:29:00,atd,68.61
2023-01-09T16:30:00,atd,61.96
2023-01-09T16:31:00,atd,80.71
2023-01-09T16:32:00,atd,73.09
2023-01-09T16:33:00,atd,92.51
2023-01-09T16:34:00,atd,91.23
2023-01-09T16:35:00,atd,83.45
2023-01-09T16:36:00,atd,81.22
2023-01-09T16:37:00,atd,84.93
2023-01-09T16:38:00,atd,61.51
2023-01-09T16:39:00,atd,82.80
2023-01-09T16:40:00,atd,79.30
2023-01-09T16:41:00,atd,72.92
2023-01-09T16:42:00,atd,68.45
2023-01-09T16:43:00,atd,63.83
2023-01-09T16:44:00,atd,62.00
2023-01-09T16:45:00,atd,66.80
2023-01-09T16:46:00,atd,65.02
2023-01-09T16:47:00,atd,81.14
2023-01-09T16:48:00,atd,72.43
2023-01-09T16:49:00,atd,74.67
2023-01-09T16:50:00,atd,65.46
2023-01-09T16:51:00,atd,59.61
2023-01-09T16:52:00,atd,59.83
2023-01-09T16:53:00,atd,57.73
2023-01-09T16:54:00,atd,65.28
2023-01-09T16:55:00,atd,87.42
2023-01-09T16:56:00,atd,61.11
2023-01-09T16:57:00,atd,60.01
2023-01-09T16:58:00,atd,67.06
2023-01-09T16:59:00,atd,60.60
2023-01-09T17:00:00,atd,65.48
2023-01-09T17:01:00,atd,72.14
2023-01-09T17:02:00,atd,69.19
2023-01-09T17:03:00,atd,68.62
2023-01-09T17:04:00,atd,86.83
2023-01-09T17:05:00,atd,73.02
2023-01-09T17:06:00,atd,78.54
2023-01-09T17:07:00,atd,76.42
2023-01-09T17:08:00,atd,74.86
2023-01-09T17:09:00,atd,76.67
2023-01-09T17:10:00,atd,76.06
2023-01-09T17:11:00,atd,76.49
2023-01-09T17:12:00,atd,74.47
2023-01-09T17:13:00,atd,71.43
2023-01-09T17:14:00,atd,79.69
2023-01-09T17:15:00,atd,76.80
2023-01-09T17:16:00,atd,68.82
2023-01-09T17:17:00,atd,71.40
2023-01-09T17:18:00,atd,73.47
2023-01-09T17:19:00,atd,60.49
2023-01-09T17:20:00,atd,70.82
2023-01-09T17:21:00,atd,82.09
2023-01-09T17:22:00,atd,71.00
2023-01-09T17:23:00,atd,63.99
2023-01-09T17:24:00,atd,66.43
2023-01-09T17:25:00,atd,66.30
2023-01-09T17:26:00,atd,67.25
2023-01-09T17:27:00,atd,64.20
2023-01-09T17:28:00,atd,65.82
2023-01-09T17:29:00,atd,64.90
2023-01-09T17:30:00,atd,74.48
2023-01-09T17:31:00,atd,72.06
2023-01-09T17:32:00,atd,63.27
2023-01-09T17:33:00,atd,73.96
2023-01-09T17:34:00,atd,71.23
2023-01-09T17:35:00,atd,71.28
2023-01-09T17:36:00,atd,73.79
2023-01-09T17:37:00,atd,87.27
2023-01-09T17:38:00,atd,73.36
2023-01-09T17:39:00,atd,70.90
2023-01-09T17:40:00,atd,74.33
2023-01-09T17:41:00,atd,70.39
2023-01-09T17:42:00,atd,73.03
2023-01-09T17:43:00,atd,77.36
2023-01-09T17:44:00,atd,77.56
2023-01-09T17:45:00,atd,79.08
2023-01-09T17:46:00,atd,79.57
2023-01-09T17:47:00,atd,68.03
2023-01-09T17:48:00,atd,68.94
2023-01-09T17:49:00,atd,67.98
2023-01-09T17:50:00,atd,70.63
2023-01-09T17:51:00,atd,69.09
2023-01-09T17:52:00,atd,71.83
2023-01-09T17:53:00,atd,66.14
2023-01-09T17:54:00,atd,76.44
2023-01-09T17:55:00,atd,72.01
2023-01-09T17:56:00,atd,72.38
2023-01-09T17:57:00,atd,71.84
2023-01-09T17:58:00,atd,68.49
2023-01-09T17:59:00,atd,69.91
2023-01-09T18:00:00,atd,72.20
2023-01-09T18:01:00,atd,66.65
2023-01-09T18:02:00,atd,68.37
2023-01-09T18:03:00,atd,65.31
2023-01-09T18:04:00,atd,69.36
2023-01-09T18:05:00,atd,69.88
2023-01-09T18:06:00,atd,70.15
2023-01-09T18:07:00,atd,66.70
2023-01-09T18:08:00,atd,65.12
2023-01-09T18:09:00,atd,66.94
2023-01-09T18:10:00,atd,71.58
2023-01-09T18:11:00,atd,66.28
2023-01-09T18:12:00,atd,101.54
2023-01-09T18:13:00,atd,79.40
2023-01-09T18:14:00,atd,65.41
2023-01-09T18:15:00,atd,73.19
2023-01-09T18:16:00,atd,64.36
2023-01-09T18:17:00,atd,69.86
2023-01-09T18:18:00,atd,67.03
2023-01-09T18:19:00,atd,68.98
2023-01-09T18:20:00,atd,70.02
2023-01-09T18:21:00,atd,68.11
2023-01-09T18:22:00,atd,77.92
2023-01-09T18:23:00,atd,71.42
2023-01-09T18:24:00,atd,70.71
2023-01-09T18:25:00,atd,70.11
2023-01-09T18:26:00,atd,74.62
2023-01-09T18:27:00,atd,92.70
2023-01-09T18:28:00,atd,73.33
2023-01-09T18:29:00,atd,73.64
2023-01-09T18:30:00,atd,69.77
2023-01-09T18:31:00,atd,69.55
2023-01-09T18:32:00,atd,74.32
2023-01-09T18:33:00,atd,73.26
2023-01-09T18:34:00,atd,73.39
2023-01-09T18:35:00,atd,71.75
2023-01-09T18:36:00,atd,77.74
2023-01-09T18:37:00,atd,79.67
2023-01-09T18:38:00,atd,78.53
2023-01-09T18:39:00,atd,73.22
2023-01-09T18:40:00,atd,73.04
2023-01-09T18:41:00,atd,76.00
2023-01-09T18:42:00,atd,72.81
2023-01-09T18:43:00,atd,71.83
2023-01-09T18:44:00,atd,69.23
2023-01-09T18:45:00,atd,84.20
2023-01-09T18:46:00,atd,64.51
2023-01-09T18:47:00,atd,58.85
2023-01-09T18:48:00,atd,76.98
2023-01-09T18:49:00,atd,73.29
2023-01-09T18:50:00,atd,64.00
2023-01-09T18:51:00,atd,69.33
2023-01-09T18:52:00,atd,68.46
2023-01-09T18:53:00,atd,71.68
2023-01-09T18:54:00,atd,73.17
2023-01-09T18:55:00,atd,71.34
2023-01-09T18:56:00,atd,65.67
2023-01-09T18:57:00,atd,64.29
2023-01-09T18:58:00,atd,68.47
2023-01-09T18:59:00,atd,65.05
2023-01-09T19:00:00,atd,62.59
2023-01-09T19:01:00,atd,66.65
2023-01-09T19:02:00,atd,63.64
2023-01-09T19:03:00,atd,63.57
2023-01-09T19:04:00,atd,67.11
2023-01-09T19:05:00,atd,58.77
2023-01-09T19:06:00,atd,60.16
2023-01-09T19:07:00,atd,64.61
2023-01-09T19:08:00,atd,60.81
2023-01-09T19:09:00,atd,60.17
2023-01-09T19:10:00,atd,62.17
2023-01-09T19:11:00,atd,61.75
2023-01-09T19:12:00,atd,60.85
2023-01-09T19:13:00,atd,65.59
2023-01-09T19:14:00,atd,72.16
2023-01-09T19:15:00,atd,69.58
2023-01-09T19:16:00,atd,72.50
2023-01-09T19:17:00,atd,65.72
2023-01-09T19:18:00,atd,66.27
2023-01-09T19:19:00,atd,61.36
2023-01-09T19:20:00,atd,70.34
2023-01-09T19:21:00,atd,66.36
2023-01-09T19:22:00,atd,71.52
2023-01-09T19:23:00,atd,70.21
2023-01-09T19:24:00,atd,71.70
2023-01-09T19:25:00,atd,62.74
2023-01-09T19:26:00,atd,66.06
2023-01-09T19:27:00,atd,67.26
2023-01-09T19:28:00,atd,53.54
2023-01-09T19:29:00,atd,51.34
2023-01-09T19:30:00,atd,64.39
2023-01-09T19:31:00,atd,61.30
2023-01-09T19:32:00,atd,65.40
2023-01-09T19:33:00,atd,63.46
2023-01-09T19:34:00,atd,59.50
2023-01-09T19:35:00,atd,62.69
2023-01-09T19:36:00,atd,66.25
2023-01-09T19:37:00,atd,57.81
2023-01-09T19:38:00,atd,55.52
2023-01-09T19:39:00,atd,58.45
2023-01-09T19:40:00,atd,61.71
2023-01-09T19:41:00,atd,59.25
2023-01-09T19:42:00,atd,58.44
2023-01-09T19:43:00,atd,58.98
2023-01-09T19:44:00,atd,55.74
2023-01-09T19:45:00,atd,51.18
2023-01-09T19:46:00,atd,50.20
2023-01-09T19:47:00,atd,55.02
2023-01-09T19:48:00,atd,63.44
2023-01-09T19:49:00,atd,60.50
2023-01-09T19:50:00,atd,61.46
2023-01-09T19:51:00,atd,60.38
2023-01-09T19:52:00,atd,67.40
2023-01-09T19:53:00,atd,51.61
2023-01-09T19:54:00,atd,50.62
2023-01-09T19:55:00,atd,53.69
2023-01-09T19:56:00,atd,62.74
2023-01-09T19:57:00,atd,62.77
2023-01-09T19:58:00,atd,59.34
2023-01-09T19:59:00,atd,61.54
2023-01-09T20:00:00,atd,59.41
2023-01-09T20:01:00,atd,64.38
2023-01-09T20:02:00,atd,55.77
2023-01-09T20:03:00,atd,57.36
2023-01-09T20:04:00,atd,55.90
2023-01-09T20:05:00,atd,52.50
2023-01-09T20:06:00,atd,54.26
2023-01-09T20:07:00,atd,62.90
2023-01-09T20:08:00,atd,57.72
2023-01-09T20:09:00,atd,63.37
2023-01-09T20:10:00,atd,67.72
2023-01-09T20:11:00,atd,51.64
2023-01-09T20:12:00,atd,55.75
2023-01-09T20:13:00,atd,55.89
2023-01-09T20:14:00,atd,55.11
2023-01-09T20:15:00,atd,51.11
2023-01-09T20:16:00,atd,53.07
2023-01-09T20:17:00,atd,57.64
2023-01-09T20:18:00,atd,61.84
2023-01-09T20:19:00,atd,54.35
2023-01-09T20:20:00,atd,56.05
2023-01-09T20:21:00,atd,52.63
2023-01-09T20:22:00,atd,56.86
2023-01-09T20:23:00,atd,50.53
2023-01-09T20:24:00,atd,53.11
2023-01-09T20:25:00,atd,56.14
2023-01-09T20:26:00,atd,58.61
2023-01-09T20:27:00,atd,54.39
2023-01-09T20:28:00,atd,42.24
2023-01-09T20:29:00,atd,41.69
2023-01-09T20:30:00,atd,46.01
2023-01-09T20:31:00,atd,45.04
2023-01-09T20:32:00,atd,45.21
2023-01-09T20:33:00,atd,42.33
2023-01-09T20:34:00,atd,40.97
2023-01-09T20:35:00,atd,41.43
2023-01-09T20:36:00,atd,40.71
2023-01-09T20:37:00,atd,42.97
2023-01-09T20:38:00,atd,50.25
2023-01-09T20:39:00,atd,44.56
2023-01-09T20:40:00,atd,42.69
2023-01-09T20:41:00,atd,53.79
2023-01-09T20:42:00,atd,56.09
2023-01-09T20:43:00,atd,51.69
2023-01-09T20:44:00,atd,52.05
2023-01-09T20:45:00,atd,45.72
2023-01-09T20:46:00,atd,41.89
2023-01-09T20:47:00,atd,44.25
2023-01-09T20:48:00,atd,43.31
2023-01-09T20:49:00,atd,41.31
2023-01-09T20:50:00,atd,42.60
2023-01-09T20:51:00,atd,42.48
2023-01-09T20:52:00,atd,42.99
2023-01-09T20:53:00,atd,40.10
2023-01-09T20:54:00,atd,38.91
2023-01-09T20:55:00,atd,46.11
2023-01-09T20:56:00,atd,42.56
2023-01-09T20:57:00,atd,39.90
2023-01-09T20:58:00,atd,40.89
2023-01-09T20:59:00,atd,41.15
2023-01-09T21:00:00,atd,37.79
2023-01-09T21:01:00,atd,37.71
2023-01-09T21:02:00,atd,39.18
2023-01-09T21:03:00,atd,42.80
2023-01-09T21:04:00,atd,44.51
2023-01-09T21:05:00,atd,45.82
2023-01-09T21:06:00,atd,43.30
2023-01-09T21:07:00,atd,41.18
2023-01-09T21:08:00,atd,37.48
2023-01-09T21:09:00,atd,36.75
2023-01-09T21:10:00,atd,38.22
2023-01-09T21:11:00,atd,40.59
2023-01-09T21:12:00,atd,36.33
2023-01-09T21:13:00,atd,37.85
2023-01-09T21:14:00,atd,37.81
2023-01-09T21:15:00,atd,35.79
2023-01-09T21:16:00,atd,37.82
2023-01-09T21:17:00,atd,36.25
2023-01-09T21:18:00,atd,38.68
2023-01-09T21:19:00,atd,38.81
2023-01-09T21:20:00,atd,40.70
2023-01-09T21:21:00,atd,40.21
2023-01-09T21:22:00,atd,43.72
2023-01-09T21:23:00,atd,41.24
2023-01-09T21:24:00,atd,42.02
2023-01-09T21:25:00,atd,44.46
2023-01-09T21:26:00,atd,37.70
2023-01-09T21:27:00,atd,52.38
2023-01-09T21:28:00,atd,35.45
2023-01-09T21:29:00,atd,37.64
2023-01-09T21:30:00,atd,40.92
2023-01-09T21:31:00,atd,32.05
2023-01-09T21:32:00,atd,45.31
2023-01-09T21:33:00,atd,31.88
2023-01-09T21:34:00,atd,35.28
2023-01-09T21:35:00,atd,32.91
2023-01-09T21:36:00,atd,37.97
2023-01-09T21:37:00,atd,31.99
2023-01-09T21:38:00,atd,32.91
2023-01-09T21:39:00,atd,35.80
2023-01-09T21:40:00,atd,36.04
2023-01-09T21:41:00,atd,37.83
2023-01-09T21:42:00,atd,32.28
2023-01-09T21:43:00,atd,33.42
2023-01-09T21:44:00,atd,32.97
2023-01-09T21:45:00,atd,31.64
2023-01-09T21:46:00,atd,32.53
2023-01-09T21:47:00,atd,29.87
2023-01-09T21:48:00,atd,31.39
2023-01-09T21:49:00,atd,32.59
2023-01-09T21:50:00,atd,39.70
2023-01-09T21:51:00,atd,31.66
2023-01-09T21:52:00,atd,33.39
2023-01-09T21:53:00,atd,33.22
2023-01-09T21:54:00,atd,32.51
2023-01-09T21:55:00,atd,29.73
2023-01-09T21:56:00,atd,27.08
2023-01-09T21:57:00,atd,29.39
2023-01-09T21:58:00,atd,28.59
2023-01-09T21:59:00,atd,32.43
2023-01-09T22:00:00,atd,33.34
2023-01-09T22:01:00,atd,24.99
2023-01-09T22:02:00,atd,36.50
2023-01-09T22:03:00,atd,27.82
2023-01-09T22:04:00,atd,27.61
2023-01-09T22:05:00,atd,23.99
2023-01-09T22:06:00,atd,26.56
2023-01-09T22:07:00,atd,32.05
2023-01-09T22:08:00,atd,19.97
2023-01-09T22:09:00,atd,23.30
2023-01-09T22:10:00,atd,20.97
2023-01-09T22:11:00,atd,22.70
2023-01-09T22:12:00,atd,19.55
2023-01-09T22:13:00,atd,17.89
2023-01-09T22:14:00,atd,21.77
2023-01-09T22:15:00,atd,22.08
2023-01-09T22:16:00,atd,21.23
2023-01-09T22:17:00,atd,20.98
2023-01-09T22:18:00,atd,21.01
2023-01-09T22:19:00,atd,22.61
2023-01-09T22:20:00,atd,24.23
2023-01-09T22:21:00,atd,21.46
2023-01-09T22:22:00,atd,22.35
2023-01-09T22:23:00,atd,25.28
2023-01-09T22:24:00,atd,26.14
2023-01-09T22:25:00,atd,24.86
2023-01-09T22:26:00,atd,24.38
2023-01-09T22:27:00,atd,32.73
2023-01-09T22:28:00,atd,31.02
2023-01-09T22:29:00,atd,39.24
2023-01-09T22:30:00,atd,33.86
2023-01-09T22:31:00,atd,23.27
2023-01-09T22:32:00,atd,20.05
2023-01-09T22:33:00,atd,34.87
2023-01-09T22:34:00,atd,34.82
2023-01-09T22:35:00,atd,25.44
2023-01-09T22:36:00,atd,37.05
2023-01-09T22:37:00,atd,36.43
2023-01-09T22:38:00,atd,29.21
2023-01-09T22:39:00,atd,22.17
2023-01-09T22:40:00,atd,24.24
2023-01-09T22:41:00,atd,24.00
2023-01-09T22:42:00,atd,21.97
2023-01-09T22:43:00,atd,22.93
2023-01-09T22:44:00,atd,21.05
2023-01-09T22:45:00,atd,35.49
2023-01-09T22:46:00,atd,23.85
2023-01-09T22:47:00,atd,24.37
2023-01-09T22:48:00,atd,24.35
2023-01-09T22:49:00,atd,26.40
2023-01-09T22:50:00,atd,23.56
2023-01-09T22:51:00,atd,22.00
2023-01-09T22:52:00,atd,18.72
2023-01-09T22:53:00,atd,19.29
2023-01-09T22:54:00,atd,20.54
2023-01-09T22:55:00,atd,20.95
2023-01-09T22:56:00,atd,26.66
2023-01-09T22:57:00,atd,29.68
2023-01-09T22:58:00,atd,32.56
2023-01-09T22:59:00,atd,27.60
2023-01-09T23:00:00,atd,27.62
2023-01-09T23:01:00,atd,29.61
2023-01-09T23:02:00,atd,26.32
2023-01-09T23:03:00,atd,28.94
2023-01-09T23:04:00,atd,24.90
2023-01-09T23:05:00,atd,26.33
2023-01-09T23:06:00,atd,20.79
2023-01-09T23:07:00,atd,25.02
2023-01-09T23:08:00,atd,25.02
2023-01-09T23:09:00,atd,25.50
2023-01-09T23:10:00,atd,23.77
2023-01-09T23:11:00,atd,22.57
2023-01-09T23:12:00,atd,19.76
2023-01-09T23:13:00,atd,20.43
2023-01-09T23:14:00,atd,21.31
2023-01-09T23:15:00,atd,20.27
2023-01-09T23:16:00,atd,25.28
2023-01-09T23:17:00,atd,21.43
