#datetime,building,power
2024-03-08T19:32:00,gfd,21.62
2024-03-08T19:34:00,gfd,56.40
2024-03-08T19:36:00,gfd,55.78
2024-03-08T19:37:00,gfd,34.80
2024-03-08T19:39:00,gfd,64.80
2024-03-08T19:40:00,gfd,25.81
2024-03-08T19:42:00,gfd,52.18
2024-03-08T19:44:00,gfd,55.81
2024-03-08T19:46:00,gfd,52.21
2024-03-08T19:47:00,gfd,34.19
2024-03-08T19:49:00,gfd,56.40
2024-03-08T19:51:00,gfd,51.62
2024-03-08T19:52:00,gfd,34.78
2024-03-08T19:54:00,gfd,60.62
2024-03-08T19:56:00,gfd,64.80
2024-03-08T19:59:00,gfd,81.59
2024-03-08T20:01:00,gfd,60.59
2024-03-08T20:03:00,gfd,60.62
2024-03-08T20:06:00,gfd,60.59
2024-03-08T20:07:00,gfd,51.62
2024-03-08T20:09:00,gfd,64.80
2024-03-08T20:11:00,gfd,52.18
2024-03-08T20:13:00,gfd,64.80
2024-03-08T20:14:00,gfd,34.19
2024-03-08T20:16:00,gfd,64.80
2024-03-08T20:17:00,gfd,34.80
2024-03-08T20:18:00,gfd,38.99
2024-03-08T20:20:00,gfd,64.80
2024-03-08T20:21:00,gfd,30.00
2024-03-08T20:23:00,gfd,68.99
2024-03-08T20:25:00,gfd,30.62
2024-03-08T20:26:00,gfd,68.99
2024-03-08T20:28:00,gfd,64.80
2024-03-08T20:29:00,gfd,34.19
2024-03-08T20:32:00,gfd,64.80
2024-03-08T20:33:00,gfd,69.61
2024-03-08T20:36:00,gfd,90.59
2024-03-08T20:37:00,gfd,30.00
2024-03-08T20:39:00,gfd,60.62
2024-03-08T20:41:00,gfd,60.59
2024-03-08T20:43:00,gfd,60.62
2024-03-08T20:45:00,gfd,60.00
2024-03-08T20:47:00,gfd,60.59
2024-03-08T20:48:00,gfd,30.62
2024-03-08T20:50:00,gfd,64.80
2024-03-08T20:52:00,gfd,60.00
2024-03-08T20:55:00,gfd,69.58
2024-03-08T20:56:00,gfd,60.00
2024-03-08T20:58:00,gfd,69.61
2024-03-08T20:59:00,gfd,25.81
2024-03-08T21:01:00,gfd,51.59
2024-03-08T21:02:00,gfd,30.59
2024-03-08T21:04:00,gfd,64.80
2024-03-08T21:07:00,gfd,64.80
2024-03-08T21:08:00,gfd,51.59
2024-03-08T21:11:00,gfd,56.40
2024-03-08T21:12:00,gfd,25.81
2024-03-08T21:14:00,gfd,47.40
2024-03-08T21:15:00,gfd,64.80
2024-03-08T21:16:00,gfd,34.80
2024-03-08T21:18:00,gfd,55.78
2024-03-08T21:20:00,gfd,68.99
2024-03-08T21:22:00,gfd,60.62
2024-03-08T21:24:00,gfd,60.59
2024-03-08T21:25:00,gfd,34.80
2024-03-08T21:27:00,gfd,60.00
2024-03-08T21:28:00,gfd,30.62
2024-03-08T21:29:00,gfd,30.00
2024-03-08T21:31:00,gfd,64.80
2024-03-08T21:33:00,gfd,64.78
2024-03-08T21:34:00,gfd,25.81
2024-03-08T21:37:00,gfd,60.62
2024-03-08T21:38:00,gfd,60.59
2024-03-08T21:40:00,gfd,60.59
2024-03-08T21:42:00,gfd,69.02
2024-03-08T21:44:00,gfd,60.59
2024-03-08T21:45:00,gfd,30.00
2024-03-08T21:47:00,gfd,64.80
2024-03-08T21:48:00,gfd,30.59
2024-03-08T21:50:00,gfd,55.81
2024-03-08T21:51:00,gfd,25.81
2024-03-08T21:53:00,gfd,52.21
2024-03-08T21:55:00,gfd,64.78
2024-03-08T21:56:00,gfd,34.22
2024-03-08T21:58:00,gfd,56.40
2024-03-08T22:00:00,gfd,56.40
2024-03-08T22:02:00,gfd,55.81
2024-03-08T22:03:00,gfd,30.59
2024-03-08T22:05:00,gfd,60.00
2024-03-08T22:07:00,gfd,52.21
2024-03-08T22:09:00,gfd,55.78
2024-03-08T22:11:00,gfd,56.43
2024-03-08T22:13:00,gfd,51.59
2024-03-08T22:15:00,gfd,60.59
2024-03-08T22:17:00,gfd,47.40
2024-03-08T22:18:00,gfd,26.40
2024-03-08T22:20:00,gfd,55.81
2024-03-08T22:23:00,gfd,56.40
2024-03-08T22:25:00,gfd,60.62
2024-03-08T22:26:00,gfd,60.00
2024-03-08T22:28:00,gfd,60.59
2024-03-08T22:30:00,gfd,60.62
2024-03-08T22:31:00,gfd,30.00
2024-03-08T22:32:00,gfd,34.78
2024-03-08T22:34:00,gfd,64.80
2024-03-08T22:35:00,gfd,34.80
2024-03-08T22:37:00,gfd,60.00
2024-03-08T22:40:00,gfd,91.20
2024-03-08T22:41:00,gfd,34.19
2024-03-08T22:43:00,gfd,64.80
2024-03-08T22:45:00,gfd,64.80
2024-03-08T22:48:00,gfd,68.99
2024-03-08T22:49:00,gfd,56.40
2024-03-08T22:51:00,gfd,64.80
2024-03-08T22:53:00,gfd,60.62
2024-03-08T22:55:00,gfd,60.59
2024-03-08T22:58:00,gfd,60.00
2024-03-08T22:59:00,gfd,52.21
2024-03-08T23:01:00,gfd,60.59
2024-03-08T23:03:00,gfd,60.00
2024-03-08T23:04:00,gfd,39.02
2024-03-08T23:05:00,gfd,30.59
