2023-10-06T18:42:00,hpb,73.80
2023-10-06T18:45:00,hpb,38.41
2023-10-06T18:47:00,hpb,46.79
2023-10-06T18:48:00,hpb,50.41
2023-10-06T18:51:00,hpb,53.99
2023-10-06T18:52:00,hpb,19.80
2023-10-06T18:54:00,hpb,46.20
2023-10-06T18:56:00,hpb,50.41
2023-10-06T18:57:00,hpb,23.39
2023-10-06T18:59:00,hpb,42.60
2023-10-06T19:00:00,hpb,27.01
2023-10-06T19:02:00,hpb,50.39
2023-10-06T19:04:00,hpb,62.40
2023-10-06T19:06:00,hpb,93.00
2023-10-06T19:09:00,hpb,46.20
2023-10-06T19:11:00,hpb,65.99
2023-10-06T19:13:00,hpb,50.41
2023-10-06T19:15:00,hpb,61.80
2023-10-06T19:17:00,hpb,54.59
2023-10-06T19:19:00,hpb,61.80
2023-10-06T19:20:00,hpb,34.80
2023-10-06T19:22:00,hpb,62.40
2023-10-06T19:24:00,hpb,65.39
2023-10-06T19:26:00,hpb,62.40
2023-10-06T19:28:00,hpb,66.01
2023-10-06T19:30:00,hpb,65.39
2023-10-06T19:31:00,hpb,35.41
2023-10-06T19:33:00,hpb,77.40
2023-10-06T19:34:00,hpb,27.00
2023-10-06T19:36:00,hpb,69.59
2023-10-06T19:38:00,hpb,70.21
2023-10-06T19:40:00,hpb,57.60
2023-10-06T19:41:00,hpb,23.39
2023-10-06T19:42:00,hpb,34.80
2023-10-06T19:44:00,hpb,70.20
2023-10-06T19:45:00,hpb,22.81
2023-10-06T19:47:00,hpb,65.99
2023-10-06T19:48:00,hpb,27.01
2023-10-06T19:50:00,hpb,62.39
2023-10-06T19:52:00,hpb,58.21
2023-10-06T19:54:00,hpb,65.99
2023-10-06T19:56:00,hpb,61.80
2023-10-06T19:58:00,hpb,58.20
2023-10-06T19:59:00,hpb,30.60
2023-10-06T20:01:00,hpb,62.40
2023-10-06T20:03:00,hpb,61.80
2023-10-06T20:05:00,hpb,97.19
2023-10-06T20:08:00,hpb,61.80
2023-10-06T20:10:00,hpb,58.20
2023-10-06T20:11:00,hpb,50.41
2023-10-06T20:14:00,hpb,66.01
2023-10-06T20:16:00,hpb,69.59
2023-10-06T20:17:00,hpb,77.40
2023-10-06T20:19:00,hpb,34.79
2023-10-06T20:20:00,hpb,31.20
2023-10-06T20:22:00,hpb,69.61
2023-10-06T20:23:00,hpb,65.99
2023-10-06T20:26:00,hpb,54.61
2023-10-06T20:27:00,hpb,30.60
2023-10-06T20:29:00,hpb,97.19
2023-10-06T20:31:00,hpb,46.20
2023-10-06T20:33:00,hpb,70.20
2023-10-06T20:34:00,hpb,38.41
2023-10-06T20:35:00,hpb,73.80
2023-10-06T20:38:00,hpb,58.20
2023-10-06T20:40:00,hpb,61.80
2023-10-06T20:41:00,hpb,62.40
2023-10-06T20:44:00,hpb,73.20
2023-10-06T20:45:00,hpb,42.60
2023-10-06T20:47:00,hpb,73.80
2023-10-06T20:48:00,hpb,34.80
2023-10-06T20:49:00,hpb,38.99
2023-10-06T20:51:00,hpb,69.61
2023-10-06T20:53:00,hpb,73.80
2023-10-06T20:55:00,hpb,69.59
2023-10-06T20:56:00,hpb,38.99
2023-10-06T20:58:00,hpb,77.40
2023-10-06T21:00:00,hpb,77.40
2023-10-06T21:01:00,hpb,46.80
2023-10-06T21:02:00,hpb,46.20
2023-10-06T21:04:00,hpb,89.40
