#datetime,building,power
2024-04-21T18:52:00,prs,16.80
2024-04-21T18:53:00,prs,8.41
2024-04-21T18:54:00,prs,8.39
2024-04-21T18:56:00,prs,17.40
2024-04-21T18:58:00,prs,16.80
2024-04-21T19:00:00,prs,16.80
2024-04-21T19:01:00,prs,8.39
2024-04-21T19:02:00,prs,8.41
2024-04-21T19:04:00,prs,16.80
2024-04-21T19:06:00,prs,18.59
2024-04-21T19:08:00,prs,18.60
2024-04-21T19:10:00,prs,16.80
2024-04-21T19:11:00,prs,8.39
2024-04-21T19:13:00,prs,18.00
2024-04-21T19:14:00,prs,10.21
2024-04-21T19:16:00,prs,16.79
2024-04-21T19:18:00,prs,16.80
2024-04-21T19:19:00,prs,8.41
2024-04-21T19:21:00,prs,18.59
2024-04-21T19:23:00,prs,16.80
2024-04-21T19:25:00,prs,16.80
2024-04-21T19:26:00,prs,8.41
2024-04-21T19:28:00,prs,17.40
2024-04-21T19:30:00,prs,17.99
2024-04-21T19:32:00,prs,18.60
2024-04-21T19:33:00,prs,8.41
2024-04-21T19:35:00,prs,17.99
2024-04-21T19:36:00,prs,8.41
2024-04-21T19:38:00,prs,17.40
2024-04-21T19:40:00,prs,16.79
2024-04-21T19:41:00,prs,9.61
2024-04-21T19:42:00,prs,8.39
2024-04-21T19:44:00,prs,17.40
2024-04-21T19:45:00,prs,9.59
2024-04-21T19:46:00,prs,8.41
2024-04-21T19:48:00,prs,19.80
2024-04-21T19:49:00,prs,10.20
2024-04-21T19:51:00,prs,18.00
2024-04-21T19:52:00,prs,8.39
2024-04-21T19:54:00,prs,18.60
2024-04-21T19:56:00,prs,18.00
2024-04-21T19:58:00,prs,16.80
2024-04-21T20:00:00,prs,18.59
2024-04-21T20:02:00,prs,18.60
2024-04-21T20:03:00,prs,8.41
2024-04-21T20:05:00,prs,19.79
2024-04-21T20:07:00,prs,18.00
2024-04-21T20:09:00,prs,18.60
2024-04-21T20:10:00,prs,8.39
2024-04-21T20:11:00,prs,9.61
2024-04-21T20:12:00,prs,8.39
2024-04-21T20:14:00,prs,18.60
2024-04-21T20:15:00,prs,8.39
2024-04-21T20:16:00,prs,9.61
2024-04-21T20:18:00,prs,18.59
2024-04-21T20:19:00,prs,9.61
2024-04-21T20:21:00,prs,18.59
2024-04-21T20:22:00,prs,9.61
2024-04-21T20:24:00,prs,19.80
2024-04-21T20:25:00,prs,10.20
2024-04-21T20:27:00,prs,18.00
2024-04-21T20:28:00,prs,10.20
2024-04-21T20:29:00,prs,8.39
2024-04-21T20:31:00,prs,19.80
2024-04-21T20:33:00,prs,18.00
2024-04-21T20:35:00,prs,19.80
2024-04-21T20:37:00,prs,19.79
2024-04-21T20:38:00,prs,10.21
2024-04-21T20:39:00,prs,9.59
2024-04-21T20:41:00,prs,21.01
2024-04-21T20:43:00,prs,18.59
2024-04-21T20:45:00,prs,21.01
2024-04-21T20:47:00,prs,19.80
2024-04-21T20:48:00,prs,9.59
2024-04-21T20:50:00,prs,19.80
2024-04-21T20:51:00,prs,10.20
2024-04-21T20:53:00,prs,18.00
2024-04-21T20:55:00,prs,18.59
2024-04-21T20:56:00,prs,9.61
2024-04-21T20:57:00,prs,10.20
2024-04-21T20:59:00,prs,19.80
2024-04-21T21:01:00,prs,18.00
2024-04-21T21:02:00,prs,10.20
2024-04-21T21:03:00,prs,9.59
2024-04-21T21:05:00,prs,19.80
2024-04-21T21:07:00,prs,21.01
2024-04-21T21:08:00,prs,11.40
2024-04-21T21:09:00,prs,11.40
2024-04-21T21:11:00,prs,19.80
2024-04-21T21:13:00,prs,19.79
2024-04-21T21:15:00,prs,19.80
2024-04-21T21:17:00,prs,19.20
2024-04-21T21:18:00,prs,10.20
2024-04-21T21:20:00,prs,22.81
2024-04-21T21:22:00,prs,19.19
2024-04-21T21:23:00,prs,10.21
2024-04-21T21:25:00,prs,17.99
2024-04-21T21:27:00,prs,19.80
2024-04-21T21:29:00,prs,19.80
2024-04-21T21:30:00,prs,10.20
2024-04-21T21:32:00,prs,19.80
2024-04-21T21:33:00,prs,9.59
2024-04-21T21:35:00,prs,18.60
2024-04-21T21:36:00,prs,9.59
2024-04-21T21:38:00,prs,19.80
2024-04-21T21:39:00,prs,9.59
2024-04-21T21:41:00,prs,18.60
2024-04-21T21:42:00,prs,9.59
2024-04-21T21:44:00,prs,18.60
2024-04-21T21:45:00,prs,9.61
2024-04-21T21:46:00,prs,10.20
2024-04-21T21:48:00,prs,19.80
2024-04-21T21:50:00,prs,19.79
2024-04-21T21:52:00,prs,22.21
2024-04-21T21:54:00,prs,20.99
2024-04-21T21:56:00,prs,19.80
2024-04-21T21:58:00,prs,18.60
2024-04-21T21:59:00,prs,9.59
2024-04-21T22:01:00,prs,19.80
2024-04-21T22:02:00,prs,10.20
2024-04-21T22:04:00,prs,19.80
2024-04-21T22:05:00,prs,9.59
2024-04-21T22:07:00,prs,21.01
2024-04-21T22:08:00,prs,10.20
2024-04-21T22:10:00,prs,19.80
2024-04-21T22:12:00,prs,19.80
2024-04-21T22:14:00,prs,19.19
2024-04-21T22:16:00,prs,19.80
2024-04-21T22:17:00,prs,10.20
2024-04-21T22:19:00,prs,19.80
2024-04-21T22:21:00,prs,22.19
2024-04-21T22:22:00,prs,11.41
2024-04-21T22:24:00,prs,19.79
2024-04-21T22:25:00,prs,11.41
2024-04-21T22:27:00,prs,19.79
2024-04-21T22:29:00,prs,19.80
2024-04-21T22:30:00,prs,9.59
2024-04-21T22:32:00,prs,21.01
2024-04-21T22:33:00,prs,10.20
2024-04-21T22:35:00,prs,19.80
2024-04-21T22:37:00,prs,21.01
2024-04-21T22:39:00,prs,19.79
2024-04-21T22:41:00,prs,21.01
2024-04-21T22:43:00,prs,19.79
2024-04-21T22:44:00,prs,9.61
2024-04-21T22:46:00,prs,19.80
2024-04-21T22:48:00,prs,19.79
2024-04-21T22:50:00,prs,18.60
2024-04-21T22:51:00,prs,9.59
2024-04-21T22:53:00,prs,18.60
2024-04-21T22:54:00,prs,9.59
2024-04-21T22:55:00,prs,10.21
2024-04-21T22:57:00,prs,19.79
2024-04-21T22:58:00,prs,9.61
2024-04-21T22:59:00,prs,9.59
2024-04-21T23:00:00,prs,10.20
2024-04-21T23:02:00,prs,19.80
2024-04-21T23:03:00,prs,9.61
2024-04-21T23:04:00,prs,10.20
2024-04-21T23:06:00,prs,19.80
2024-04-21T23:07:00,prs,9.59
2024-04-21T23:09:00,prs,19.80
2024-04-21T23:10:00,prs,9.59
2024-04-21T23:11:00,prs,10.20
2024-04-21T23:13:00,prs,19.80
2024-04-21T23:15:00,prs,21.01
2024-04-21T23:17:00,prs,19.79
2024-04-21T23:18:00,prs,9.61
