#datetime,building,power
2022-09-05T11:50:00,prt,114.36
2022-09-05T11:51:00,prt,111.19
2022-09-05T11:52:00,prt,111.08
2022-09-05T11:53:00,prt,116.52
2022-09-05T11:54:00,prt,122.37
2022-09-05T11:55:00,prt,126.72
2022-09-05T11:56:00,prt,123.92
2022-09-05T11:57:00,prt,122.36
2022-09-05T11:58:00,prt,129.50
2022-09-05T11:59:00,prt,134.19
2022-09-05T12:00:00,prt,129.46
2022-09-05T12:01:00,prt,127.71
2022-09-05T12:02:00,prt,130.13
2022-09-05T12:03:00,prt,131.06
2022-09-05T12:04:00,prt,128.01
2022-09-05T12:05:00,prt,122.83
2022-09-05T12:06:00,prt,110.59
2022-09-05T12:07:00,prt,120.43
2022-09-05T12:08:00,prt,123.60
2022-09-05T12:09:00,prt,128.58
2022-09-05T12:10:00,prt,130.08
2022-09-05T12:11:00,prt,129.86
2022-09-05T12:12:00,prt,132.40
2022-09-05T12:13:00,prt,125.00
2022-09-05T12:14:00,prt,126.30
2022-09-05T12:15:00,prt,122.25
2022-09-05T12:16:00,prt,123.43
2022-09-05T12:17:00,prt,121.63
2022-09-05T12:18:00,prt,136.41
2022-09-05T12:19:00,prt,119.53
2022-09-05T12:20:00,prt,128.29
2022-09-05T12:21:00,prt,125.87
2022-09-05T12:22:00,prt,110.10
2022-09-05T12:23:00,prt,112.67
2022-09-05T12:24:00,prt,116.37
2022-09-05T12:25:00,prt,110.43
2022-09-05T12:26:00,prt,113.46
2022-09-05T12:27:00,prt,110.01
2022-09-05T12:28:00,prt,114.08
2022-09-05T12:29:00,prt,116.89
2022-09-05T12:30:00,prt,111.22
2022-09-05T12:31:00,prt,112.63
2022-09-05T12:32:00,prt,118.50
2022-09-05T12:33:00,prt,109.56
2022-09-05T12:34:00,prt,101.98
2022-09-05T12:35:00,prt,106.60
2022-09-05T12:36:00,prt,105.76
2022-09-05T12:37:00,prt,105.82
2022-09-05T12:38:00,prt,112.00
2022-09-05T12:39:00,prt,112.75
2022-09-05T12:40:00,prt,106.64
2022-09-05T12:41:00,prt,112.39
2022-09-05T12:42:00,prt,113.76
2022-09-05T12:43:00,prt,109.31
2022-09-05T12:44:00,prt,117.95
2022-09-05T12:45:00,prt,129.35
2022-09-05T12:46:00,prt,113.49
2022-09-05T12:47:00,prt,116.49
2022-09-05T12:48:00,prt,121.19
2022-09-05T12:49:00,prt,116.48
2022-09-05T12:50:00,prt,119.59
2022-09-05T12:51:00,prt,113.82
2022-09-05T12:52:00,prt,114.51
2022-09-05T12:53:00,prt,107.70
2022-09-05T12:54:00,prt,112.06
2022-09-05T12:55:00,prt,107.90
2022-09-05T12:56:00,prt,105.99
2022-09-05T12:57:00,prt,115.98
2022-09-05T12:58:00,prt,109.21
2022-09-05T12:59:00,prt,114.57
2022-09-05T13:00:00,prt,113.99
2022-09-05T13:01:00,prt,113.73
2022-09-05T13:02:00,prt,118.86
2022-09-05T13:03:00,prt,123.60
2022-09-05T13:04:00,prt,124.05
2022-09-05T13:05:00,prt,116.11
2022-09-05T13:06:00,prt,108.64
2022-09-05T13:07:00,prt,108.32
2022-09-05T13:08:00,prt,108.67
2022-09-05T13:09:00,prt,113.31
2022-09-05T13:10:00,prt,120.48
2022-09-05T13:11:00,prt,130.17
2022-09-05T13:12:00,prt,134.00
2022-09-05T13:13:00,prt,132.90
2022-09-05T13:14:00,prt,138.14
2022-09-05T13:15:00,prt,153.52
2022-09-05T13:16:00,prt,145.92
2022-09-05T13:17:00,prt,159.21
2022-09-05T13:18:00,prt,149.62
2022-09-05T13:19:00,prt,139.36
2022-09-05T13:20:00,prt,122.83
2022-09-05T13:21:00,prt,125.34
2022-09-05T13:22:00,prt,116.14
2022-09-05T13:23:00,prt,115.68
2022-09-05T13:24:00,prt,114.21
2022-09-05T13:25:00,prt,116.29
2022-09-05T13:26:00,prt,125.30
2022-09-05T13:27:00,prt,119.13
2022-09-05T13:28:00,prt,118.57
2022-09-05T13:29:00,prt,128.61
2022-09-05T13:30:00,prt,132.67
2022-09-05T13:31:00,prt,137.02
2022-09-05T13:32:00,prt,137.68
2022-09-05T13:33:00,prt,141.76
2022-09-05T13:34:00,prt,134.55
2022-09-05T13:35:00,prt,127.26
2022-09-05T13:36:00,prt,125.00
2022-09-05T13:37:00,prt,124.30
2022-09-05T13:38:00,prt,126.96
2022-09-05T13:39:00,prt,131.28
2022-09-05T13:40:00,prt,130.60
2022-09-05T13:41:00,prt,128.36
2022-09-05T13:42:00,prt,124.95
2022-09-05T13:43:00,prt,125.75
2022-09-05T13:44:00,prt,119.89
2022-09-05T13:45:00,prt,119.32
2022-09-05T13:46:00,prt,118.62
2022-09-05T13:47:00,prt,112.13
2022-09-05T13:48:00,prt,106.08
2022-09-05T13:49:00,prt,108.17
2022-09-05T13:50:00,prt,116.04
2022-09-05T13:51:00,prt,114.61
2022-09-05T13:52:00,prt,122.22
2022-09-05T13:53:00,prt,114.43
2022-09-05T13:54:00,prt,112.96
2022-09-05T13:55:00,prt,114.39
2022-09-05T13:56:00,prt,106.39
2022-09-05T13:57:00,prt,101.70
2022-09-05T13:58:00,prt,107.59
2022-09-05T13:59:00,prt,107.77
2022-09-05T14:00:00,prt,105.19
2022-09-05T14:01:00,prt,108.13
2022-09-05T14:02:00,prt,106.02
2022-09-05T14:03:00,prt,99.30
2022-09-05T14:04:00,prt,109.48
2022-09-05T14:05:00,prt,103.84
2022-09-05T14:06:00,prt,97.33
2022-09-05T14:07:00,prt,100.32
2022-09-05T14:08:00,prt,93.75
2022-09-05T14:09:00,prt,92.57
2022-09-05T14:10:00,prt,92.60
2022-09-05T14:11:00,prt,92.48
2022-09-05T14:12:00,prt,94.12
2022-09-05T14:13:00,prt,94.82
2022-09-05T14:14:00,prt,101.94
2022-09-05T14:15:00,prt,102.99
2022-09-05T14:16:00,prt,100.33
2022-09-05T14:17:00,prt,103.54
2022-09-05T14:18:00,prt,104.54
2022-09-05T14:19:00,prt,108.38
2022-09-05T14:20:00,prt,99.75
2022-09-05T14:21:00,prt,99.13
2022-09-05T14:22:00,prt,93.13
2022-09-05T14:23:00,prt,88.00
2022-09-05T14:24:00,prt,101.86
2022-09-05T14:25:00,prt,94.31
2022-09-05T14:26:00,prt,87.06
2022-09-05T14:27:00,prt,89.19
2022-09-05T14:28:00,prt,93.71
2022-09-05T14:29:00,prt,98.11
2022-09-05T14:30:00,prt,106.27
2022-09-05T14:31:00,prt,100.25
2022-09-05T14:32:00,prt,118.13
2022-09-05T14:33:00,prt,101.92
2022-09-05T14:34:00,prt,96.13
2022-09-05T14:35:00,prt,88.48
2022-09-05T14:36:00,prt,87.79
2022-09-05T14:37:00,prt,85.73
2022-09-05T14:38:00,prt,88.44
2022-09-05T14:39:00,prt,83.34
2022-09-05T14:40:00,prt,84.61
2022-09-05T14:41:00,prt,92.73
2022-09-05T14:42:00,prt,92.18
2022-09-05T14:43:00,prt,87.99
2022-09-05T14:44:00,prt,84.60
2022-09-05T14:45:00,prt,84.69
2022-09-05T14:46:00,prt,84.13
2022-09-05T14:47:00,prt,86.97
2022-09-05T14:48:00,prt,92.35
2022-09-05T14:49:00,prt,102.64
2022-09-05T14:50:00,prt,101.03
2022-09-05T14:51:00,prt,89.43
2022-09-05T14:52:00,prt,90.43
2022-09-05T14:53:00,prt,84.62
2022-09-05T14:54:00,prt,85.33
2022-09-05T14:55:00,prt,85.91
2022-09-05T14:56:00,prt,91.27
2022-09-05T14:57:00,prt,86.68
2022-09-05T14:58:00,prt,90.41
2022-09-05T14:59:00,prt,87.05
2022-09-05T15:00:00,prt,85.36
2022-09-05T15:01:00,prt,84.14
2022-09-05T15:02:00,prt,84.53
2022-09-05T15:03:00,prt,85.29
2022-09-05T15:04:00,prt,89.37
2022-09-05T15:05:00,prt,90.90
2022-09-05T15:06:00,prt,89.06
2022-09-05T15:07:00,prt,86.77
2022-09-05T15:08:00,prt,87.68
2022-09-05T15:09:00,prt,92.54
2022-09-05T15:10:00,prt,103.01
2022-09-05T15:11:00,prt,106.13
2022-09-05T15:12:00,prt,106.60
2022-09-05T15:13:00,prt,112.63
2022-09-05T15:14:00,prt,115.75
2022-09-05T15:15:00,prt,125.56
2022-09-05T15:16:00,prt,124.45
2022-09-05T15:17:00,prt,125.01
2022-09-05T15:18:00,prt,119.67
2022-09-05T15:19:00,prt,108.16
2022-09-05T15:20:00,prt,93.61
2022-09-05T15:21:00,prt,91.79
2022-09-05T15:22:00,prt,88.88
2022-09-05T15:23:00,prt,87.27
2022-09-05T15:24:00,prt,88.87
2022-09-05T15:25:00,prt,91.82
2022-09-05T15:26:00,prt,89.98
2022-09-05T15:27:00,prt,93.71
2022-09-05T15:28:00,prt,94.87
2022-09-05T15:29:00,prt,94.98
2022-09-05T15:30:00,prt,97.80
2022-09-05T15:31:00,prt,98.21
2022-09-05T15:32:00,prt,101.71
2022-09-05T15:33:00,prt,90.54
2022-09-05T15:34:00,prt,91.46
2022-09-05T15:35:00,prt,89.28
2022-09-05T15:36:00,prt,94.69
2022-09-05T15:37:00,prt,97.66
2022-09-05T15:38:00,prt,94.42
2022-09-05T15:39:00,prt,95.81
2022-09-05T15:40:00,prt,91.00
2022-09-05T15:41:00,prt,92.35
2022-09-05T15:42:00,prt,90.42
2022-09-05T15:43:00,prt,91.73
2022-09-05T15:44:00,prt,96.32
2022-09-05T15:45:00,prt,94.36
2022-09-05T15:46:00,prt,93.60
2022-09-05T15:47:00,prt,95.23
2022-09-05T15:48:00,prt,97.40
2022-09-05T15:49:00,prt,103.27
2022-09-05T15:50:00,prt,101.11
2022-09-05T15:51:00,prt,99.15
2022-09-05T15:52:00,prt,92.34
2022-09-05T15:53:00,prt,94.73
2022-09-05T15:54:00,prt,89.22
2022-09-05T15:55:00,prt,88.94
2022-09-05T15:56:00,prt,92.75
2022-09-05T15:57:00,prt,91.56
2022-09-05T15:58:00,prt,91.92
2022-09-05T15:59:00,prt,90.36
2022-09-05T16:00:00,prt,88.60
2022-09-05T16:01:00,prt,89.59
2022-09-05T16:02:00,prt,94.79
2022-09-05T16:03:00,prt,95.73
2022-09-05T16:04:00,prt,94.59
2022-09-05T16:05:00,prt,91.74
2022-09-05T16:06:00,prt,87.73
2022-09-05T16:07:00,prt,90.73
2022-09-05T16:08:00,prt,91.01
2022-09-05T16:09:00,prt,90.84
2022-09-05T16:10:00,prt,87.70
2022-09-05T16:11:00,prt,87.82
2022-09-05T16:12:00,prt,91.88
2022-09-05T16:13:00,prt,91.87
2022-09-05T16:14:00,prt,89.55
2022-09-05T16:15:00,prt,106.43
2022-09-05T16:16:00,prt,83.70
2022-09-05T16:17:00,prt,90.75
2022-09-05T16:18:00,prt,91.37
2022-09-05T16:19:00,prt,97.43
2022-09-05T16:20:00,prt,93.92
2022-09-05T16:21:00,prt,86.92
2022-09-05T16:22:00,prt,82.20
2022-09-05T16:23:00,prt,82.40
2022-09-05T16:24:00,prt,82.73
2022-09-05T16:25:00,prt,81.31
2022-09-05T16:26:00,prt,85.22
2022-09-05T16:27:00,prt,83.11
2022-09-05T16:28:00,prt,84.04
2022-09-05T16:29:00,prt,84.57
2022-09-05T16:30:00,prt,85.05
2022-09-05T16:31:00,prt,88.37
2022-09-05T16:32:00,prt,91.06
2022-09-05T16:33:00,prt,93.07
2022-09-05T16:34:00,prt,93.87
2022-09-05T16:35:00,prt,91.25
2022-09-05T16:36:00,prt,89.84
2022-09-05T16:37:00,prt,100.39
2022-09-05T16:38:00,prt,97.33
2022-09-05T16:39:00,prt,97.22
2022-09-05T16:40:00,prt,94.17
2022-09-05T16:41:00,prt,87.76
2022-09-05T16:42:00,prt,97.67
2022-09-05T16:43:00,prt,92.96
2022-09-05T16:44:00,prt,89.61
2022-09-05T16:45:00,prt,90.28
2022-09-05T16:46:00,prt,93.76
2022-09-05T16:47:00,prt,87.46
2022-09-05T16:48:00,prt,92.96
2022-09-05T16:49:00,prt,88.70
2022-09-05T16:50:00,prt,88.51
2022-09-05T16:51:00,prt,87.56
2022-09-05T16:52:00,prt,84.89
2022-09-05T16:53:00,prt,90.26
2022-09-05T16:54:00,prt,88.94
2022-09-05T16:55:00,prt,89.86
2022-09-05T16:56:00,prt,94.76
2022-09-05T16:57:00,prt,99.15
2022-09-05T16:58:00,prt,104.88
2022-09-05T16:59:00,prt,106.14
2022-09-05T17:00:00,prt,98.45
2022-09-05T17:01:00,prt,96.78
2022-09-05T17:02:00,prt,93.93
2022-09-05T17:03:00,prt,96.41
2022-09-05T17:04:00,prt,89.94
2022-09-05T17:05:00,prt,93.23
2022-09-05T17:06:00,prt,89.25
2022-09-05T17:07:00,prt,102.43
2022-09-05T17:08:00,prt,90.40
2022-09-05T17:09:00,prt,95.75
2022-09-05T17:10:00,prt,99.02
2022-09-05T17:11:00,prt,99.79
2022-09-05T17:12:00,prt,93.85
2022-09-05T17:13:00,prt,108.91
2022-09-05T17:14:00,prt,93.26
2022-09-05T17:15:00,prt,90.46
2022-09-05T17:16:00,prt,97.72
2022-09-05T17:17:00,prt,97.66
2022-09-05T17:18:00,prt,96.79
2022-09-05T17:19:00,prt,97.59
2022-09-05T17:20:00,prt,95.84
2022-09-05T17:21:00,prt,96.46
2022-09-05T17:22:00,prt,101.17
2022-09-05T17:23:00,prt,100.22
2022-09-05T17:24:00,prt,97.35
2022-09-05T17:25:00,prt,100.16
2022-09-05T17:26:00,prt,110.24
2022-09-05T17:27:00,prt,97.09
2022-09-05T17:28:00,prt,100.69
2022-09-05T17:29:00,prt,105.01
2022-09-05T17:30:00,prt,110.04
2022-09-05T17:31:00,prt,107.19
2022-09-05T17:32:00,prt,97.91
2022-09-05T17:33:00,prt,98.08
2022-09-05T17:34:00,prt,97.66
2022-09-05T17:35:00,prt,91.56
2022-09-05T17:36:00,prt,90.82
2022-09-05T17:37:00,prt,113.55
2022-09-05T17:38:00,prt,105.44
2022-09-05T17:39:00,prt,105.94
2022-09-05T17:40:00,prt,106.33
2022-09-05T17:41:00,prt,104.58
2022-09-05T17:42:00,prt,101.23
2022-09-05T17:43:00,prt,103.28
2022-09-05T17:44:00,prt,103.74
2022-09-05T17:45:00,prt,99.96
2022-09-05T17:46:00,prt,109.51
2022-09-05T17:47:00,prt,109.59
2022-09-05T17:48:00,prt,106.79
2022-09-05T17:49:00,prt,108.90
2022-09-05T17:50:00,prt,113.41
2022-09-05T17:51:00,prt,104.55
2022-09-05T17:52:00,prt,97.14
2022-09-05T17:53:00,prt,94.39
2022-09-05T17:54:00,prt,98.51
2022-09-05T17:55:00,prt,94.88
2022-09-05T17:56:00,prt,96.85
2022-09-05T17:57:00,prt,90.42
2022-09-05T17:58:00,prt,95.52
2022-09-05T17:59:00,prt,96.76
2022-09-05T18:00:00,prt,95.72
2022-09-05T18:01:00,prt,104.57
2022-09-05T18:02:00,prt,99.24
2022-09-05T18:03:00,prt,100.70
2022-09-05T18:04:00,prt,91.70
2022-09-05T18:05:00,prt,100.40
2022-09-05T18:06:00,prt,101.24
2022-09-05T18:07:00,prt,97.92
2022-09-05T18:08:00,prt,98.30
2022-09-05T18:09:00,prt,99.52
2022-09-05T18:10:00,prt,99.06
2022-09-05T18:11:00,prt,107.24
2022-09-05T18:12:00,prt,104.06
2022-09-05T18:13:00,prt,104.67
2022-09-05T18:14:00,prt,96.25
2022-09-05T18:15:00,prt,101.57
2022-09-05T18:16:00,prt,106.06
2022-09-05T18:17:00,prt,103.63
2022-09-05T18:18:00,prt,103.38
2022-09-05T18:19:00,prt,105.12
2022-09-05T18:20:00,prt,104.06
2022-09-05T18:21:00,prt,96.95
2022-09-05T18:22:00,prt,89.87
2022-09-05T18:23:00,prt,91.47
2022-09-05T18:24:00,prt,89.68
2022-09-05T18:25:00,prt,96.51
2022-09-05T18:26:00,prt,100.09
2022-09-05T18:27:00,prt,94.05
2022-09-05T18:28:00,prt,99.28
2022-09-05T18:29:00,prt,99.04
2022-09-05T18:30:00,prt,103.68
2022-09-05T18:31:00,prt,103.33
2022-09-05T18:32:00,prt,103.37
2022-09-05T18:33:00,prt,107.31
2022-09-05T18:34:00,prt,102.70
2022-09-05T18:35:00,prt,96.44
2022-09-05T18:36:00,prt,100.07
2022-09-05T18:37:00,prt,97.54
2022-09-05T18:38:00,prt,97.07
2022-09-05T18:39:00,prt,89.70
2022-09-05T18:40:00,prt,98.27
2022-09-05T18:41:00,prt,98.18
2022-09-05T18:42:00,prt,96.80
2022-09-05T18:43:00,prt,93.31
2022-09-05T18:44:00,prt,91.50
2022-09-05T18:45:00,prt,91.81
2022-09-05T18:46:00,prt,87.56
2022-09-05T18:47:00,prt,94.72
2022-09-05T18:48:00,prt,98.36
2022-09-05T18:49:00,prt,100.65
2022-09-05T18:50:00,prt,102.95
2022-09-05T18:51:00,prt,99.42
2022-09-05T18:52:00,prt,98.10
2022-09-05T18:53:00,prt,97.19
2022-09-05T18:54:00,prt,98.68
2022-09-05T18:55:00,prt,101.47
2022-09-05T18:56:00,prt,99.42
2022-09-05T18:57:00,prt,96.68
2022-09-05T18:58:00,prt,98.78
2022-09-05T18:59:00,prt,104.40
2022-09-05T19:00:00,prt,99.12
2022-09-05T19:01:00,prt,96.23
2022-09-05T19:02:00,prt,101.93
2022-09-05T19:03:00,prt,93.61
2022-09-05T19:04:00,prt,85.99
2022-09-05T19:05:00,prt,89.89
2022-09-05T19:06:00,prt,83.07
2022-09-05T19:07:00,prt,81.31
2022-09-05T19:08:00,prt,81.39
2022-09-05T19:09:00,prt,84.53
2022-09-05T19:10:00,prt,84.49
2022-09-05T19:11:00,prt,94.03
2022-09-05T19:12:00,prt,86.02
2022-09-05T19:13:00,prt,86.44
2022-09-05T19:14:00,prt,85.34
2022-09-05T19:15:00,prt,80.83
2022-09-05T19:16:00,prt,79.45
2022-09-05T19:17:00,prt,80.91
2022-09-05T19:18:00,prt,83.12
2022-09-05T19:19:00,prt,84.52
2022-09-05T19:20:00,prt,84.56
2022-09-05T19:21:00,prt,93.34
2022-09-05T19:22:00,prt,82.36
2022-09-05T19:23:00,prt,82.19
2022-09-05T19:24:00,prt,81.11
2022-09-05T19:25:00,prt,82.14
2022-09-05T19:26:00,prt,81.14
2022-09-05T19:27:00,prt,89.59
2022-09-05T19:28:00,prt,82.60
2022-09-05T19:29:00,prt,86.51
2022-09-05T19:30:00,prt,78.82
2022-09-05T19:31:00,prt,76.82
2022-09-05T19:32:00,prt,83.22
2022-09-05T19:33:00,prt,84.47
2022-09-05T19:34:00,prt,81.45
2022-09-05T19:35:00,prt,83.73
2022-09-05T19:36:00,prt,84.09
2022-09-05T19:37:00,prt,79.54
2022-09-05T19:38:00,prt,73.72
2022-09-05T19:39:00,prt,81.87
2022-09-05T19:40:00,prt,79.10
2022-09-05T19:41:00,prt,80.39
2022-09-05T19:42:00,prt,74.88
2022-09-05T19:43:00,prt,75.98
2022-09-05T19:44:00,prt,75.44
2022-09-05T19:45:00,prt,77.78
2022-09-05T19:46:00,prt,73.84
2022-09-05T19:47:00,prt,77.09
2022-09-05T19:48:00,prt,80.11
2022-09-05T19:49:00,prt,75.59
2022-09-05T19:50:00,prt,69.62
2022-09-05T19:51:00,prt,71.27
2022-09-05T19:52:00,prt,69.22
2022-09-05T19:53:00,prt,73.38
2022-09-05T19:54:00,prt,68.53
2022-09-05T19:55:00,prt,89.46
2022-09-05T19:56:00,prt,90.65
2022-09-05T19:57:00,prt,80.78
2022-09-05T19:58:00,prt,72.45
2022-09-05T19:59:00,prt,72.77
2022-09-05T20:00:00,prt,71.86
2022-09-05T20:01:00,prt,83.53
2022-09-05T20:02:00,prt,68.28
2022-09-05T20:03:00,prt,74.70
2022-09-05T20:04:00,prt,73.98
2022-09-05T20:05:00,prt,71.80
2022-09-05T20:06:00,prt,73.63
2022-09-05T20:07:00,prt,84.92
2022-09-05T20:08:00,prt,83.34
2022-09-05T20:09:00,prt,74.96
2022-09-05T20:10:00,prt,78.47
2022-09-05T20:11:00,prt,85.04
2022-09-05T20:12:00,prt,78.54
2022-09-05T20:13:00,prt,78.62
2022-09-05T20:14:00,prt,67.39
2022-09-05T20:15:00,prt,67.77
2022-09-05T20:16:00,prt,73.35
2022-09-05T20:17:00,prt,72.67
2022-09-05T20:18:00,prt,74.48
2022-09-05T20:19:00,prt,65.38
2022-09-05T20:20:00,prt,64.71
2022-09-05T20:21:00,prt,65.12
2022-09-05T20:22:00,prt,72.05
2022-09-05T20:23:00,prt,74.50
2022-09-05T20:24:00,prt,76.06
2022-09-05T20:25:00,prt,68.56
2022-09-05T20:26:00,prt,69.76
2022-09-05T20:27:00,prt,62.69
2022-09-05T20:28:00,prt,64.31
2022-09-05T20:29:00,prt,69.22
2022-09-05T20:30:00,prt,66.32
2022-09-05T20:31:00,prt,62.57
2022-09-05T20:32:00,prt,61.92
2022-09-05T20:33:00,prt,59.21
2022-09-05T20:34:00,prt,58.45
2022-09-05T20:35:00,prt,57.69
2022-09-05T20:36:00,prt,55.00
2022-09-05T20:37:00,prt,58.79
2022-09-05T20:38:00,prt,59.56
2022-09-05T20:39:00,prt,60.79
2022-09-05T20:40:00,prt,57.03
2022-09-05T20:41:00,prt,57.21
2022-09-05T20:42:00,prt,54.77
2022-09-05T20:43:00,prt,56.44
2022-09-05T20:44:00,prt,52.81
2022-09-05T20:45:00,prt,52.66
2022-09-05T20:46:00,prt,58.12
2022-09-05T20:47:00,prt,54.77
2022-09-05T20:48:00,prt,52.88
2022-09-05T20:49:00,prt,52.27
2022-09-05T20:50:00,prt,51.88
2022-09-05T20:51:00,prt,50.12
2022-09-05T20:52:00,prt,49.62
2022-09-05T20:53:00,prt,48.93
2022-09-05T20:54:00,prt,45.94
2022-09-05T20:55:00,prt,46.86
2022-09-05T20:56:00,prt,54.38
2022-09-05T20:57:00,prt,49.82
2022-09-05T20:58:00,prt,44.18
2022-09-05T20:59:00,prt,43.00
2022-09-05T21:00:00,prt,44.65
2022-09-05T21:01:00,prt,25.34
2022-09-05T21:02:00,prt,26.33
2022-09-05T21:03:00,prt,24.34
2022-09-05T21:04:00,prt,25.74
2022-09-05T21:05:00,prt,25.28
2022-09-05T21:06:00,prt,47.73
2022-09-05T21:07:00,prt,26.99
2022-09-05T21:08:00,prt,26.07
2022-09-05T21:09:00,prt,27.16
2022-09-05T21:10:00,prt,33.27
2022-09-05T21:11:00,prt,29.54
2022-09-05T21:12:00,prt,29.13
2022-09-05T21:13:00,prt,29.25
2022-09-05T21:14:00,prt,28.58
2022-09-05T21:15:00,prt,31.00
2022-09-05T21:16:00,prt,34.78
2022-09-05T21:17:00,prt,36.53
2022-09-05T21:18:00,prt,29.94
2022-09-05T21:19:00,prt,32.29
2022-09-05T21:20:00,prt,30.81
2022-09-05T21:21:00,prt,33.40
2022-09-05T21:22:00,prt,30.60
2022-09-05T21:23:00,prt,30.91
2022-09-05T21:24:00,prt,31.57
2022-09-05T21:25:00,prt,31.10
2022-09-05T21:26:00,prt,31.19
2022-09-05T21:27:00,prt,38.83
2022-09-05T21:28:00,prt,33.77
2022-09-05T21:29:00,prt,29.16
2022-09-05T21:30:00,prt,29.69
2022-09-05T21:31:00,prt,30.32
2022-09-05T21:32:00,prt,33.25
2022-09-05T21:33:00,prt,33.84
2022-09-05T21:34:00,prt,35.04
2022-09-05T21:35:00,prt,34.51
2022-09-05T21:36:00,prt,32.01
2022-09-05T21:37:00,prt,38.27
2022-09-05T21:38:00,prt,40.11
2022-09-05T21:39:00,prt,38.56
2022-09-05T21:40:00,prt,34.52
2022-09-05T21:41:00,prt,35.93
2022-09-05T21:42:00,prt,34.25
2022-09-05T21:43:00,prt,32.73
2022-09-05T21:44:00,prt,29.83
2022-09-05T21:45:00,prt,29.99
2022-09-05T21:46:00,prt,29.98
2022-09-05T21:47:00,prt,30.31
2022-09-05T21:48:00,prt,38.06
2022-09-05T21:49:00,prt,34.66
2022-09-05T21:50:00,prt,31.43
2022-09-05T21:51:00,prt,29.42
2022-09-05T21:52:00,prt,32.15
2022-09-05T21:53:00,prt,31.66
2022-09-05T21:54:00,prt,35.50
2022-09-05T21:55:00,prt,35.27
2022-09-05T21:56:00,prt,34.51
2022-09-05T21:57:00,prt,33.48
2022-09-05T21:58:00,prt,32.79
2022-09-05T21:59:00,prt,40.09
2022-09-05T22:00:00,prt,39.56
2022-09-05T22:01:00,prt,35.51
2022-09-05T22:02:00,prt,34.04
2022-09-05T22:03:00,prt,34.84
2022-09-05T22:04:00,prt,33.19
2022-09-05T22:05:00,prt,32.26
2022-09-05T22:06:00,prt,31.64
2022-09-05T22:07:00,prt,32.71
2022-09-05T22:08:00,prt,33.00
2022-09-05T22:09:00,prt,32.37
2022-09-05T22:10:00,prt,38.66
2022-09-05T22:11:00,prt,36.54
2022-09-05T22:12:00,prt,32.99
2022-09-05T22:13:00,prt,34.85
2022-09-05T22:14:00,prt,34.74
2022-09-05T22:15:00,prt,36.43
2022-09-05T22:16:00,prt,33.96
2022-09-05T22:17:00,prt,33.58
2022-09-05T22:18:00,prt,32.20
2022-09-05T22:19:00,prt,33.18
2022-09-05T22:20:00,prt,32.85
2022-09-05T22:21:00,prt,37.42
2022-09-05T22:22:00,prt,33.78
2022-09-05T22:23:00,prt,31.88
2022-09-05T22:24:00,prt,33.27
2022-09-05T22:25:00,prt,34.28
2022-09-05T22:26:00,prt,36.56
2022-09-05T22:27:00,prt,36.76
2022-09-05T22:28:00,prt,35.93
2022-09-05T22:29:00,prt,35.82
2022-09-05T22:30:00,prt,36.91
2022-09-05T22:31:00,prt,35.02
2022-09-05T22:32:00,prt,41.59
2022-09-05T22:33:00,prt,32.12
2022-09-05T22:34:00,prt,31.04
2022-09-05T22:35:00,prt,32.15
2022-09-05T22:36:00,prt,30.45
2022-09-05T22:37:00,prt,30.36
2022-09-05T22:38:00,prt,31.28
2022-09-05T22:39:00,prt,32.34
2022-09-05T22:40:00,prt,33.38
2022-09-05T22:41:00,prt,33.03
2022-09-05T22:42:00,prt,38.31
2022-09-05T22:43:00,prt,43.41
2022-09-05T22:44:00,prt,30.98
2022-09-05T22:45:00,prt,34.97
2022-09-05T22:46:00,prt,31.43
2022-09-05T22:47:00,prt,31.32
2022-09-05T22:48:00,prt,31.57
2022-09-05T22:49:00,prt,30.67
2022-09-05T22:50:00,prt,31.08
2022-09-05T22:51:00,prt,49.19
2022-09-05T22:52:00,prt,43.21
2022-09-05T22:53:00,prt,44.48
2022-09-05T22:54:00,prt,46.82
2022-09-05T22:55:00,prt,42.37
2022-09-05T22:56:00,prt,36.62
2022-09-05T22:57:00,prt,33.87
2022-09-05T22:58:00,prt,33.39
2022-09-05T22:59:00,prt,32.05
2022-09-05T23:00:00,prt,31.84
2022-09-05T23:01:00,prt,31.45
2022-09-05T23:02:00,prt,32.26
2022-09-05T23:03:00,prt,33.02
2022-09-05T23:04:00,prt,38.32
2022-09-05T23:05:00,prt,35.88
2022-09-05T23:06:00,prt,36.12
2022-09-05T23:07:00,prt,31.04
2022-09-05T23:08:00,prt,31.73
2022-09-05T23:09:00,prt,33.82
2022-09-05T23:10:00,prt,30.54
2022-09-05T23:11:00,prt,30.30
2022-09-05T23:12:00,prt,30.17
2022-09-05T23:13:00,prt,30.78
2022-09-05T23:14:00,prt,31.62
2022-09-05T23:15:00,prt,39.04
2022-09-05T23:16:00,prt,36.88
2022-09-05T23:17:00,prt,33.60
2022-09-05T23:18:00,prt,31.40
2022-09-05T23:19:00,prt,31.37
2022-09-05T23:20:00,prt,32.27
2022-09-05T23:21:00,prt,31.84
2022-09-05T23:22:00,prt,33.41
2022-09-05T23:23:00,prt,34.35
2022-09-05T23:24:00,prt,35.23
2022-09-05T23:25:00,prt,35.95
2022-09-05T23:26:00,prt,42.20
2022-09-05T23:27:00,prt,34.83
2022-09-05T23:28:00,prt,29.85
