#datetime,building,power
2024-04-06T18:02:00,hpb,53.99
2024-04-06T18:03:00,hpb,27.00
2024-04-06T18:05:00,hpb,54.61
2024-04-06T18:07:00,hpb,53.99
2024-04-06T18:08:00,hpb,19.80
2024-04-06T18:10:00,hpb,38.39
2024-04-06T18:11:00,hpb,23.41
2024-04-06T18:12:00,hpb,23.39
2024-04-06T18:14:00,hpb,46.20
2024-04-06T18:16:00,hpb,54.59
2024-04-06T18:18:00,hpb,54.01
2024-04-06T18:20:00,hpb,58.20
2024-04-06T18:22:00,hpb,61.80
2024-04-06T18:24:00,hpb,62.40
2024-04-06T18:26:00,hpb,58.20
2024-04-06T18:27:00,hpb,34.79
2024-04-06T18:29:00,hpb,50.41
2024-04-06T18:31:00,hpb,58.20
2024-04-06T18:33:00,hpb,38.41
2024-04-06T18:35:00,hpb,46.79
2024-04-06T18:36:00,hpb,34.80
2024-04-06T18:38:00,hpb,54.01
2024-04-06T18:39:00,hpb,27.60
2024-04-06T18:41:00,hpb,61.80
2024-04-06T18:43:00,hpb,65.99
2024-04-06T18:45:00,hpb,46.20
2024-04-06T18:46:00,hpb,27.60
2024-04-06T18:48:00,hpb,61.80
2024-04-06T18:49:00,hpb,27.00
2024-04-06T18:51:00,hpb,58.20
2024-04-06T18:53:00,hpb,54.01
2024-04-06T18:55:00,hpb,54.59
2024-04-06T18:57:00,hpb,54.01
2024-04-06T18:59:00,hpb,65.99
2024-04-06T19:01:00,hpb,62.40
2024-04-06T19:03:00,hpb,42.60
2024-04-06T19:04:00,hpb,30.60
2024-04-06T19:06:00,hpb,58.20
2024-04-06T19:07:00,hpb,27.00
2024-04-06T19:08:00,hpb,27.61
2024-04-06T19:10:00,hpb,50.39
2024-04-06T19:11:00,hpb,27.00
2024-04-06T19:13:00,hpb,50.41
2024-04-06T19:15:00,hpb,34.80
2024-04-06T19:17:00,hpb,31.20
2024-04-06T19:18:00,hpb,27.00
2024-04-06T19:20:00,hpb,42.60
2024-04-06T19:22:00,hpb,34.80
2024-04-06T19:23:00,hpb,19.19
2024-04-06T19:24:00,hpb,23.41
2024-04-06T19:26:00,hpb,42.60
2024-04-06T19:27:00,hpb,19.20
2024-04-06T19:29:00,hpb,35.39
2024-04-06T19:30:00,hpb,19.20
2024-04-06T19:32:00,hpb,39.01
2024-04-06T19:33:00,hpb,15.00
2024-04-06T19:35:00,hpb,38.99
2024-04-06T19:37:00,hpb,38.99
2024-04-06T19:38:00,hpb,15.00
2024-04-06T19:40:00,hpb,39.01
2024-04-06T19:42:00,hpb,38.99
2024-04-06T19:44:00,hpb,30.60
2024-04-06T19:46:00,hpb,42.60
2024-04-06T19:48:00,hpb,46.80
2024-04-06T19:49:00,hpb,19.20
2024-04-06T19:50:00,hpb,19.20
2024-04-06T19:51:00,hpb,23.39
2024-04-06T19:52:00,hpb,15.60
2024-04-06T19:54:00,hpb,34.80
2024-04-06T19:55:00,hpb,19.79
2024-04-06T19:57:00,hpb,49.80
2024-04-06T19:58:00,hpb,19.80
2024-04-06T20:00:00,hpb,53.99
2024-04-06T20:01:00,hpb,19.80
2024-04-06T20:02:00,hpb,19.20
2024-04-06T20:04:00,hpb,50.39
2024-04-06T20:05:00,hpb,19.20
2024-04-06T20:06:00,hpb,27.00
2024-04-06T20:08:00,hpb,42.60
2024-04-06T20:10:00,hpb,46.80
2024-04-06T20:12:00,hpb,50.41
2024-04-06T20:14:00,hpb,46.20
2024-04-06T20:15:00,hpb,23.39
2024-04-06T20:17:00,hpb,50.41
2024-04-06T20:19:00,hpb,61.80
2024-04-06T20:21:00,hpb,50.39
2024-04-06T20:23:00,hpb,43.20
2024-04-06T20:25:00,hpb,46.20
2024-04-06T20:27:00,hpb,46.80
2024-04-06T20:28:00,hpb,22.81
2024-04-06T20:29:00,hpb,27.60
2024-04-06T20:30:00,hpb,19.20
2024-04-06T20:31:00,hpb,23.39
2024-04-06T20:33:00,hpb,38.39
2024-04-06T20:35:00,hpb,50.41
2024-04-06T20:37:00,hpb,54.59
2024-04-06T20:38:00,hpb,22.81
2024-04-06T20:40:00,hpb,35.41
2024-04-06T20:41:00,hpb,22.79
2024-04-06T20:43:00,hpb,42.60
2024-04-06T20:44:00,hpb,15.60
2024-04-06T20:45:00,hpb,19.20
2024-04-06T20:47:00,hpb,43.20
2024-04-06T20:49:00,hpb,42.60
2024-04-06T20:50:00,hpb,15.00
2024-04-06T20:51:00,hpb,19.80
2024-04-06T20:53:00,hpb,53.99
2024-04-06T20:54:00,hpb,19.20
2024-04-06T20:56:00,hpb,38.99
2024-04-06T20:57:00,hpb,27.01
2024-04-06T20:59:00,hpb,46.79
2024-04-06T21:01:00,hpb,42.61
2024-04-06T21:02:00,hpb,31.20
2024-04-06T21:03:00,hpb,30.59
2024-04-06T21:05:00,hpb,54.61
2024-04-06T21:07:00,hpb,58.20
2024-04-06T21:09:00,hpb,50.41
2024-04-06T21:11:00,hpb,46.20
2024-04-06T21:13:00,hpb,50.39
2024-04-06T21:14:00,hpb,23.41
2024-04-06T21:16:00,hpb,50.39
2024-04-06T21:18:00,hpb,58.20
2024-04-06T21:19:00,hpb,27.01
2024-04-06T21:21:00,hpb,46.19
2024-04-06T21:23:00,hpb,54.61
2024-04-06T21:24:00,hpb,19.20
2024-04-06T21:25:00,hpb,31.19
2024-04-06T21:27:00,hpb,54.01
2024-04-06T21:29:00,hpb,54.59
2024-04-06T21:30:00,hpb,19.20
2024-04-06T21:32:00,hpb,54.59
2024-04-06T21:34:00,hpb,42.60
2024-04-06T21:37:00,hpb,69.61
2024-04-06T21:39:00,hpb,46.20
2024-04-06T21:41:00,hpb,42.60
2024-04-06T21:42:00,hpb,27.60
2024-04-06T21:44:00,hpb,46.20
2024-04-06T21:45:00,hpb,27.00
2024-04-06T21:47:00,hpb,50.41
2024-04-06T21:48:00,hpb,23.39
2024-04-06T21:50:00,hpb,58.20
2024-04-06T21:51:00,hpb,19.20
2024-04-06T21:53:00,hpb,46.80
2024-04-06T21:54:00,hpb,23.39
2024-04-06T21:56:00,hpb,50.41
2024-04-06T21:57:00,hpb,27.00
2024-04-06T21:59:00,hpb,54.01
2024-04-06T22:01:00,hpb,46.80
2024-04-06T22:02:00,hpb,15.60
2024-04-06T22:04:00,hpb,38.39
2024-04-06T22:05:00,hpb,19.20
2024-04-06T22:06:00,hpb,15.60
2024-04-06T22:08:00,hpb,42.60
2024-04-06T22:10:00,hpb,42.60
2024-04-06T22:11:00,hpb,15.60
2024-04-06T22:12:00,hpb,19.80
2024-04-06T22:14:00,hpb,30.60
2024-04-06T22:16:00,hpb,27.00
2024-04-06T22:18:00,hpb,35.39
2024-04-06T22:20:00,hpb,34.80
2024-04-06T22:21:00,hpb,15.60
2024-04-06T22:23:00,hpb,30.60
2024-04-06T22:24:00,hpb,12.00
2024-04-06T22:26:00,hpb,30.60
2024-04-06T22:28:00,hpb,34.80
2024-04-06T22:29:00,hpb,15.60
2024-04-06T22:31:00,hpb,31.20
2024-04-06T22:33:00,hpb,34.79
2024-04-06T22:34:00,hpb,19.20
2024-04-06T22:36:00,hpb,39.01
2024-04-06T22:37:00,hpb,15.59
2024-04-06T22:38:00,hpb,23.41
2024-04-06T22:40:00,hpb,38.39
2024-04-06T22:42:00,hpb,31.20
2024-04-06T22:43:00,hpb,15.60
2024-04-06T22:45:00,hpb,50.41
2024-04-06T22:46:00,hpb,15.60
2024-04-06T22:48:00,hpb,38.39
2024-04-06T22:49:00,hpb,12.00
2024-04-06T22:51:00,hpb,38.41
2024-04-06T22:53:00,hpb,38.99
2024-04-06T22:54:00,hpb,15.60
2024-04-06T22:56:00,hpb,30.60
2024-04-06T22:58:00,hpb,27.60
2024-04-06T23:00:00,hpb,30.60
2024-04-06T23:01:00,hpb,15.60
2024-04-06T23:02:00,hpb,11.41
2024-04-06T23:04:00,hpb,31.19
2024-04-06T23:06:00,hpb,34.80
2024-04-06T23:08:00,hpb,39.01
2024-04-06T23:09:00,hpb,19.19
2024-04-06T23:11:00,hpb,34.80
2024-04-06T23:12:00,hpb,15.60
2024-04-06T23:14:00,hpb,34.80
2024-04-06T23:16:00,hpb,34.79
2024-04-06T23:17:00,hpb,23.41
