#datetime,building,power
2024-02-01T11:39:00,prt,84.21
2024-02-01T11:40:00,prt,84.39
2024-02-01T11:41:00,prt,92.06
2024-02-01T11:42:00,prt,83.68
2024-02-01T11:43:00,prt,79.36
2024-02-01T11:44:00,prt,91.15
2024-02-01T11:45:00,prt,83.69
2024-02-01T11:46:00,prt,87.06
2024-02-01T11:47:00,prt,95.87
2024-02-01T11:48:00,prt,97.30
2024-02-01T11:49:00,prt,85.15
2024-02-01T11:50:00,prt,91.17
2024-02-01T11:51:00,prt,95.89
2024-02-01T11:52:00,prt,83.07
2024-02-01T11:53:00,prt,81.15
2024-02-01T11:54:00,prt,101.58
2024-02-01T11:55:00,prt,103.55
2024-02-01T11:56:00,prt,100.76
2024-02-01T11:57:00,prt,87.62
2024-02-01T11:58:00,prt,85.89
2024-02-01T11:59:00,prt,99.51
2024-02-01T12:00:00,prt,101.63
2024-02-01T12:01:00,prt,92.74
2024-02-01T12:02:00,prt,93.45
2024-02-01T12:03:00,prt,94.30
2024-02-01T12:04:00,prt,103.56
2024-02-01T12:05:00,prt,94.97
2024-02-01T12:06:00,prt,88.70
2024-02-01T12:07:00,prt,90.39
2024-02-01T12:08:00,prt,92.33
2024-02-01T12:09:00,prt,96.93
2024-02-01T12:10:00,prt,84.81
2024-02-01T12:11:00,prt,83.94
2024-02-01T12:12:00,prt,87.45
2024-02-01T12:13:00,prt,90.16
2024-02-01T12:14:00,prt,87.56
2024-02-01T12:15:00,prt,99.33
2024-02-01T12:16:00,prt,85.32
2024-02-01T12:17:00,prt,86.12
2024-02-01T12:18:00,prt,95.14
2024-02-01T12:19:00,prt,101.24
2024-02-01T12:20:00,prt,89.67
2024-02-01T12:21:00,prt,85.47
2024-02-01T12:22:00,prt,93.13
2024-02-01T12:23:00,prt,94.26
2024-02-01T12:24:00,prt,96.43
2024-02-01T12:25:00,prt,101.62
2024-02-01T12:26:00,prt,93.19
2024-02-01T12:27:00,prt,80.32
2024-02-01T12:28:00,prt,82.71
2024-02-01T12:29:00,prt,92.54
2024-02-01T12:30:00,prt,90.49
2024-02-01T12:31:00,prt,86.04
2024-02-01T12:32:00,prt,84.85
2024-02-01T12:33:00,prt,97.50
2024-02-01T12:34:00,prt,100.27
2024-02-01T12:35:00,prt,93.15
2024-02-01T12:36:00,prt,88.72
2024-02-01T12:37:00,prt,100.96
2024-02-01T12:38:00,prt,87.75
2024-02-01T12:39:00,prt,93.72
2024-02-01T12:40:00,prt,97.70
2024-02-01T12:41:00,prt,88.90
2024-02-01T12:42:00,prt,89.00
2024-02-01T12:43:00,prt,90.40
2024-02-01T12:44:00,prt,86.42
2024-02-01T12:45:00,prt,83.95
2024-02-01T12:46:00,prt,88.23
2024-02-01T12:47:00,prt,98.48
2024-02-01T12:48:00,prt,96.93
2024-02-01T12:49:00,prt,99.28
2024-02-01T12:50:00,prt,111.39
2024-02-01T12:51:00,prt,96.60
2024-02-01T12:52:00,prt,121.12
2024-02-01T12:53:00,prt,115.49
2024-02-01T12:54:00,prt,114.75
2024-02-01T12:55:00,prt,109.70
2024-02-01T12:56:00,prt,108.15
2024-02-01T12:57:00,prt,112.12
2024-02-01T12:58:00,prt,105.73
2024-02-01T12:59:00,prt,108.94
2024-02-01T13:00:00,prt,107.33
2024-02-01T13:01:00,prt,110.54
2024-02-01T13:02:00,prt,109.12
2024-02-01T13:03:00,prt,106.32
2024-02-01T13:04:00,prt,97.90
2024-02-01T13:05:00,prt,100.63
2024-02-01T13:06:00,prt,98.51
2024-02-01T13:07:00,prt,91.74
2024-02-01T13:08:00,prt,95.57
2024-02-01T13:09:00,prt,93.41
2024-02-01T13:10:00,prt,96.65
2024-02-01T13:11:00,prt,115.06
2024-02-01T13:12:00,prt,107.21
2024-02-01T13:13:00,prt,110.34
2024-02-01T13:14:00,prt,112.13
2024-02-01T13:15:00,prt,106.02
2024-02-01T13:16:00,prt,103.73
2024-02-01T13:17:00,prt,107.59
2024-02-01T13:18:00,prt,99.48
2024-02-01T13:19:00,prt,99.73
2024-02-01T13:20:00,prt,97.94
2024-02-01T13:21:00,prt,95.68
2024-02-01T13:22:00,prt,96.89
2024-02-01T13:23:00,prt,100.77
2024-02-01T13:24:00,prt,104.20
2024-02-01T13:25:00,prt,102.82
2024-02-01T13:26:00,prt,113.94
2024-02-01T13:27:00,prt,129.30
2024-02-01T13:28:00,prt,108.86
2024-02-01T13:29:00,prt,99.71
2024-02-01T13:30:00,prt,100.31
2024-02-01T13:31:00,prt,106.44
2024-02-01T13:32:00,prt,101.64
2024-02-01T13:33:00,prt,97.52
2024-02-01T13:34:00,prt,100.19
2024-02-01T13:35:00,prt,104.71
2024-02-01T13:36:00,prt,119.44
2024-02-01T13:37:00,prt,105.10
2024-02-01T13:38:00,prt,102.49
2024-02-01T13:39:00,prt,101.40
2024-02-01T13:40:00,prt,106.33
2024-02-01T13:41:00,prt,108.17
2024-02-01T13:42:00,prt,103.88
2024-02-01T13:43:00,prt,101.23
2024-02-01T13:44:00,prt,93.33
2024-02-01T13:45:00,prt,95.92
2024-02-01T13:46:00,prt,94.23
2024-02-01T13:47:00,prt,89.18
2024-02-01T13:48:00,prt,92.21
2024-02-01T13:49:00,prt,87.23
2024-02-01T13:50:00,prt,90.96
2024-02-01T13:51:00,prt,86.58
2024-02-01T13:52:00,prt,90.66
2024-02-01T13:53:00,prt,91.27
2024-02-01T13:54:00,prt,93.46
2024-02-01T13:55:00,prt,89.85
2024-02-01T13:56:00,prt,89.06
2024-02-01T13:57:00,prt,90.52
2024-02-01T13:58:00,prt,90.22
2024-02-01T13:59:00,prt,90.55
2024-02-01T14:00:00,prt,86.65
2024-02-01T14:01:00,prt,84.09
2024-02-01T14:02:00,prt,84.85
2024-02-01T14:03:00,prt,85.46
2024-02-01T14:04:00,prt,83.75
2024-02-01T14:05:00,prt,90.12
2024-02-01T14:06:00,prt,88.71
2024-02-01T14:07:00,prt,93.73
2024-02-01T14:08:00,prt,99.83
2024-02-01T14:09:00,prt,99.65
2024-02-01T14:10:00,prt,95.01
2024-02-01T14:11:00,prt,94.74
2024-02-01T14:12:00,prt,96.90
2024-02-01T14:13:00,prt,92.72
2024-02-01T14:14:00,prt,96.38
2024-02-01T14:15:00,prt,100.81
2024-02-01T14:16:00,prt,98.18
2024-02-01T14:17:00,prt,90.64
2024-02-01T14:18:00,prt,87.81
2024-02-01T14:19:00,prt,84.36
2024-02-01T14:20:00,prt,87.27
2024-02-01T14:21:00,prt,84.05
2024-02-01T14:22:00,prt,83.59
2024-02-01T14:23:00,prt,89.72
2024-02-01T14:24:00,prt,84.49
2024-02-01T14:25:00,prt,83.26
2024-02-01T14:26:00,prt,82.94
2024-02-01T14:27:00,prt,88.33
2024-02-01T14:28:00,prt,86.58
2024-02-01T14:29:00,prt,90.81
2024-02-01T14:30:00,prt,88.16
2024-02-01T14:31:00,prt,88.60
2024-02-01T14:32:00,prt,94.57
2024-02-01T14:33:00,prt,88.40
2024-02-01T14:34:00,prt,89.19
2024-02-01T14:35:00,prt,88.92
2024-02-01T14:36:00,prt,86.23
2024-02-01T14:37:00,prt,89.42
2024-02-01T14:38:00,prt,90.81
2024-02-01T14:39:00,prt,83.07
2024-02-01T14:40:00,prt,84.40
2024-02-01T14:41:00,prt,103.37
2024-02-01T14:42:00,prt,101.74
2024-02-01T14:43:00,prt,86.22
2024-02-01T14:44:00,prt,87.59
2024-02-01T14:45:00,prt,80.79
2024-02-01T14:46:00,prt,82.83
2024-02-01T14:47:00,prt,84.05
2024-02-01T14:48:00,prt,80.90
2024-02-01T14:49:00,prt,80.91
2024-02-01T14:50:00,prt,89.63
2024-02-01T14:51:00,prt,88.99
2024-02-01T14:52:00,prt,100.94
2024-02-01T14:53:00,prt,86.82
2024-02-01T14:54:00,prt,98.94
2024-02-01T14:55:00,prt,92.52
2024-02-01T14:56:00,prt,95.56
2024-02-01T14:57:00,prt,97.33
2024-02-01T14:58:00,prt,96.40
2024-02-01T14:59:00,prt,97.65
2024-02-01T15:00:00,prt,90.13
2024-02-01T15:01:00,prt,90.27
2024-02-01T15:02:00,prt,95.29
2024-02-01T15:03:00,prt,95.36
2024-02-01T15:04:00,prt,89.58
2024-02-01T15:05:00,prt,81.74
2024-02-01T15:06:00,prt,79.23
2024-02-01T15:07:00,prt,79.39
2024-02-01T15:08:00,prt,85.89
2024-02-01T15:09:00,prt,82.76
2024-02-01T15:10:00,prt,87.02
2024-02-01T15:11:00,prt,82.43
2024-02-01T15:12:00,prt,90.63
2024-02-01T15:13:00,prt,94.49
2024-02-01T15:14:00,prt,102.50
2024-02-01T15:15:00,prt,96.26
2024-02-01T15:16:00,prt,96.09
2024-02-01T15:17:00,prt,94.76
2024-02-01T15:18:00,prt,96.99
2024-02-01T15:19:00,prt,94.61
2024-02-01T15:20:00,prt,95.21
2024-02-01T15:21:00,prt,96.45
2024-02-01T15:22:00,prt,92.92
2024-02-01T15:23:00,prt,90.24
2024-02-01T15:24:00,prt,91.05
2024-02-01T15:25:00,prt,91.83
2024-02-01T15:26:00,prt,93.45
2024-02-01T15:27:00,prt,95.04
2024-02-01T15:28:00,prt,92.33
2024-02-01T15:29:00,prt,96.37
2024-02-01T15:30:00,prt,91.09
2024-02-01T15:31:00,prt,85.20
2024-02-01T15:32:00,prt,83.31
2024-02-01T15:33:00,prt,83.64
2024-02-01T15:34:00,prt,83.67
2024-02-01T15:35:00,prt,83.42
2024-02-01T15:36:00,prt,82.58
2024-02-01T15:37:00,prt,84.39
2024-02-01T15:38:00,prt,83.80
2024-02-01T15:39:00,prt,88.39
2024-02-01T15:40:00,prt,84.42
2024-02-01T15:41:00,prt,88.17
2024-02-01T15:42:00,prt,88.58
2024-02-01T15:43:00,prt,80.61
2024-02-01T15:44:00,prt,83.93
2024-02-01T15:45:00,prt,88.41
2024-02-01T15:46:00,prt,92.59
2024-02-01T15:47:00,prt,94.63
2024-02-01T15:48:00,prt,90.76
2024-02-01T15:49:00,prt,93.29
2024-02-01T15:50:00,prt,91.53
2024-02-01T15:51:00,prt,94.07
2024-02-01T15:52:00,prt,92.27
2024-02-01T15:53:00,prt,90.03
2024-02-01T15:54:00,prt,89.21
2024-02-01T15:55:00,prt,90.07
2024-02-01T15:56:00,prt,87.96
2024-02-01T15:57:00,prt,92.06
2024-02-01T15:58:00,prt,93.61
2024-02-01T15:59:00,prt,91.69
2024-02-01T16:00:00,prt,85.13
2024-02-01T16:01:00,prt,86.44
2024-02-01T16:02:00,prt,87.95
2024-02-01T16:03:00,prt,90.15
2024-02-01T16:04:00,prt,92.68
2024-02-01T16:05:00,prt,84.54
2024-02-01T16:06:00,prt,84.30
2024-02-01T16:07:00,prt,86.46
2024-02-01T16:08:00,prt,89.22
2024-02-01T16:09:00,prt,89.41
2024-02-01T16:10:00,prt,88.37
2024-02-01T16:11:00,prt,90.74
2024-02-01T16:12:00,prt,88.80
2024-02-01T16:13:00,prt,89.23
2024-02-01T16:14:00,prt,86.62
2024-02-01T16:15:00,prt,86.80
2024-02-01T16:16:00,prt,91.65
2024-02-01T16:17:00,prt,93.14
2024-02-01T16:18:00,prt,90.12
2024-02-01T16:19:00,prt,90.96
2024-02-01T16:20:00,prt,90.38
2024-02-01T16:21:00,prt,87.22
2024-02-01T16:22:00,prt,86.97
2024-02-01T16:23:00,prt,86.47
2024-02-01T16:24:00,prt,83.52
2024-02-01T16:25:00,prt,84.87
2024-02-01T16:26:00,prt,81.88
2024-02-01T16:27:00,prt,82.88
2024-02-01T16:28:00,prt,81.62
2024-02-01T16:29:00,prt,87.76
2024-02-01T16:30:00,prt,92.15
2024-02-01T16:31:00,prt,83.36
2024-02-01T16:32:00,prt,85.48
2024-02-01T16:33:00,prt,94.36
2024-02-01T16:34:00,prt,94.93
2024-02-01T16:35:00,prt,94.04
2024-02-01T16:36:00,prt,99.38
2024-02-01T16:37:00,prt,92.82
2024-02-01T16:38:00,prt,95.22
2024-02-01T16:39:00,prt,105.38
2024-02-01T16:40:00,prt,103.01
2024-02-01T16:41:00,prt,99.28
2024-02-01T16:42:00,prt,112.84
2024-02-01T16:43:00,prt,93.68
2024-02-01T16:44:00,prt,91.17
2024-02-01T16:45:00,prt,94.48
2024-02-01T16:46:00,prt,89.07
2024-02-01T16:47:00,prt,83.64
2024-02-01T16:48:00,prt,81.63
2024-02-01T16:49:00,prt,84.35
2024-02-01T16:50:00,prt,89.82
2024-02-01T16:51:00,prt,93.74
2024-02-01T16:52:00,prt,89.03
2024-02-01T16:53:00,prt,96.59
2024-02-01T16:54:00,prt,100.59
2024-02-01T16:55:00,prt,108.30
2024-02-01T16:56:00,prt,102.90
2024-02-01T16:57:00,prt,101.02
2024-02-01T16:58:00,prt,101.05
2024-02-01T16:59:00,prt,98.23
2024-02-01T17:00:00,prt,96.11
2024-02-01T17:01:00,prt,93.90
2024-02-01T17:02:00,prt,90.74
2024-02-01T17:03:00,prt,92.45
2024-02-01T17:04:00,prt,89.75
2024-02-01T17:05:00,prt,101.03
2024-02-01T17:06:00,prt,90.05
2024-02-01T17:07:00,prt,87.06
2024-02-01T17:08:00,prt,94.58
2024-02-01T17:09:00,prt,88.88
2024-02-01T17:10:00,prt,86.73
2024-02-01T17:11:00,prt,85.24
2024-02-01T17:12:00,prt,81.31
2024-02-01T17:13:00,prt,83.78
2024-02-01T17:14:00,prt,88.73
2024-02-01T17:15:00,prt,90.89
2024-02-01T17:16:00,prt,93.94
2024-02-01T17:17:00,prt,93.16
2024-02-01T17:18:00,prt,91.82
2024-02-01T17:19:00,prt,110.27
2024-02-01T17:20:00,prt,96.34
2024-02-01T17:21:00,prt,106.67
2024-02-01T17:22:00,prt,106.83
2024-02-01T17:23:00,prt,102.92
2024-02-01T17:24:00,prt,101.73
2024-02-01T17:25:00,prt,97.61
2024-02-01T17:26:00,prt,93.43
2024-02-01T17:27:00,prt,92.63
2024-02-01T17:28:00,prt,86.92
2024-02-01T17:29:00,prt,91.11
2024-02-01T17:30:00,prt,92.59
2024-02-01T17:31:00,prt,93.82
2024-02-01T17:32:00,prt,90.94
2024-02-01T17:33:00,prt,90.80
2024-02-01T17:34:00,prt,89.45
2024-02-01T17:35:00,prt,83.21
2024-02-01T17:36:00,prt,88.74
2024-02-01T17:37:00,prt,86.33
2024-02-01T17:38:00,prt,90.76
2024-02-01T17:39:00,prt,91.91
2024-02-01T17:40:00,prt,94.37
2024-02-01T17:41:00,prt,94.90
2024-02-01T17:42:00,prt,87.26
2024-02-01T17:43:00,prt,97.64
2024-02-01T17:44:00,prt,89.79
2024-02-01T17:45:00,prt,93.90
2024-02-01T17:46:00,prt,97.25
2024-02-01T17:47:00,prt,99.60
2024-02-01T17:48:00,prt,89.45
2024-02-01T17:49:00,prt,91.73
2024-02-01T17:50:00,prt,91.25
2024-02-01T17:51:00,prt,90.98
2024-02-01T17:52:00,prt,93.23
2024-02-01T17:53:00,prt,91.55
2024-02-01T17:54:00,prt,95.23
2024-02-01T17:55:00,prt,83.76
2024-02-01T17:56:00,prt,90.63
2024-02-01T17:57:00,prt,86.85
2024-02-01T17:58:00,prt,85.57
2024-02-01T17:59:00,prt,106.26
2024-02-01T18:00:00,prt,91.83
2024-02-01T18:01:00,prt,85.72
2024-02-01T18:02:00,prt,89.77
2024-02-01T18:03:00,prt,92.98
2024-02-01T18:04:00,prt,96.62
2024-02-01T18:05:00,prt,98.12
2024-02-01T18:06:00,prt,90.80
2024-02-01T18:07:00,prt,91.42
2024-02-01T18:08:00,prt,102.24
2024-02-01T18:09:00,prt,92.77
2024-02-01T18:10:00,prt,93.12
2024-02-01T18:11:00,prt,97.55
2024-02-01T18:12:00,prt,105.94
2024-02-01T18:13:00,prt,101.87
2024-02-01T18:14:00,prt,91.99
2024-02-01T18:15:00,prt,95.27
2024-02-01T18:16:00,prt,92.21
2024-02-01T18:17:00,prt,89.88
2024-02-01T18:18:00,prt,88.69
2024-02-01T18:19:00,prt,92.90
2024-02-01T18:20:00,prt,92.72
2024-02-01T18:21:00,prt,97.86
2024-02-01T18:22:00,prt,94.22
2024-02-01T18:23:00,prt,97.94
2024-02-01T18:24:00,prt,98.39
2024-02-01T18:25:00,prt,97.53
2024-02-01T18:26:00,prt,96.49
2024-02-01T18:27:00,prt,101.46
2024-02-01T18:28:00,prt,94.56
2024-02-01T18:29:00,prt,91.55
2024-02-01T18:30:00,prt,93.58
2024-02-01T18:31:00,prt,94.26
2024-02-01T18:32:00,prt,78.27
2024-02-01T18:33:00,prt,81.26
2024-02-01T18:34:00,prt,82.22
2024-02-01T18:35:00,prt,79.40
2024-02-01T18:36:00,prt,75.63
2024-02-01T18:37:00,prt,76.11
2024-02-01T18:38:00,prt,84.06
2024-02-01T18:39:00,prt,75.81
2024-02-01T18:40:00,prt,74.63
2024-02-01T18:41:00,prt,82.12
2024-02-01T18:42:00,prt,86.66
2024-02-01T18:43:00,prt,83.56
2024-02-01T18:44:00,prt,81.78
2024-02-01T18:45:00,prt,83.67
2024-02-01T18:46:00,prt,96.99
2024-02-01T18:47:00,prt,78.79
2024-02-01T18:48:00,prt,86.99
2024-02-01T18:49:00,prt,85.90
2024-02-01T18:50:00,prt,74.36
2024-02-01T18:51:00,prt,76.77
2024-02-01T18:52:00,prt,73.03
2024-02-01T18:53:00,prt,77.77
2024-02-01T18:54:00,prt,86.53
2024-02-01T18:55:00,prt,80.00
2024-02-01T18:56:00,prt,79.28
2024-02-01T18:57:00,prt,81.09
2024-02-01T18:58:00,prt,78.35
2024-02-01T18:59:00,prt,80.18
2024-02-01T19:00:00,prt,81.88
2024-02-01T19:01:00,prt,88.78
2024-02-01T19:02:00,prt,91.06
2024-02-01T19:03:00,prt,92.75
2024-02-01T19:04:00,prt,81.17
2024-02-01T19:05:00,prt,78.12
2024-02-01T19:06:00,prt,76.52
2024-02-01T19:07:00,prt,75.94
2024-02-01T19:08:00,prt,76.57
2024-02-01T19:09:00,prt,78.10
2024-02-01T19:10:00,prt,77.91
2024-02-01T19:11:00,prt,70.74
2024-02-01T19:12:00,prt,72.51
2024-02-01T19:13:00,prt,72.47
2024-02-01T19:14:00,prt,70.33
2024-02-01T19:15:00,prt,69.57
2024-02-01T19:16:00,prt,67.61
2024-02-01T19:17:00,prt,76.41
2024-02-01T19:18:00,prt,72.24
2024-02-01T19:19:00,prt,76.92
2024-02-01T19:20:00,prt,77.93
2024-02-01T19:21:00,prt,71.57
2024-02-01T19:22:00,prt,71.55
2024-02-01T19:23:00,prt,68.02
2024-02-01T19:24:00,prt,70.65
2024-02-01T19:25:00,prt,69.26
2024-02-01T19:26:00,prt,79.00
2024-02-01T19:27:00,prt,71.75
2024-02-01T19:28:00,prt,78.14
2024-02-01T19:29:00,prt,77.99
2024-02-01T19:30:00,prt,70.35
2024-02-01T19:31:00,prt,69.79
2024-02-01T19:32:00,prt,62.34
2024-02-01T19:33:00,prt,59.19
2024-02-01T19:34:00,prt,63.58
2024-02-01T19:35:00,prt,66.00
2024-02-01T19:36:00,prt,69.71
2024-02-01T19:37:00,prt,69.79
2024-02-01T19:38:00,prt,68.92
2024-02-01T19:39:00,prt,75.04
2024-02-01T19:40:00,prt,68.27
2024-02-01T19:41:00,prt,71.06
2024-02-01T19:42:00,prt,72.96
2024-02-01T19:43:00,prt,72.02
2024-02-01T19:44:00,prt,73.29
2024-02-01T19:45:00,prt,74.53
2024-02-01T19:46:00,prt,75.00
2024-02-01T19:47:00,prt,69.79
2024-02-01T19:48:00,prt,65.56
2024-02-01T19:49:00,prt,71.38
2024-02-01T19:50:00,prt,67.19
2024-02-01T19:51:00,prt,68.79
2024-02-01T19:52:00,prt,64.17
2024-02-01T19:53:00,prt,69.61
2024-02-01T19:54:00,prt,72.14
2024-02-01T19:55:00,prt,65.83
2024-02-01T19:56:00,prt,66.72
2024-02-01T19:57:00,prt,64.65
2024-02-01T19:58:00,prt,63.42
2024-02-01T19:59:00,prt,62.34
2024-02-01T20:00:00,prt,65.19
2024-02-01T20:01:00,prt,65.55
2024-02-01T20:02:00,prt,61.93
2024-02-01T20:03:00,prt,59.64
2024-02-01T20:04:00,prt,59.72
2024-02-01T20:05:00,prt,59.01
2024-02-01T20:06:00,prt,58.48
2024-02-01T20:07:00,prt,55.83
2024-02-01T20:08:00,prt,56.31
2024-02-01T20:09:00,prt,47.17
2024-02-01T20:10:00,prt,48.83
2024-02-01T20:11:00,prt,56.76
2024-02-01T20:12:00,prt,50.46
2024-02-01T20:13:00,prt,51.69
2024-02-01T20:14:00,prt,51.57
2024-02-01T20:15:00,prt,50.73
2024-02-01T20:16:00,prt,60.00
2024-02-01T20:17:00,prt,54.81
2024-02-01T20:18:00,prt,50.25
2024-02-01T20:19:00,prt,56.97
2024-02-01T20:20:00,prt,58.70
2024-02-01T20:21:00,prt,63.90
2024-02-01T20:22:00,prt,60.18
2024-02-01T20:23:00,prt,52.63
2024-02-01T20:24:00,prt,62.57
2024-02-01T20:25:00,prt,52.28
2024-02-01T20:26:00,prt,52.80
2024-02-01T20:27:00,prt,55.44
2024-02-01T20:28:00,prt,55.21
2024-02-01T20:29:00,prt,46.32
2024-02-01T20:30:00,prt,48.40
2024-02-01T20:31:00,prt,51.23
2024-02-01T20:32:00,prt,47.22
2024-02-01T20:33:00,prt,52.33
2024-02-01T20:34:00,prt,57.10
2024-02-01T20:35:00,prt,53.82
2024-02-01T20:36:00,prt,53.18
2024-02-01T20:37:00,prt,49.58
2024-02-01T20:38:00,prt,44.36
2024-02-01T20:39:00,prt,44.69
2024-02-01T20:40:00,prt,52.98
2024-02-01T20:41:00,prt,61.59
2024-02-01T20:42:00,prt,55.28
2024-02-01T20:43:00,prt,52.84
2024-02-01T20:44:00,prt,49.78
2024-02-01T20:45:00,prt,50.55
2024-02-01T20:46:00,prt,51.40
2024-02-01T20:47:00,prt,51.11
2024-02-01T20:48:00,prt,49.00
2024-02-01T20:49:00,prt,52.91
2024-02-01T20:50:00,prt,50.05
2024-02-01T20:51:00,prt,45.98
2024-02-01T20:52:00,prt,48.44
2024-02-01T20:53:00,prt,48.39
2024-02-01T20:54:00,prt,47.56
2024-02-01T20:55:00,prt,47.53
2024-02-01T20:56:00,prt,43.40
2024-02-01T20:57:00,prt,51.82
2024-02-01T20:58:00,prt,47.70
2024-02-01T20:59:00,prt,45.62
2024-02-01T21:00:00,prt,44.71
2024-02-01T21:01:00,prt,29.07
2024-02-01T21:02:00,prt,30.66
2024-02-01T21:03:00,prt,30.44
2024-02-01T21:04:00,prt,29.54
2024-02-01T21:05:00,prt,29.98
2024-02-01T21:06:00,prt,46.58
2024-02-01T21:07:00,prt,38.67
2024-02-01T21:08:00,prt,34.09
2024-02-01T21:09:00,prt,34.62
2024-02-01T21:10:00,prt,47.52
2024-02-01T21:11:00,prt,38.08
2024-02-01T21:12:00,prt,34.26
2024-02-01T21:13:00,prt,32.75
2024-02-01T21:14:00,prt,32.03
2024-02-01T21:15:00,prt,35.02
2024-02-01T21:16:00,prt,28.15
2024-02-01T21:17:00,prt,28.80
2024-02-01T21:18:00,prt,28.46
2024-02-01T21:19:00,prt,29.82
2024-02-01T21:20:00,prt,30.65
2024-02-01T21:21:00,prt,29.16
2024-02-01T21:22:00,prt,29.07
2024-02-01T21:23:00,prt,28.44
2024-02-01T21:24:00,prt,35.65
2024-02-01T21:25:00,prt,31.27
2024-02-01T21:26:00,prt,27.29
2024-02-01T21:27:00,prt,29.18
2024-02-01T21:28:00,prt,29.22
2024-02-01T21:29:00,prt,33.55
2024-02-01T21:30:00,prt,31.69
2024-02-01T21:31:00,prt,30.68
2024-02-01T21:32:00,prt,30.84
2024-02-01T21:33:00,prt,26.03
2024-02-01T21:34:00,prt,36.37
2024-02-01T21:35:00,prt,31.87
2024-02-01T21:36:00,prt,31.04
2024-02-01T21:37:00,prt,29.15
2024-02-01T21:38:00,prt,29.06
2024-02-01T21:39:00,prt,27.44
2024-02-01T21:40:00,prt,26.90
2024-02-01T21:41:00,prt,27.38
2024-02-01T21:42:00,prt,25.90
2024-02-01T21:43:00,prt,26.41
2024-02-01T21:44:00,prt,35.35
2024-02-01T21:45:00,prt,29.50
2024-02-01T21:46:00,prt,26.11
2024-02-01T21:47:00,prt,26.11
2024-02-01T21:48:00,prt,25.41
2024-02-01T21:49:00,prt,24.21
2024-02-01T21:50:00,prt,24.80
2024-02-01T21:51:00,prt,24.55
2024-02-01T21:52:00,prt,24.99
2024-02-01T21:53:00,prt,27.64
2024-02-01T21:54:00,prt,31.05
2024-02-01T21:55:00,prt,29.97
2024-02-01T21:56:00,prt,27.22
2024-02-01T21:57:00,prt,28.49
2024-02-01T21:58:00,prt,28.66
2024-02-01T21:59:00,prt,28.50
2024-02-01T22:00:00,prt,28.17
2024-02-01T22:01:00,prt,28.41
2024-02-01T22:02:00,prt,26.72
2024-02-01T22:03:00,prt,30.51
2024-02-01T22:04:00,prt,30.25
2024-02-01T22:05:00,prt,35.78
2024-02-01T22:06:00,prt,32.70
2024-02-01T22:07:00,prt,28.12
2024-02-01T22:08:00,prt,29.04
2024-02-01T22:09:00,prt,29.97
2024-02-01T22:10:00,prt,30.62
2024-02-01T22:11:00,prt,30.21
2024-02-01T22:12:00,prt,30.70
2024-02-01T22:13:00,prt,29.89
2024-02-01T22:14:00,prt,26.65
2024-02-01T22:15:00,prt,26.40
2024-02-01T22:16:00,prt,33.67
2024-02-01T22:17:00,prt,28.44
2024-02-01T22:18:00,prt,24.36
2024-02-01T22:19:00,prt,23.38
2024-02-01T22:20:00,prt,26.45
2024-02-01T22:21:00,prt,25.99
2024-02-01T22:22:00,prt,25.82
2024-02-01T22:23:00,prt,25.79
2024-02-01T22:24:00,prt,25.64
2024-02-01T22:25:00,prt,26.14
2024-02-01T22:26:00,prt,25.43
2024-02-01T22:27:00,prt,32.84
2024-02-01T22:28:00,prt,32.06
2024-02-01T22:29:00,prt,31.43
2024-02-01T22:30:00,prt,29.19
2024-02-01T22:31:00,prt,27.78
2024-02-01T22:32:00,prt,29.20
2024-02-01T22:33:00,prt,27.39
2024-02-01T22:34:00,prt,29.45
2024-02-01T22:35:00,prt,29.35
2024-02-01T22:36:00,prt,27.41
2024-02-01T22:37:00,prt,27.90
2024-02-01T22:38:00,prt,28.25
2024-02-01T22:39:00,prt,32.74
2024-02-01T22:40:00,prt,29.74
2024-02-01T22:41:00,prt,26.49
2024-02-01T22:42:00,prt,26.29
2024-02-01T22:43:00,prt,27.05
2024-02-01T22:44:00,prt,26.91
2024-02-01T22:45:00,prt,29.08
2024-02-01T22:46:00,prt,29.82
2024-02-01T22:47:00,prt,28.19
2024-02-01T22:48:00,prt,32.87
2024-02-01T22:49:00,prt,28.56
2024-02-01T22:50:00,prt,33.97
2024-02-01T22:51:00,prt,41.82
2024-02-01T22:52:00,prt,27.36
2024-02-01T22:53:00,prt,24.38
2024-02-01T22:54:00,prt,24.26
2024-02-01T22:55:00,prt,23.98
2024-02-01T22:56:00,prt,23.56
2024-02-01T22:57:00,prt,23.63
2024-02-01T22:58:00,prt,27.01
2024-02-01T22:59:00,prt,28.89
2024-02-01T23:00:00,prt,30.27
2024-02-01T23:01:00,prt,31.67
2024-02-01T23:02:00,prt,35.56
2024-02-01T23:03:00,prt,35.01
2024-02-01T23:04:00,prt,24.47
2024-02-01T23:05:00,prt,25.43
2024-02-01T23:06:00,prt,25.15
2024-02-01T23:07:00,prt,24.79
2024-02-01T23:08:00,prt,24.04
2024-02-01T23:09:00,prt,23.88
2024-02-01T23:10:00,prt,22.23
2024-02-01T23:11:00,prt,23.35
2024-02-01T23:12:00,prt,23.67
2024-02-01T23:13:00,prt,23.80
2024-02-01T23:14:00,prt,30.33
2024-02-01T23:15:00,prt,28.93
2024-02-01T23:16:00,prt,25.67
2024-02-01T23:17:00,prt,26.63
