#datetime,building,power
2022-06-26T18:49:00,gfd,30.00
2022-06-26T18:51:00,gfd,52.21
2022-06-26T18:52:00,gfd,30.00
2022-06-26T18:53:00,gfd,30.00
2022-06-26T18:55:00,gfd,60.59
2022-06-26T18:57:00,gfd,56.40
2022-06-26T18:59:00,gfd,55.81
2022-06-26T19:00:00,gfd,30.59
2022-06-26T19:02:00,gfd,60.62
2022-06-26T19:03:00,gfd,25.78
2022-06-26T19:05:00,gfd,64.80
2022-06-26T19:07:00,gfd,60.62
2022-06-26T19:08:00,gfd,25.78
2022-06-26T19:10:00,gfd,60.62
2022-06-26T19:12:00,gfd,55.81
2022-06-26T19:14:00,gfd,60.59
2022-06-26T19:16:00,gfd,56.40
2022-06-26T19:18:00,gfd,55.81
2022-06-26T19:20:00,gfd,56.40
2022-06-26T19:22:00,gfd,51.59
2022-06-26T19:23:00,gfd,30.62
2022-06-26T19:25:00,gfd,60.00
2022-06-26T19:27:00,gfd,52.18
2022-06-26T19:29:00,gfd,55.81
2022-06-26T19:30:00,gfd,26.40
2022-06-26T19:32:00,gfd,51.59
2022-06-26T19:33:00,gfd,25.81
2022-06-26T19:35:00,gfd,52.21
2022-06-26T19:37:00,gfd,51.59
2022-06-26T19:39:00,gfd,51.59
2022-06-26T19:40:00,gfd,26.43
2022-06-26T19:42:00,gfd,55.78
2022-06-26T19:43:00,gfd,25.81
2022-06-26T19:45:00,gfd,56.40
2022-06-26T19:47:00,gfd,56.40
2022-06-26T19:48:00,gfd,30.00
2022-06-26T19:50:00,gfd,56.40
2022-06-26T19:51:00,gfd,25.81
2022-06-26T19:53:00,gfd,55.78
2022-06-26T19:55:00,gfd,52.21
2022-06-26T19:57:00,gfd,55.81
2022-06-26T19:59:00,gfd,52.21
2022-06-26T20:01:00,gfd,51.59
2022-06-26T20:02:00,gfd,21.59
2022-06-26T20:03:00,gfd,25.81
2022-06-26T20:05:00,gfd,52.21
2022-06-26T20:07:00,gfd,55.78
2022-06-26T20:09:00,gfd,52.21
2022-06-26T20:11:00,gfd,55.81
2022-06-26T20:12:00,gfd,26.40
2022-06-26T20:14:00,gfd,64.80
2022-06-26T20:16:00,gfd,51.59
2022-06-26T20:18:00,gfd,51.59
2022-06-26T20:19:00,gfd,26.40
2022-06-26T20:20:00,gfd,25.81
2022-06-26T20:22:00,gfd,51.59
2022-06-26T20:24:00,gfd,52.21
2022-06-26T20:25:00,gfd,21.59
2022-06-26T20:27:00,gfd,51.59
2022-06-26T20:28:00,gfd,25.81
2022-06-26T20:30:00,gfd,47.40
2022-06-26T20:32:00,gfd,52.21
2022-06-26T20:33:00,gfd,25.78
2022-06-26T20:35:00,gfd,51.62
2022-06-26T20:36:00,gfd,51.62
2022-06-26T20:37:00,gfd,26.40
2022-06-26T20:38:00,gfd,51.59
2022-06-26T20:39:00,gfd,25.81
2022-06-26T20:41:00,gfd,52.21
2022-06-26T20:43:00,gfd,51.59
2022-06-26T20:45:00,gfd,47.40
2022-06-26T20:47:00,gfd,52.18
2022-06-26T20:49:00,gfd,51.62
2022-06-26T20:50:00,gfd,25.78
2022-06-26T20:52:00,gfd,52.21
2022-06-26T20:53:00,gfd,21.59
2022-06-26T20:55:00,gfd,51.62
2022-06-26T20:56:00,gfd,21.59
2022-06-26T20:58:00,gfd,47.40
2022-06-26T20:59:00,gfd,25.81
2022-06-26T21:01:00,gfd,47.99
2022-06-26T21:02:00,gfd,25.81
2022-06-26T21:04:00,gfd,47.40
2022-06-26T21:06:00,gfd,51.59
2022-06-26T21:08:00,gfd,47.99
2022-06-26T21:10:00,gfd,47.40
2022-06-26T21:11:00,gfd,25.81
2022-06-26T21:13:00,gfd,51.59
2022-06-26T21:15:00,gfd,52.21
2022-06-26T21:17:00,gfd,51.59
2022-06-26T21:19:00,gfd,52.21
2022-06-26T21:20:00,gfd,25.78
2022-06-26T21:22:00,gfd,55.81
2022-06-26T21:23:00,gfd,26.40
2022-06-26T21:24:00,gfd,25.81
2022-06-26T21:26:00,gfd,55.81
2022-06-26T21:27:00,gfd,26.40
2022-06-26T21:29:00,gfd,51.59
2022-06-26T21:31:00,gfd,51.59
2022-06-26T21:32:00,gfd,30.62
2022-06-26T21:34:00,gfd,60.59
2022-06-26T21:36:00,gfd,64.80
2022-06-26T21:38:00,gfd,55.81
2022-06-26T21:39:00,gfd,25.78
2022-06-26T21:40:00,gfd,34.80
2022-06-26T21:42:00,gfd,60.62
2022-06-26T21:43:00,gfd,30.00
2022-06-26T21:45:00,gfd,60.59
2022-06-26T21:46:00,gfd,30.00
2022-06-26T21:47:00,gfd,34.80
2022-06-26T21:49:00,gfd,73.18
2022-06-26T21:51:00,gfd,60.62
2022-06-26T21:52:00,gfd,30.59
2022-06-26T21:54:00,gfd,64.80
2022-06-26T21:55:00,gfd,30.00
2022-06-26T21:56:00,gfd,34.80
2022-06-26T21:58:00,gfd,60.00
2022-06-26T22:00:00,gfd,64.80
2022-06-26T22:01:00,gfd,30.59
2022-06-26T22:03:00,gfd,60.62
2022-06-26T22:05:00,gfd,64.80
2022-06-26T22:07:00,gfd,64.80
2022-06-26T22:08:00,gfd,30.00
2022-06-26T22:09:00,gfd,25.78
2022-06-26T22:11:00,gfd,68.99
2022-06-26T22:13:00,gfd,73.80
2022-06-26T22:14:00,gfd,39.02
2022-06-26T22:16:00,gfd,68.99
2022-06-26T22:17:00,gfd,34.19
2022-06-26T22:19:00,gfd,73.80
2022-06-26T22:21:00,gfd,68.99
2022-06-26T22:23:00,gfd,78.02
2022-06-26T22:24:00,gfd,34.19
2022-06-26T22:26:00,gfd,68.99
2022-06-26T22:27:00,gfd,39.02
2022-06-26T22:29:00,gfd,68.99
2022-06-26T22:30:00,gfd,34.80
2022-06-26T22:32:00,gfd,73.18
2022-06-26T22:33:00,gfd,34.80
2022-06-26T22:34:00,gfd,30.00
