#datetime,building,power
2022-03-04T11:06:00,vfh,88.48
2022-03-04T11:07:00,vfh,61.09
2022-03-04T11:08:00,vfh,67.90
2022-03-04T11:09:00,vfh,70.11
2022-03-04T11:10:00,vfh,55.32
2022-03-04T11:11:00,vfh,43.53
2022-03-04T11:12:00,vfh,68.05
2022-03-04T11:13:00,vfh,91.51
2022-03-04T11:14:00,vfh,88.00
2022-03-04T11:15:00,vfh,88.00
2022-03-04T11:16:00,vfh,60.29
2022-03-04T11:17:00,vfh,60.29
2022-03-04T11:18:00,vfh,73.54
2022-03-04T11:19:00,vfh,69.21
2022-03-04T11:20:00,vfh,55.20
2022-03-04T11:21:00,vfh,63.13
2022-03-04T11:22:00,vfh,88.32
2022-03-04T11:23:00,vfh,40.22
2022-03-04T11:24:00,vfh,40.22
2022-03-04T11:25:00,vfh,43.19
2022-03-04T11:26:00,vfh,71.49
2022-03-04T11:27:00,vfh,82.23
2022-03-04T11:28:00,vfh,71.58
2022-03-04T11:29:00,vfh,25.36
2022-03-04T11:30:00,vfh,48.85
2022-03-04T11:31:00,vfh,48.85
2022-03-04T11:32:00,vfh,44.31
2022-03-04T11:33:00,vfh,71.37
2022-03-04T11:34:00,vfh,104.43
2022-03-04T11:35:00,vfh,74.45
2022-03-04T11:36:00,vfh,74.45
2022-03-04T11:37:00,vfh,33.77
2022-03-04T11:38:00,vfh,33.77
2022-03-04T11:39:00,vfh,53.07
2022-03-04T11:40:00,vfh,87.18
2022-03-04T11:41:00,vfh,113.98
2022-03-04T11:42:00,vfh,54.20
2022-03-04T11:43:00,vfh,54.20
2022-03-04T11:44:00,vfh,48.59
2022-03-04T11:45:00,vfh,61.45
2022-03-04T11:46:00,vfh,49.09
2022-03-04T11:47:00,vfh,87.21
2022-03-04T11:48:00,vfh,88.71
2022-03-04T11:49:00,vfh,34.71
2022-03-04T11:50:00,vfh,98.58
2022-03-04T11:51:00,vfh,98.58
2022-03-04T11:52:00,vfh,90.59
2022-03-04T11:53:00,vfh,74.46
2022-03-04T11:54:00,vfh,60.13
2022-03-04T11:55:00,vfh,74.04
2022-03-04T11:56:00,vfh,54.09
2022-03-04T11:57:00,vfh,54.09
2022-03-04T11:58:00,vfh,107.37
2022-03-04T11:59:00,vfh,63.42
2022-03-04T12:00:00,vfh,24.78
2022-03-04T12:01:00,vfh,62.87
2022-03-04T12:02:00,vfh,54.28
2022-03-04T12:03:00,vfh,54.28
2022-03-04T12:04:00,vfh,19.84
2022-03-04T12:05:00,vfh,19.84
2022-03-04T12:06:00,vfh,34.17
2022-03-04T12:07:00,vfh,34.17
2022-03-04T12:08:00,vfh,77.33
2022-03-04T12:09:00,vfh,77.33
2022-03-04T12:10:00,vfh,63.98
2022-03-04T12:11:00,vfh,63.98
2022-03-04T12:12:00,vfh,42.62
2022-03-04T12:13:00,vfh,42.62
2022-03-04T12:14:00,vfh,33.92
2022-03-04T12:15:00,vfh,20.55
2022-03-04T12:16:00,vfh,43.50
2022-03-04T12:17:00,vfh,63.30
2022-03-04T12:18:00,vfh,63.30
2022-03-04T12:19:00,vfh,66.50
2022-03-04T12:20:00,vfh,51.64
2022-03-04T12:21:00,vfh,79.37
2022-03-04T12:22:00,vfh,95.68
2022-03-04T12:23:00,vfh,109.23
2022-03-04T12:24:00,vfh,110.79
2022-03-04T12:25:00,vfh,59.73
2022-03-04T12:26:00,vfh,108.26
2022-03-04T12:27:00,vfh,92.76
2022-03-04T12:28:00,vfh,102.87
2022-03-04T12:29:00,vfh,94.06
2022-03-04T12:30:00,vfh,96.94
2022-03-04T12:31:00,vfh,97.39
2022-03-04T12:32:00,vfh,50.60
2022-03-04T12:33:00,vfh,24.47
2022-03-04T12:34:00,vfh,118.10
2022-03-04T12:35:00,vfh,118.10
2022-03-04T12:36:00,vfh,38.67
2022-03-04T12:37:00,vfh,35.42
2022-03-04T12:38:00,vfh,35.42
2022-03-04T12:39:00,vfh,83.05
2022-03-04T12:40:00,vfh,67.28
2022-03-04T12:41:00,vfh,67.28
2022-03-04T12:42:00,vfh,91.59
2022-03-04T12:43:00,vfh,91.59
2022-03-04T12:44:00,vfh,109.38
2022-03-04T12:45:00,vfh,60.75
2022-03-04T12:46:00,vfh,28.71
2022-03-04T12:47:00,vfh,72.33
2022-03-04T12:48:00,vfh,93.29
2022-03-04T12:49:00,vfh,85.40
2022-03-04T12:50:00,vfh,85.40
2022-03-04T12:51:00,vfh,49.50
2022-03-04T12:52:00,vfh,49.50
2022-03-04T12:53:00,vfh,95.50
2022-03-04T12:54:00,vfh,74.61
2022-03-04T12:55:00,vfh,47.58
2022-03-04T12:56:00,vfh,39.86
2022-03-04T12:57:00,vfh,48.37
2022-03-04T12:58:00,vfh,46.16
2022-03-04T12:59:00,vfh,46.16
2022-03-04T13:00:00,vfh,27.26
2022-03-04T13:01:00,vfh,27.26
2022-03-04T13:02:00,vfh,45.19
2022-03-04T13:03:00,vfh,45.19
2022-03-04T13:04:00,vfh,63.68
2022-03-04T13:05:00,vfh,27.26
2022-03-04T13:06:00,vfh,10.99
2022-03-04T13:07:00,vfh,7.19
2022-03-04T13:08:00,vfh,39.82
2022-03-04T13:09:00,vfh,103.82
2022-03-04T13:10:00,vfh,104.71
2022-03-04T13:11:00,vfh,104.71
2022-03-04T13:12:00,vfh,84.50
2022-03-04T13:13:00,vfh,84.50
2022-03-04T13:14:00,vfh,76.75
2022-03-04T13:15:00,vfh,54.80
2022-03-04T13:16:00,vfh,89.10
2022-03-04T13:17:00,vfh,102.60
2022-03-04T13:18:00,vfh,104.58
2022-03-04T13:19:00,vfh,65.83
2022-03-04T13:20:00,vfh,98.83
2022-03-04T13:21:00,vfh,87.78
2022-03-04T13:22:00,vfh,16.91
2022-03-04T13:23:00,vfh,16.91
2022-03-04T13:24:00,vfh,73.01
2022-03-04T13:25:00,vfh,73.01
2022-03-04T13:26:00,vfh,40.83
2022-03-04T13:27:00,vfh,13.29
2022-03-04T13:28:00,vfh,13.29
2022-03-04T13:29:00,vfh,74.71
2022-03-04T13:30:00,vfh,74.71
2022-03-04T13:31:00,vfh,81.84
2022-03-04T13:32:00,vfh,42.89
2022-03-04T13:33:00,vfh,50.79
2022-03-04T13:34:00,vfh,38.94
2022-03-04T13:35:00,vfh,26.07
2022-03-04T13:36:00,vfh,55.49
2022-03-04T13:37:00,vfh,57.59
2022-03-04T13:38:00,vfh,55.95
2022-03-04T13:39:00,vfh,114.37
2022-03-04T13:40:00,vfh,69.89
2022-03-04T13:41:00,vfh,39.76
2022-03-04T13:42:00,vfh,67.01
2022-03-04T13:43:00,vfh,44.85
2022-03-04T13:44:00,vfh,67.71
2022-03-04T13:45:00,vfh,85.34
2022-03-04T13:46:00,vfh,111.58
2022-03-04T13:47:00,vfh,82.95
2022-03-04T13:48:00,vfh,56.61
2022-03-04T13:49:00,vfh,56.61
2022-03-04T13:50:00,vfh,90.19
2022-03-04T13:51:00,vfh,58.72
2022-03-04T13:52:00,vfh,52.35
2022-03-04T13:53:00,vfh,89.35
2022-03-04T13:54:00,vfh,63.15
2022-03-04T13:55:00,vfh,66.51
2022-03-04T13:56:00,vfh,78.67
2022-03-04T13:57:00,vfh,78.67
2022-03-04T13:58:00,vfh,25.24
2022-03-04T13:59:00,vfh,62.03
2022-03-04T14:00:00,vfh,79.07
2022-03-04T14:01:00,vfh,76.68
2022-03-04T14:02:00,vfh,76.67
2022-03-04T14:03:00,vfh,45.77
2022-03-04T14:04:00,vfh,45.77
2022-03-04T14:05:00,vfh,13.89
2022-03-04T14:06:00,vfh,69.48
2022-03-04T14:07:00,vfh,69.48
2022-03-04T14:08:00,vfh,87.49
2022-03-04T14:09:00,vfh,68.17
2022-03-04T14:10:00,vfh,71.39
2022-03-04T14:11:00,vfh,80.70
2022-03-04T14:12:00,vfh,100.34
2022-03-04T14:13:00,vfh,112.60
2022-03-04T14:14:00,vfh,77.61
2022-03-04T14:15:00,vfh,99.44
2022-03-04T14:16:00,vfh,80.85
2022-03-04T14:17:00,vfh,70.33
2022-03-04T14:18:00,vfh,47.49
2022-03-04T14:19:00,vfh,70.11
2022-03-04T14:20:00,vfh,79.97
2022-03-04T14:21:00,vfh,51.15
2022-03-04T14:22:00,vfh,88.80
2022-03-04T14:23:00,vfh,103.53
2022-03-04T14:24:00,vfh,92.94
2022-03-04T14:25:00,vfh,73.18
2022-03-04T14:26:00,vfh,53.80
2022-03-04T14:27:00,vfh,63.70
2022-03-04T14:28:00,vfh,45.61
2022-03-04T14:29:00,vfh,45.61
2022-03-04T14:30:00,vfh,24.07
2022-03-04T14:31:00,vfh,24.07
2022-03-04T14:32:00,vfh,61.49
2022-03-04T14:33:00,vfh,53.00
2022-03-04T14:34:00,vfh,26.47
2022-03-04T14:35:00,vfh,37.89
2022-03-04T14:36:00,vfh,37.89
2022-03-04T14:37:00,vfh,62.30
2022-03-04T14:38:00,vfh,62.30
2022-03-04T14:39:00,vfh,49.34
2022-03-04T14:40:00,vfh,49.34
2022-03-04T14:41:00,vfh,70.15
2022-03-04T14:42:00,vfh,84.04
2022-03-04T14:43:00,vfh,99.86
2022-03-04T14:44:00,vfh,104.26
2022-03-04T14:45:00,vfh,47.07
2022-03-04T14:46:00,vfh,47.07
2022-03-04T14:47:00,vfh,79.78
2022-03-04T14:48:00,vfh,68.21
2022-03-04T14:49:00,vfh,73.26
2022-03-04T14:50:00,vfh,73.26
2022-03-04T14:51:00,vfh,119.33
2022-03-04T14:52:00,vfh,119.33
2022-03-04T14:53:00,vfh,48.32
2022-03-04T14:54:00,vfh,48.32
2022-03-04T14:55:00,vfh,58.71
2022-03-04T14:56:00,vfh,34.58
2022-03-04T14:57:00,vfh,19.49
2022-03-04T14:58:00,vfh,88.63
2022-03-04T14:59:00,vfh,88.63
2022-03-04T15:00:00,vfh,95.73
2022-03-04T15:01:00,vfh,95.73
2022-03-04T15:02:00,vfh,71.87
2022-03-04T15:03:00,vfh,45.05
2022-03-04T15:04:00,vfh,31.94
2022-03-04T15:05:00,vfh,73.09
2022-03-04T15:06:00,vfh,73.09
2022-03-04T15:07:00,vfh,55.17
2022-03-04T15:08:00,vfh,43.42
2022-03-04T15:09:00,vfh,49.65
2022-03-04T15:10:00,vfh,92.43
2022-03-04T15:11:00,vfh,92.43
2022-03-04T15:12:00,vfh,65.16
2022-03-04T15:13:00,vfh,88.40
2022-03-04T15:14:00,vfh,88.40
2022-03-04T15:15:00,vfh,6.49
2022-03-04T15:16:00,vfh,13.12
2022-03-04T15:17:00,vfh,76.08
2022-03-04T15:18:00,vfh,76.08
2022-03-04T15:19:00,vfh,37.12
2022-03-04T15:20:00,vfh,18.92
2022-03-04T15:21:00,vfh,70.11
2022-03-04T15:22:00,vfh,82.13
2022-03-04T15:23:00,vfh,34.94
2022-03-04T15:24:00,vfh,56.19
2022-03-04T15:25:00,vfh,100.80
2022-03-04T15:26:00,vfh,121.52
2022-03-04T15:27:00,vfh,128.21
2022-03-04T15:28:00,vfh,129.37
2022-03-04T15:29:00,vfh,74.70
2022-03-04T15:30:00,vfh,12.82
2022-03-04T15:31:00,vfh,9.27
2022-03-04T15:32:00,vfh,53.19
2022-03-04T15:33:00,vfh,47.65
2022-03-04T15:34:00,vfh,47.65
2022-03-04T15:35:00,vfh,55.44
2022-03-04T15:36:00,vfh,55.44
2022-03-04T15:37:00,vfh,50.76
2022-03-04T15:38:00,vfh,67.04
2022-03-04T15:39:00,vfh,67.04
2022-03-04T15:40:00,vfh,20.19
2022-03-04T15:41:00,vfh,20.19
2022-03-04T15:42:00,vfh,43.43
2022-03-04T15:43:00,vfh,59.42
2022-03-04T15:44:00,vfh,40.04
2022-03-04T15:45:00,vfh,46.66
2022-03-04T15:46:00,vfh,94.31
2022-03-04T15:47:00,vfh,66.83
2022-03-04T15:48:00,vfh,66.83
2022-03-04T15:49:00,vfh,107.40
2022-03-04T15:50:00,vfh,107.40
2022-03-04T15:51:00,vfh,93.43
2022-03-04T15:52:00,vfh,93.43
2022-03-04T15:53:00,vfh,7.70
2022-03-04T15:54:00,vfh,20.46
2022-03-04T15:55:00,vfh,19.35
2022-03-04T15:56:00,vfh,35.76
2022-03-04T15:57:00,vfh,82.19
2022-03-04T15:58:00,vfh,91.95
2022-03-04T15:59:00,vfh,91.95
2022-03-04T16:00:00,vfh,94.59
2022-03-04T16:01:00,vfh,85.07
2022-03-04T16:02:00,vfh,22.07
2022-03-04T16:03:00,vfh,22.07
2022-03-04T16:04:00,vfh,75.90
2022-03-04T16:05:00,vfh,75.90
2022-03-04T16:06:00,vfh,46.01
2022-03-04T16:07:00,vfh,46.01
2022-03-04T16:08:00,vfh,29.99
2022-03-04T16:09:00,vfh,81.65
2022-03-04T16:10:00,vfh,122.49
2022-03-04T16:11:00,vfh,107.42
2022-03-04T16:12:00,vfh,81.47
2022-03-04T16:13:00,vfh,81.47
2022-03-04T16:14:00,vfh,37.42
2022-03-04T16:15:00,vfh,37.42
2022-03-04T16:16:00,vfh,27.65
2022-03-04T16:17:00,vfh,27.65
2022-03-04T16:18:00,vfh,127.18
2022-03-04T16:19:00,vfh,127.18
2022-03-04T16:20:00,vfh,93.39
2022-03-04T16:21:00,vfh,37.35
2022-03-04T16:22:00,vfh,48.52
2022-03-04T16:23:00,vfh,72.95
2022-03-04T16:24:00,vfh,118.49
2022-03-04T16:25:00,vfh,78.32
2022-03-04T16:26:00,vfh,26.30
2022-03-04T16:27:00,vfh,26.30
2022-03-04T16:28:00,vfh,96.67
2022-03-04T16:29:00,vfh,70.32
2022-03-04T16:30:00,vfh,29.94
2022-03-04T16:31:00,vfh,31.17
2022-03-04T16:32:00,vfh,74.26
2022-03-04T16:33:00,vfh,74.26
2022-03-04T16:34:00,vfh,97.34
2022-03-04T16:35:00,vfh,73.68
2022-03-04T16:36:00,vfh,84.42
2022-03-04T16:37:00,vfh,86.39
2022-03-04T16:38:00,vfh,59.61
2022-03-04T16:39:00,vfh,59.61
2022-03-04T16:40:00,vfh,59.64
2022-03-04T16:41:00,vfh,59.64
2022-03-04T16:42:00,vfh,83.16
2022-03-04T16:43:00,vfh,83.16
2022-03-04T16:44:00,vfh,68.02
2022-03-04T16:45:00,vfh,97.42
2022-03-04T16:46:00,vfh,60.07
2022-03-04T16:47:00,vfh,66.13
2022-03-04T16:48:00,vfh,73.86
2022-03-04T16:49:00,vfh,42.72
2022-03-04T16:50:00,vfh,84.34
2022-03-04T16:51:00,vfh,8.34
2022-03-04T16:52:00,vfh,37.27
2022-03-04T16:53:00,vfh,87.49
2022-03-04T16:54:00,vfh,101.18
2022-03-04T16:55:00,vfh,101.18
2022-03-04T16:56:00,vfh,90.21
2022-03-04T16:57:00,vfh,90.21
2022-03-04T16:58:00,vfh,70.12
2022-03-04T16:59:00,vfh,88.75
2022-03-04T17:00:00,vfh,30.95
2022-03-04T17:01:00,vfh,60.15
2022-03-04T17:02:00,vfh,100.36
2022-03-04T17:03:00,vfh,10.26
2022-03-04T17:04:00,vfh,10.26
2022-03-04T17:05:00,vfh,31.05
2022-03-04T17:06:00,vfh,31.05
2022-03-04T17:07:00,vfh,106.66
2022-03-04T17:08:00,vfh,106.66
2022-03-04T17:09:00,vfh,69.82
2022-03-04T17:10:00,vfh,79.74
2022-03-04T17:11:00,vfh,89.79
2022-03-04T17:12:00,vfh,87.04
2022-03-04T17:13:00,vfh,43.51
2022-03-04T17:14:00,vfh,46.56
2022-03-04T17:15:00,vfh,77.73
2022-03-04T17:16:00,vfh,81.88
2022-03-04T17:17:00,vfh,94.19
2022-03-04T17:18:00,vfh,90.45
2022-03-04T17:19:00,vfh,53.85
2022-03-04T17:20:00,vfh,53.85
2022-03-04T17:21:00,vfh,60.07
2022-03-04T17:22:00,vfh,60.07
2022-03-04T17:23:00,vfh,69.25
2022-03-04T17:24:00,vfh,98.62
2022-03-04T17:25:00,vfh,115.04
2022-03-04T17:26:00,vfh,75.08
2022-03-04T17:27:00,vfh,32.16
2022-03-04T17:28:00,vfh,43.46
2022-03-04T17:29:00,vfh,35.02
2022-03-04T17:30:00,vfh,40.22
2022-03-04T17:31:00,vfh,66.45
2022-03-04T17:32:00,vfh,66.45
2022-03-04T17:33:00,vfh,64.95
2022-03-04T17:34:00,vfh,64.95
2022-03-04T17:35:00,vfh,71.98
2022-03-04T17:36:00,vfh,87.65
2022-03-04T17:37:00,vfh,50.74
2022-03-04T17:38:00,vfh,50.74
2022-03-04T17:39:00,vfh,42.76
2022-03-04T17:40:00,vfh,42.76
2022-03-04T17:41:00,vfh,20.18
2022-03-04T17:42:00,vfh,20.18
2022-03-04T17:43:00,vfh,3.77
2022-03-04T17:44:00,vfh,25.31
2022-03-04T17:45:00,vfh,37.79
2022-03-04T17:46:00,vfh,40.75
2022-03-04T17:47:00,vfh,76.05
2022-03-04T17:48:00,vfh,76.05
2022-03-04T17:49:00,vfh,19.49
2022-03-04T17:50:00,vfh,19.49
2022-03-04T17:51:00,vfh,51.55
2022-03-04T17:52:00,vfh,66.01
2022-03-04T17:53:00,vfh,69.69
2022-03-04T17:54:00,vfh,44.22
2022-03-04T17:55:00,vfh,50.60
2022-03-04T17:56:00,vfh,53.17
2022-03-04T17:57:00,vfh,61.86
2022-03-04T17:58:00,vfh,26.00
2022-03-04T17:59:00,vfh,39.27
2022-03-04T18:00:00,vfh,39.27
2022-03-04T18:01:00,vfh,69.92
2022-03-04T18:02:00,vfh,15.45
2022-03-04T18:03:00,vfh,43.84
2022-03-04T18:04:00,vfh,97.32
2022-03-04T18:05:00,vfh,102.70
2022-03-04T18:06:00,vfh,105.78
2022-03-04T18:07:00,vfh,99.16
2022-03-04T18:08:00,vfh,95.23
2022-03-04T18:09:00,vfh,93.70
2022-03-04T18:10:00,vfh,65.94
2022-03-04T18:11:00,vfh,56.87
2022-03-04T18:12:00,vfh,56.87
2022-03-04T18:13:00,vfh,77.99
2022-03-04T18:14:00,vfh,77.99
2022-03-04T18:15:00,vfh,72.89
2022-03-04T18:16:00,vfh,72.89
2022-03-04T18:17:00,vfh,113.28
2022-03-04T18:18:00,vfh,113.28
2022-03-04T18:19:00,vfh,60.67
2022-03-04T18:20:00,vfh,60.67
2022-03-04T18:21:00,vfh,53.32
2022-03-04T18:22:00,vfh,53.32
2022-03-04T18:23:00,vfh,30.45
2022-03-04T18:24:00,vfh,37.66
2022-03-04T18:25:00,vfh,55.82
2022-03-04T18:26:00,vfh,47.65
2022-03-04T18:27:00,vfh,47.65
2022-03-04T18:28:00,vfh,99.65
2022-03-04T18:29:00,vfh,99.65
2022-03-04T18:30:00,vfh,63.67
2022-03-04T18:31:00,vfh,63.67
2022-03-04T18:32:00,vfh,19.62
2022-03-04T18:33:00,vfh,19.62
2022-03-04T18:34:00,vfh,25.07
2022-03-04T18:35:00,vfh,26.57
2022-03-04T18:36:00,vfh,47.84
2022-03-04T18:37:00,vfh,47.23
2022-03-04T18:38:00,vfh,84.71
2022-03-04T18:39:00,vfh,82.68
2022-03-04T18:40:00,vfh,78.72
2022-03-04T18:41:00,vfh,102.15
2022-03-04T18:42:00,vfh,88.19
2022-03-04T18:43:00,vfh,107.60
2022-03-04T18:44:00,vfh,107.60
2022-03-04T18:45:00,vfh,94.42
2022-03-04T18:46:00,vfh,94.42
2022-03-04T18:47:00,vfh,90.35
2022-03-04T18:48:00,vfh,90.35
2022-03-04T18:49:00,vfh,14.51
2022-03-04T18:50:00,vfh,14.51
2022-03-04T18:51:00,vfh,72.97
2022-03-04T18:52:00,vfh,21.28
2022-03-04T18:53:00,vfh,108.26
2022-03-04T18:54:00,vfh,108.26
2022-03-04T18:55:00,vfh,24.84
2022-03-04T18:56:00,vfh,91.44
2022-03-04T18:57:00,vfh,122.92
2022-03-04T18:58:00,vfh,122.92
2022-03-04T18:59:00,vfh,63.68
2022-03-04T19:00:00,vfh,68.86
2022-03-04T19:01:00,vfh,68.86
2022-03-04T19:02:00,vfh,98.53
2022-03-04T19:03:00,vfh,98.53
2022-03-04T19:04:00,vfh,58.00
2022-03-04T19:05:00,vfh,47.54
2022-03-04T19:06:00,vfh,48.80
2022-03-04T19:07:00,vfh,86.03
2022-03-04T19:08:00,vfh,86.03
2022-03-04T19:09:00,vfh,36.15
2022-03-04T19:10:00,vfh,87.59
2022-03-04T19:11:00,vfh,87.59
2022-03-04T19:12:00,vfh,60.41
2022-03-04T19:13:00,vfh,54.63
2022-03-04T19:14:00,vfh,75.54
2022-03-04T19:15:00,vfh,61.99
2022-03-04T19:16:00,vfh,57.44
2022-03-04T19:17:00,vfh,57.44
2022-03-04T19:18:00,vfh,59.21
2022-03-04T19:19:00,vfh,59.21
2022-03-04T19:20:00,vfh,66.48
2022-03-04T19:21:00,vfh,66.48
2022-03-04T19:22:00,vfh,76.89
2022-03-04T19:23:00,vfh,76.89
2022-03-04T19:24:00,vfh,95.09
2022-03-04T19:25:00,vfh,88.27
2022-03-04T19:26:00,vfh,42.62
2022-03-04T19:27:00,vfh,26.90
2022-03-04T19:28:00,vfh,75.76
2022-03-04T19:29:00,vfh,75.76
2022-03-04T19:30:00,vfh,36.18
2022-03-04T19:31:00,vfh,36.18
2022-03-04T19:32:00,vfh,16.67
2022-03-04T19:33:00,vfh,16.67
2022-03-04T19:34:00,vfh,103.16
2022-03-04T19:35:00,vfh,6.19
2022-03-04T19:36:00,vfh,6.19
2022-03-04T19:37:00,vfh,85.45
2022-03-04T19:38:00,vfh,49.91
2022-03-04T19:39:00,vfh,49.91
2022-03-04T19:40:00,vfh,39.96
2022-03-04T19:41:00,vfh,41.67
2022-03-04T19:42:00,vfh,28.51
2022-03-04T19:43:00,vfh,9.61
2022-03-04T19:44:00,vfh,44.88
2022-03-04T19:45:00,vfh,56.72
2022-03-04T19:46:00,vfh,70.05
2022-03-04T19:47:00,vfh,91.96
2022-03-04T19:48:00,vfh,91.96
2022-03-04T19:49:00,vfh,58.68
2022-03-04T19:50:00,vfh,37.76
2022-03-04T19:51:00,vfh,59.46
2022-03-04T19:52:00,vfh,51.98
2022-03-04T19:53:00,vfh,43.29
2022-03-04T19:54:00,vfh,22.36
2022-03-04T19:55:00,vfh,19.22
2022-03-04T19:56:00,vfh,38.00
2022-03-04T19:57:00,vfh,52.01
2022-03-04T19:58:00,vfh,52.01
2022-03-04T19:59:00,vfh,61.20
2022-03-04T20:00:00,vfh,51.54
2022-03-04T20:01:00,vfh,51.54
2022-03-04T20:02:00,vfh,17.46
2022-03-04T20:03:00,vfh,17.46
2022-03-04T20:04:00,vfh,65.14
2022-03-04T20:05:00,vfh,65.14
2022-03-04T20:06:00,vfh,62.53
2022-03-04T20:07:00,vfh,62.53
2022-03-04T20:08:00,vfh,39.88
2022-03-04T20:09:00,vfh,39.88
2022-03-04T20:10:00,vfh,93.49
2022-03-04T20:11:00,vfh,93.49
2022-03-04T20:12:00,vfh,85.94
2022-03-04T20:13:00,vfh,109.86
2022-03-04T20:14:00,vfh,109.86
2022-03-04T20:15:00,vfh,34.53
2022-03-04T20:16:00,vfh,19.35
2022-03-04T20:17:00,vfh,19.35
2022-03-04T20:18:00,vfh,24.37
2022-03-04T20:19:00,vfh,71.15
2022-03-04T20:20:00,vfh,71.15
2022-03-04T20:21:00,vfh,80.53
2022-03-04T20:22:00,vfh,68.56
2022-03-04T20:23:00,vfh,38.88
2022-03-04T20:24:00,vfh,53.17
2022-03-04T20:25:00,vfh,55.03
2022-03-04T20:26:00,vfh,73.58
2022-03-04T20:27:00,vfh,73.58
2022-03-04T20:28:00,vfh,112.91
2022-03-04T20:29:00,vfh,105.19
2022-03-04T20:30:00,vfh,105.19
2022-03-04T20:31:00,vfh,108.67
2022-03-04T20:32:00,vfh,60.00
2022-03-04T20:33:00,vfh,69.74
2022-03-04T20:34:00,vfh,120.31
2022-03-04T20:35:00,vfh,114.45
2022-03-04T20:36:00,vfh,114.45
2022-03-04T20:37:00,vfh,64.68
2022-03-04T20:38:00,vfh,64.68
2022-03-04T20:39:00,vfh,31.47
2022-03-04T20:40:00,vfh,16.41
2022-03-04T20:41:00,vfh,66.01
2022-03-04T20:42:00,vfh,71.43
2022-03-04T20:43:00,vfh,82.36
2022-03-04T20:44:00,vfh,86.44
2022-03-04T20:45:00,vfh,97.55
2022-03-04T20:46:00,vfh,97.55
2022-03-04T20:47:00,vfh,62.21
2022-03-04T20:48:00,vfh,66.20
2022-03-04T20:49:00,vfh,68.48
2022-03-04T20:50:00,vfh,56.48
2022-03-04T20:51:00,vfh,56.48
2022-03-04T20:52:00,vfh,41.96
2022-03-04T20:53:00,vfh,41.96
2022-03-04T20:54:00,vfh,32.34
2022-03-04T20:55:00,vfh,32.34
2022-03-04T20:56:00,vfh,40.47
2022-03-04T20:57:00,vfh,40.47
2022-03-04T20:58:00,vfh,63.75
2022-03-04T20:59:00,vfh,27.98
2022-03-04T21:00:00,vfh,27.98
2022-03-04T21:01:00,vfh,72.35
2022-03-04T21:02:00,vfh,52.59
2022-03-04T21:03:00,vfh,54.59
2022-03-04T21:04:00,vfh,53.53
2022-03-04T21:05:00,vfh,94.64
2022-03-04T21:06:00,vfh,57.68
2022-03-04T21:07:00,vfh,59.49
2022-03-04T21:08:00,vfh,69.82
2022-03-04T21:09:00,vfh,55.41
2022-03-04T21:10:00,vfh,81.76
2022-03-04T21:11:00,vfh,91.00
2022-03-04T21:12:00,vfh,108.57
2022-03-04T21:13:00,vfh,71.86
2022-03-04T21:14:00,vfh,84.95
2022-03-04T21:15:00,vfh,84.95
2022-03-04T21:16:00,vfh,46.77
2022-03-04T21:17:00,vfh,88.37
2022-03-04T21:18:00,vfh,88.37
2022-03-04T21:19:00,vfh,36.16
2022-03-04T21:20:00,vfh,36.16
2022-03-04T21:21:00,vfh,17.60
2022-03-04T21:22:00,vfh,16.13
2022-03-04T21:23:00,vfh,9.76
2022-03-04T21:24:00,vfh,53.50
2022-03-04T21:25:00,vfh,72.88
2022-03-04T21:26:00,vfh,77.74
2022-03-04T21:27:00,vfh,38.02
2022-03-04T21:28:00,vfh,50.81
2022-03-04T21:29:00,vfh,35.24
2022-03-04T21:30:00,vfh,49.81
2022-03-04T21:31:00,vfh,84.21
2022-03-04T21:32:00,vfh,60.54
2022-03-04T21:33:00,vfh,67.41
2022-03-04T21:34:00,vfh,65.29
2022-03-04T21:35:00,vfh,19.95
2022-03-04T21:36:00,vfh,19.95
2022-03-04T21:37:00,vfh,60.48
2022-03-04T21:38:00,vfh,60.48
2022-03-04T21:39:00,vfh,54.34
2022-03-04T21:40:00,vfh,54.34
2022-03-04T21:41:00,vfh,58.90
2022-03-04T21:42:00,vfh,16.73
2022-03-04T21:43:00,vfh,23.28
2022-03-04T21:44:00,vfh,70.18
2022-03-04T21:45:00,vfh,41.28
2022-03-04T21:46:00,vfh,65.91
2022-03-04T21:47:00,vfh,33.80
2022-03-04T21:48:00,vfh,94.98
2022-03-04T21:49:00,vfh,94.98
2022-03-04T21:50:00,vfh,91.45
2022-03-04T21:51:00,vfh,99.44
2022-03-04T21:52:00,vfh,74.71
2022-03-04T21:53:00,vfh,74.36
2022-03-04T21:54:00,vfh,85.22
2022-03-04T21:55:00,vfh,49.87
2022-03-04T21:56:00,vfh,76.57
2022-03-04T21:57:00,vfh,61.07
2022-03-04T21:58:00,vfh,58.06
2022-03-04T21:59:00,vfh,76.66
2022-03-04T22:00:00,vfh,99.45
2022-03-04T22:01:00,vfh,56.53
2022-03-04T22:02:00,vfh,51.65
2022-03-04T22:03:00,vfh,51.65
2022-03-04T22:04:00,vfh,69.58
2022-03-04T22:05:00,vfh,90.82
2022-03-04T22:06:00,vfh,52.08
2022-03-04T22:07:00,vfh,39.17
2022-03-04T22:08:00,vfh,41.46
2022-03-04T22:09:00,vfh,33.53
2022-03-04T22:10:00,vfh,46.17
2022-03-04T22:11:00,vfh,54.72
