#datetime,building,power
2022-01-21T19:34:00,pth,9.60
2022-01-21T19:36:00,pth,4.80
2022-01-21T19:38:00,pth,4.80
2022-01-21T19:39:00,pth,3.60
2022-01-21T19:41:00,pth,9.60
2022-01-21T19:42:00,pth,2.40
2022-01-21T19:43:00,pth,2.40
2022-01-21T19:45:00,pth,4.80
2022-01-21T19:47:00,pth,8.40
2022-01-21T19:48:00,pth,4.80
2022-01-21T19:50:00,pth,4.80
2022-01-21T19:52:00,pth,4.80
2022-01-21T19:54:00,pth,8.40
2022-01-21T19:56:00,pth,8.40
2022-01-21T19:57:00,pth,2.40
2022-01-21T19:59:00,pth,4.80
2022-01-21T20:01:00,pth,9.59
2022-01-21T20:02:00,pth,4.80
2022-01-21T20:04:00,pth,4.80
2022-01-21T20:06:00,pth,4.80
2022-01-21T20:08:00,pth,6.01
2022-01-21T20:10:00,pth,4.80
2022-01-21T20:12:00,pth,3.60
2022-01-21T20:14:00,pth,4.80
2022-01-21T20:16:00,pth,4.80
2022-01-21T20:18:00,pth,4.80
2022-01-21T20:19:00,pth,2.40
2022-01-21T20:20:00,pth,2.40
2022-01-21T20:21:00,pth,2.40
2022-01-21T20:23:00,pth,3.60
2022-01-21T20:25:00,pth,4.80
2022-01-21T20:26:00,pth,2.40
2022-01-21T20:28:00,pth,4.80
2022-01-21T20:30:00,pth,3.60
2022-01-21T20:31:00,pth,2.40
2022-01-21T20:33:00,pth,4.80
2022-01-21T20:35:00,pth,4.80
2022-01-21T20:37:00,pth,4.80
2022-01-21T20:39:00,pth,4.80
2022-01-21T20:40:00,pth,1.20
2022-01-21T20:42:00,pth,4.80
2022-01-21T20:43:00,pth,2.40
2022-01-21T20:45:00,pth,4.80
2022-01-21T20:47:00,pth,4.80
2022-01-21T20:49:00,pth,4.80
2022-01-21T20:51:00,pth,4.80
2022-01-21T20:53:00,pth,4.80
2022-01-21T20:55:00,pth,4.80
2022-01-21T20:56:00,pth,2.40
2022-01-21T20:58:00,pth,4.80
2022-01-21T20:59:00,pth,2.40
2022-01-21T21:00:00,pth,2.40
2022-01-21T21:02:00,pth,4.80
2022-01-21T21:04:00,pth,3.60
2022-01-21T21:06:00,pth,4.80
2022-01-21T21:07:00,pth,2.40
2022-01-21T21:08:00,pth,2.40
2022-01-21T21:10:00,pth,4.80
2022-01-21T21:11:00,pth,2.40
2022-01-21T21:13:00,pth,4.80
2022-01-21T21:15:00,pth,4.80
2022-01-21T21:16:00,pth,2.40
2022-01-21T21:18:00,pth,6.00
2022-01-21T21:20:00,pth,6.00
2022-01-21T21:21:00,pth,2.40
2022-01-21T21:22:00,pth,3.60
2022-01-21T21:24:00,pth,6.00
2022-01-21T21:26:00,pth,4.80
2022-01-21T21:27:00,pth,2.40
2022-01-21T21:29:00,pth,6.01
2022-01-21T21:31:00,pth,4.80
2022-01-21T21:33:00,pth,4.80
2022-01-21T21:35:00,pth,4.80
2022-01-21T21:36:00,pth,2.40
2022-01-21T21:38:00,pth,4.80
2022-01-21T21:39:00,pth,2.40
2022-01-21T21:41:00,pth,4.80
2022-01-21T21:43:00,pth,4.80
2022-01-21T21:45:00,pth,4.80
2022-01-21T21:46:00,pth,2.40
2022-01-21T21:48:00,pth,4.80
2022-01-21T21:50:00,pth,3.60
2022-01-21T21:52:00,pth,4.80
2022-01-21T21:54:00,pth,15.60
2022-01-21T21:56:00,pth,15.60
2022-01-21T21:57:00,pth,8.40
2022-01-21T21:59:00,pth,14.40
2022-01-21T22:01:00,pth,3.60
2022-01-21T22:03:00,pth,4.80
2022-01-21T22:04:00,pth,2.40
2022-01-21T22:05:00,pth,2.40
2022-01-21T22:07:00,pth,4.80
2022-01-21T22:09:00,pth,4.80
2022-01-21T22:10:00,pth,2.40
2022-01-21T22:11:00,pth,2.40
2022-01-21T22:13:00,pth,4.80
2022-01-21T22:14:00,pth,2.40
2022-01-21T22:16:00,pth,4.80
2022-01-21T22:18:00,pth,4.80
2022-01-21T22:19:00,pth,2.40
2022-01-21T22:21:00,pth,3.60
2022-01-21T22:22:00,pth,2.40
2022-01-21T22:24:00,pth,4.80
2022-01-21T22:25:00,pth,2.40
2022-01-21T22:27:00,pth,4.80
2022-01-21T22:29:00,pth,4.80
2022-01-21T22:31:00,pth,3.60
2022-01-21T22:32:00,pth,2.40
2022-01-21T22:33:00,pth,2.40
2022-01-21T22:34:00,pth,2.40
2022-01-21T22:36:00,pth,3.60
2022-01-21T22:38:00,pth,4.80
2022-01-21T22:40:00,pth,4.80
2022-01-21T22:42:00,pth,4.80
2022-01-21T22:44:00,pth,3.60
2022-01-21T22:46:00,pth,4.80
2022-01-21T22:48:00,pth,4.80
2022-01-21T22:49:00,pth,2.40
2022-01-21T22:51:00,pth,4.80
2022-01-21T22:53:00,pth,4.80
2022-01-21T22:55:00,pth,4.80
2022-01-21T22:57:00,pth,4.80
2022-01-21T22:58:00,pth,2.40
2022-01-21T23:00:00,pth,3.60
2022-01-21T23:02:00,pth,4.80
