#datetime,building,power
2023-11-26T11:06:00,vfh,83.93
2023-11-26T11:07:00,vfh,86.00
2023-11-26T11:08:00,vfh,35.52
2023-11-26T11:09:00,vfh,35.52
2023-11-26T11:10:00,vfh,80.13
2023-11-26T11:11:00,vfh,67.12
2023-11-26T11:12:00,vfh,35.69
2023-11-26T11:13:00,vfh,74.99
2023-11-26T11:14:00,vfh,114.03
2023-11-26T11:15:00,vfh,59.99
2023-11-26T11:16:00,vfh,47.11
2023-11-26T11:17:00,vfh,65.94
2023-11-26T11:18:00,vfh,30.53
2023-11-26T11:19:00,vfh,53.73
2023-11-26T11:20:00,vfh,84.13
2023-11-26T11:21:00,vfh,81.09
2023-11-26T11:22:00,vfh,55.41
2023-11-26T11:23:00,vfh,55.41
2023-11-26T11:24:00,vfh,61.96
2023-11-26T11:25:00,vfh,48.16
2023-11-26T11:26:00,vfh,67.68
2023-11-26T11:27:00,vfh,85.16
2023-11-26T11:28:00,vfh,62.24
2023-11-26T11:29:00,vfh,104.03
2023-11-26T11:30:00,vfh,100.09
2023-11-26T11:31:00,vfh,96.25
2023-11-26T11:32:00,vfh,108.08
2023-11-26T11:33:00,vfh,64.17
2023-11-26T11:34:00,vfh,51.86
2023-11-26T11:35:00,vfh,71.06
2023-11-26T11:36:00,vfh,93.95
2023-11-26T11:37:00,vfh,49.05
2023-11-26T11:38:00,vfh,68.91
2023-11-26T11:39:00,vfh,106.51
2023-11-26T11:40:00,vfh,41.31
2023-11-26T11:41:00,vfh,34.60
2023-11-26T11:42:00,vfh,34.60
2023-11-26T11:43:00,vfh,100.63
2023-11-26T11:44:00,vfh,79.38
2023-11-26T11:45:00,vfh,65.83
2023-11-26T11:46:00,vfh,116.86
2023-11-26T11:47:00,vfh,51.32
2023-11-26T11:48:00,vfh,50.49
2023-11-26T11:49:00,vfh,81.30
2023-11-26T11:50:00,vfh,20.80
2023-11-26T11:51:00,vfh,25.80
2023-11-26T11:52:00,vfh,50.37
2023-11-26T11:53:00,vfh,31.44
2023-11-26T11:54:00,vfh,31.44
2023-11-26T11:55:00,vfh,65.69
2023-11-26T11:56:00,vfh,43.18
2023-11-26T11:57:00,vfh,35.53
2023-11-26T11:58:00,vfh,25.74
2023-11-26T11:59:00,vfh,30.14
2023-11-26T12:00:00,vfh,63.89
2023-11-26T12:01:00,vfh,95.38
2023-11-26T12:02:00,vfh,45.35
2023-11-26T12:03:00,vfh,19.15
2023-11-26T12:04:00,vfh,51.47
2023-11-26T12:05:00,vfh,68.50
2023-11-26T12:06:00,vfh,85.33
2023-11-26T12:07:00,vfh,72.77
2023-11-26T12:08:00,vfh,66.92
2023-11-26T12:09:00,vfh,54.16
2023-11-26T12:10:00,vfh,49.83
2023-11-26T12:11:00,vfh,44.79
2023-11-26T12:12:00,vfh,47.49
2023-11-26T12:13:00,vfh,80.58
2023-11-26T12:14:00,vfh,80.58
2023-11-26T12:15:00,vfh,54.70
2023-11-26T12:16:00,vfh,82.23
2023-11-26T12:17:00,vfh,44.79
2023-11-26T12:18:00,vfh,7.29
2023-11-26T12:19:00,vfh,28.35
2023-11-26T12:20:00,vfh,21.52
2023-11-26T12:21:00,vfh,21.52
2023-11-26T12:22:00,vfh,52.98
2023-11-26T12:23:00,vfh,52.98
2023-11-26T12:24:00,vfh,64.28
2023-11-26T12:25:00,vfh,64.28
2023-11-26T12:26:00,vfh,74.61
2023-11-26T12:27:00,vfh,74.61
2023-11-26T12:28:00,vfh,80.97
2023-11-26T12:29:00,vfh,110.61
2023-11-26T12:30:00,vfh,83.69
2023-11-26T12:31:00,vfh,59.70
2023-11-26T12:32:00,vfh,59.70
2023-11-26T12:33:00,vfh,73.13
2023-11-26T12:34:00,vfh,73.13
2023-11-26T12:35:00,vfh,70.50
2023-11-26T12:36:00,vfh,70.50
2023-11-26T12:37:00,vfh,108.30
2023-11-26T12:38:00,vfh,108.30
2023-11-26T12:39:00,vfh,43.04
2023-11-26T12:40:00,vfh,43.04
2023-11-26T12:41:00,vfh,32.16
2023-11-26T12:42:00,vfh,32.16
2023-11-26T12:43:00,vfh,54.58
2023-11-26T12:44:00,vfh,60.37
2023-11-26T12:45:00,vfh,58.41
2023-11-26T12:46:00,vfh,58.23
2023-11-26T12:47:00,vfh,41.38
2023-11-26T12:48:00,vfh,79.64
2023-11-26T12:49:00,vfh,98.76
2023-11-26T12:50:00,vfh,85.00
2023-11-26T12:51:00,vfh,108.13
2023-11-26T12:52:00,vfh,95.46
2023-11-26T12:53:00,vfh,106.49
2023-11-26T12:54:00,vfh,89.82
2023-11-26T12:55:00,vfh,89.82
2023-11-26T12:56:00,vfh,103.01
2023-11-26T12:57:00,vfh,115.66
2023-11-26T12:58:00,vfh,108.09
2023-11-26T12:59:00,vfh,21.62
2023-11-26T13:00:00,vfh,21.62
2023-11-26T13:01:00,vfh,46.21
2023-11-26T13:02:00,vfh,66.91
2023-11-26T13:03:00,vfh,70.56
2023-11-26T13:04:00,vfh,45.53
2023-11-26T13:05:00,vfh,70.90
2023-11-26T13:06:00,vfh,76.10
2023-11-26T13:07:00,vfh,65.06
2023-11-26T13:08:00,vfh,105.62
2023-11-26T13:09:00,vfh,84.27
2023-11-26T13:10:00,vfh,72.11
2023-11-26T13:11:00,vfh,75.18
2023-11-26T13:12:00,vfh,82.06
2023-11-26T13:13:00,vfh,84.89
2023-11-26T13:14:00,vfh,84.89
2023-11-26T13:15:00,vfh,62.67
2023-11-26T13:16:00,vfh,26.47
2023-11-26T13:17:00,vfh,66.43
2023-11-26T13:18:00,vfh,91.23
2023-11-26T13:19:00,vfh,97.41
2023-11-26T13:20:00,vfh,121.02
2023-11-26T13:21:00,vfh,43.52
2023-11-26T13:22:00,vfh,30.74
2023-11-26T13:23:00,vfh,28.41
2023-11-26T13:24:00,vfh,51.34
2023-11-26T13:25:00,vfh,49.37
2023-11-26T13:26:00,vfh,24.90
2023-11-26T13:27:00,vfh,55.11
2023-11-26T13:28:00,vfh,60.81
2023-11-26T13:29:00,vfh,44.13
2023-11-26T13:30:00,vfh,47.58
2023-11-26T13:31:00,vfh,26.91
2023-11-26T13:32:00,vfh,3.72
2023-11-26T13:33:00,vfh,54.18
2023-11-26T13:34:00,vfh,107.82
2023-11-26T13:35:00,vfh,65.76
2023-11-26T13:36:00,vfh,66.98
2023-11-26T13:37:00,vfh,66.98
2023-11-26T13:38:00,vfh,74.51
2023-11-26T13:39:00,vfh,24.77
2023-11-26T13:40:00,vfh,64.22
2023-11-26T13:41:00,vfh,66.79
2023-11-26T13:42:00,vfh,65.21
2023-11-26T13:43:00,vfh,99.82
2023-11-26T13:44:00,vfh,62.81
2023-11-26T13:45:00,vfh,40.40
2023-11-26T13:46:00,vfh,24.47
2023-11-26T13:47:00,vfh,23.55
2023-11-26T13:48:00,vfh,109.45
2023-11-26T13:49:00,vfh,66.75
2023-11-26T13:50:00,vfh,23.58
2023-11-26T13:51:00,vfh,30.44
2023-11-26T13:52:00,vfh,63.80
2023-11-26T13:53:00,vfh,85.55
2023-11-26T13:54:00,vfh,60.09
2023-11-26T13:55:00,vfh,80.95
2023-11-26T13:56:00,vfh,111.13
2023-11-26T13:57:00,vfh,105.33
2023-11-26T13:58:00,vfh,109.55
2023-11-26T13:59:00,vfh,94.17
2023-11-26T14:00:00,vfh,73.80
2023-11-26T14:01:00,vfh,50.35
2023-11-26T14:02:00,vfh,39.82
2023-11-26T14:03:00,vfh,86.83
2023-11-26T14:04:00,vfh,71.63
2023-11-26T14:05:00,vfh,70.57
2023-11-26T14:06:00,vfh,93.55
2023-11-26T14:07:00,vfh,94.57
2023-11-26T14:08:00,vfh,47.51
2023-11-26T14:09:00,vfh,55.24
2023-11-26T14:10:00,vfh,107.32
2023-11-26T14:11:00,vfh,64.23
2023-11-26T14:12:00,vfh,32.93
2023-11-26T14:13:00,vfh,70.53
2023-11-26T14:14:00,vfh,26.07
2023-11-26T14:15:00,vfh,26.07
2023-11-26T14:16:00,vfh,44.53
2023-11-26T14:17:00,vfh,44.53
2023-11-26T14:18:00,vfh,64.81
2023-11-26T14:19:00,vfh,64.81
2023-11-26T14:20:00,vfh,89.71
2023-11-26T14:21:00,vfh,67.88
2023-11-26T14:22:00,vfh,73.73
2023-11-26T14:23:00,vfh,73.73
2023-11-26T14:24:00,vfh,54.29
2023-11-26T14:25:00,vfh,54.29
2023-11-26T14:26:00,vfh,59.95
2023-11-26T14:27:00,vfh,59.95
2023-11-26T14:28:00,vfh,59.33
2023-11-26T14:29:00,vfh,87.21
2023-11-26T14:30:00,vfh,60.28
2023-11-26T14:31:00,vfh,27.52
2023-11-26T14:32:00,vfh,27.52
2023-11-26T14:33:00,vfh,120.02
2023-11-26T14:34:00,vfh,120.02
2023-11-26T14:35:00,vfh,6.83
2023-11-26T14:36:00,vfh,39.61
2023-11-26T14:37:00,vfh,50.18
2023-11-26T14:38:00,vfh,77.87
2023-11-26T14:39:00,vfh,80.14
2023-11-26T14:40:00,vfh,60.16
2023-11-26T14:41:00,vfh,32.50
2023-11-26T14:42:00,vfh,75.11
2023-11-26T14:43:00,vfh,65.08
2023-11-26T14:44:00,vfh,103.38
2023-11-26T14:45:00,vfh,114.09
2023-11-26T14:46:00,vfh,114.09
2023-11-26T14:47:00,vfh,114.86
2023-11-26T14:48:00,vfh,71.55
2023-11-26T14:49:00,vfh,17.51
2023-11-26T14:50:00,vfh,61.30
2023-11-26T14:51:00,vfh,124.80
2023-11-26T14:52:00,vfh,110.75
2023-11-26T14:53:00,vfh,46.83
2023-11-26T14:54:00,vfh,41.95
2023-11-26T14:55:00,vfh,56.78
2023-11-26T14:56:00,vfh,38.02
2023-11-26T14:57:00,vfh,85.43
2023-11-26T14:58:00,vfh,69.05
2023-11-26T14:59:00,vfh,68.30
2023-11-26T15:00:00,vfh,93.62
2023-11-26T15:01:00,vfh,93.62
2023-11-26T15:02:00,vfh,66.29
2023-11-26T15:03:00,vfh,66.29
2023-11-26T15:04:00,vfh,38.15
2023-11-26T15:05:00,vfh,38.15
2023-11-26T15:06:00,vfh,97.46
2023-11-26T15:07:00,vfh,85.67
2023-11-26T15:08:00,vfh,65.08
2023-11-26T15:09:00,vfh,38.14
2023-11-26T15:10:00,vfh,38.14
2023-11-26T15:11:00,vfh,58.48
2023-11-26T15:12:00,vfh,34.01
2023-11-26T15:13:00,vfh,96.19
2023-11-26T15:14:00,vfh,11.39
2023-11-26T15:15:00,vfh,11.39
2023-11-26T15:16:00,vfh,63.60
2023-11-26T15:17:00,vfh,33.97
2023-11-26T15:18:00,vfh,62.41
2023-11-26T15:19:00,vfh,33.07
2023-11-26T15:20:00,vfh,72.67
2023-11-26T15:21:00,vfh,72.67
2023-11-26T15:22:00,vfh,82.21
2023-11-26T15:23:00,vfh,75.71
2023-11-26T15:24:00,vfh,73.41
2023-11-26T15:25:00,vfh,49.81
2023-11-26T15:26:00,vfh,18.23
2023-11-26T15:27:00,vfh,18.23
2023-11-26T15:28:00,vfh,33.02
2023-11-26T15:29:00,vfh,33.02
2023-11-26T15:30:00,vfh,66.67
2023-11-26T15:31:00,vfh,66.67
2023-11-26T15:32:00,vfh,78.27
2023-11-26T15:33:00,vfh,119.49
2023-11-26T15:34:00,vfh,103.74
2023-11-26T15:35:00,vfh,85.03
2023-11-26T15:36:00,vfh,86.19
2023-11-26T15:37:00,vfh,46.54
2023-11-26T15:38:00,vfh,46.54
2023-11-26T15:39:00,vfh,32.34
2023-11-26T15:40:00,vfh,79.14
2023-11-26T15:41:00,vfh,79.14
2023-11-26T15:42:00,vfh,48.03
2023-11-26T15:43:00,vfh,53.06
2023-11-26T15:44:00,vfh,44.88
2023-11-26T15:45:00,vfh,22.93
2023-11-26T15:46:00,vfh,34.07
2023-11-26T15:47:00,vfh,92.27
2023-11-26T15:48:00,vfh,93.73
2023-11-26T15:49:00,vfh,51.91
2023-11-26T15:50:00,vfh,84.42
2023-11-26T15:51:00,vfh,43.62
2023-11-26T15:52:00,vfh,71.91
2023-11-26T15:53:00,vfh,71.91
2023-11-26T15:54:00,vfh,81.90
2023-11-26T15:55:00,vfh,5.50
2023-11-26T15:56:00,vfh,5.50
2023-11-26T15:57:00,vfh,79.12
2023-11-26T15:58:00,vfh,79.12
2023-11-26T15:59:00,vfh,75.06
2023-11-26T16:00:00,vfh,75.06
2023-11-26T16:01:00,vfh,52.11
2023-11-26T16:02:00,vfh,68.94
2023-11-26T16:03:00,vfh,40.87
2023-11-26T16:04:00,vfh,12.50
2023-11-26T16:05:00,vfh,61.51
2023-11-26T16:06:00,vfh,78.37
2023-11-26T16:07:00,vfh,69.45
2023-11-26T16:08:00,vfh,69.45
2023-11-26T16:09:00,vfh,60.92
2023-11-26T16:10:00,vfh,53.83
2023-11-26T16:11:00,vfh,47.18
2023-11-26T16:12:00,vfh,48.49
2023-11-26T16:13:00,vfh,48.49
2023-11-26T16:14:00,vfh,11.02
2023-11-26T16:15:00,vfh,11.02
2023-11-26T16:16:00,vfh,41.05
2023-11-26T16:17:00,vfh,52.78
2023-11-26T16:18:00,vfh,74.00
2023-11-26T16:19:00,vfh,117.14
2023-11-26T16:20:00,vfh,103.59
2023-11-26T16:21:00,vfh,65.22
2023-11-26T16:22:00,vfh,29.45
2023-11-26T16:23:00,vfh,68.12
2023-11-26T16:24:00,vfh,34.78
2023-11-26T16:25:00,vfh,51.66
2023-11-26T16:26:00,vfh,86.96
2023-11-26T16:27:00,vfh,93.27
2023-11-26T16:28:00,vfh,87.44
2023-11-26T16:29:00,vfh,46.59
2023-11-26T16:30:00,vfh,48.34
2023-11-26T16:31:00,vfh,5.76
2023-11-26T16:32:00,vfh,10.55
2023-11-26T16:33:00,vfh,53.35
2023-11-26T16:34:00,vfh,53.35
2023-11-26T16:35:00,vfh,51.50
2023-11-26T16:36:00,vfh,51.50
2023-11-26T16:37:00,vfh,11.41
2023-11-26T16:38:00,vfh,28.76
2023-11-26T16:39:00,vfh,76.80
2023-11-26T16:40:00,vfh,59.94
2023-11-26T16:41:00,vfh,60.28
2023-11-26T16:42:00,vfh,105.80
2023-11-26T16:43:00,vfh,105.80
2023-11-26T16:44:00,vfh,14.09
2023-11-26T16:45:00,vfh,14.09
2023-11-26T16:46:00,vfh,94.87
2023-11-26T16:47:00,vfh,94.87
2023-11-26T16:48:00,vfh,73.76
2023-11-26T16:49:00,vfh,73.76
2023-11-26T16:50:00,vfh,76.65
2023-11-26T16:51:00,vfh,31.03
2023-11-26T16:52:00,vfh,33.01
2023-11-26T16:53:00,vfh,49.68
2023-11-26T16:54:00,vfh,63.25
2023-11-26T16:55:00,vfh,74.74
2023-11-26T16:56:00,vfh,50.21
2023-11-26T16:57:00,vfh,59.53
2023-11-26T16:58:00,vfh,55.25
2023-11-26T16:59:00,vfh,55.25
2023-11-26T17:00:00,vfh,101.42
2023-11-26T17:01:00,vfh,101.42
2023-11-26T17:02:00,vfh,74.77
2023-11-26T17:03:00,vfh,74.77
2023-11-26T17:04:00,vfh,56.90
2023-11-26T17:05:00,vfh,60.78
2023-11-26T17:06:00,vfh,97.00
2023-11-26T17:07:00,vfh,97.00
2023-11-26T17:08:00,vfh,57.00
2023-11-26T17:09:00,vfh,99.14
2023-11-26T17:10:00,vfh,93.37
2023-11-26T17:11:00,vfh,40.96
2023-11-26T17:12:00,vfh,18.54
2023-11-26T17:13:00,vfh,23.91
2023-11-26T17:14:00,vfh,75.17
2023-11-26T17:15:00,vfh,62.67
2023-11-26T17:16:00,vfh,58.50
2023-11-26T17:17:00,vfh,103.32
2023-11-26T17:18:00,vfh,95.65
2023-11-26T17:19:00,vfh,97.28
2023-11-26T17:20:00,vfh,94.27
2023-11-26T17:21:00,vfh,104.58
2023-11-26T17:22:00,vfh,71.78
2023-11-26T17:23:00,vfh,64.27
2023-11-26T17:24:00,vfh,98.79
2023-11-26T17:25:00,vfh,58.21
2023-11-26T17:26:00,vfh,69.84
2023-11-26T17:27:00,vfh,69.84
2023-11-26T17:28:00,vfh,79.46
2023-11-26T17:29:00,vfh,94.65
2023-11-26T17:30:00,vfh,78.40
2023-11-26T17:31:00,vfh,78.34
2023-11-26T17:32:00,vfh,39.04
2023-11-26T17:33:00,vfh,107.36
2023-11-26T17:34:00,vfh,87.91
2023-11-26T17:35:00,vfh,79.66
2023-11-26T17:36:00,vfh,64.15
2023-11-26T17:37:00,vfh,75.64
2023-11-26T17:38:00,vfh,60.70
2023-11-26T17:39:00,vfh,68.00
2023-11-26T17:40:00,vfh,79.71
2023-11-26T17:41:00,vfh,58.73
2023-11-26T17:42:00,vfh,53.32
2023-11-26T17:43:00,vfh,96.75
2023-11-26T17:44:00,vfh,93.37
2023-11-26T17:45:00,vfh,92.06
2023-11-26T17:46:00,vfh,102.75
2023-11-26T17:47:00,vfh,57.31
2023-11-26T17:48:00,vfh,59.28
2023-11-26T17:49:00,vfh,44.80
2023-11-26T17:50:00,vfh,44.80
2023-11-26T17:51:00,vfh,41.72
2023-11-26T17:52:00,vfh,41.72
2023-11-26T17:53:00,vfh,77.40
2023-11-26T17:54:00,vfh,89.50
2023-11-26T17:55:00,vfh,69.00
2023-11-26T17:56:00,vfh,63.02
2023-11-26T17:57:00,vfh,69.80
2023-11-26T17:58:00,vfh,65.76
2023-11-26T17:59:00,vfh,49.74
2023-11-26T18:00:00,vfh,64.14
2023-11-26T18:01:00,vfh,20.49
2023-11-26T18:02:00,vfh,9.89
2023-11-26T18:03:00,vfh,46.49
2023-11-26T18:04:00,vfh,105.31
2023-11-26T18:05:00,vfh,105.31
2023-11-26T18:06:00,vfh,85.80
2023-11-26T18:07:00,vfh,85.80
2023-11-26T18:08:00,vfh,123.17
2023-11-26T18:09:00,vfh,123.17
2023-11-26T18:10:00,vfh,66.78
2023-11-26T18:11:00,vfh,64.91
2023-11-26T18:12:00,vfh,26.31
2023-11-26T18:13:00,vfh,84.83
2023-11-26T18:14:00,vfh,78.55
2023-11-26T18:15:00,vfh,44.10
2023-11-26T18:16:00,vfh,24.31
2023-11-26T18:17:00,vfh,63.93
2023-11-26T18:18:00,vfh,73.64
2023-11-26T18:19:00,vfh,35.55
2023-11-26T18:20:00,vfh,67.36
2023-11-26T18:21:00,vfh,75.23
2023-11-26T18:22:00,vfh,91.01
2023-11-26T18:23:00,vfh,99.64
2023-11-26T18:24:00,vfh,11.82
2023-11-26T18:25:00,vfh,11.82
2023-11-26T18:26:00,vfh,119.93
2023-11-26T18:27:00,vfh,119.93
2023-11-26T18:28:00,vfh,45.19
2023-11-26T18:29:00,vfh,45.19
2023-11-26T18:30:00,vfh,103.57
2023-11-26T18:31:00,vfh,89.41
2023-11-26T18:32:00,vfh,95.63
2023-11-26T18:33:00,vfh,88.94
2023-11-26T18:34:00,vfh,57.71
2023-11-26T18:35:00,vfh,41.52
2023-11-26T18:36:00,vfh,37.39
2023-11-26T18:37:00,vfh,59.42
2023-11-26T18:38:00,vfh,74.67
2023-11-26T18:39:00,vfh,74.67
2023-11-26T18:40:00,vfh,57.81
2023-11-26T18:41:00,vfh,50.69
2023-11-26T18:42:00,vfh,51.27
2023-11-26T18:43:00,vfh,71.64
2023-11-26T18:44:00,vfh,63.92
2023-11-26T18:45:00,vfh,41.30
2023-11-26T18:46:00,vfh,50.87
2023-11-26T18:47:00,vfh,70.99
2023-11-26T18:48:00,vfh,76.66
2023-11-26T18:49:00,vfh,84.86
2023-11-26T18:50:00,vfh,55.55
2023-11-26T18:51:00,vfh,5.66
2023-11-26T18:52:00,vfh,66.25
2023-11-26T18:53:00,vfh,93.20
2023-11-26T18:54:00,vfh,34.04
2023-11-26T18:55:00,vfh,41.19
2023-11-26T18:56:00,vfh,49.88
2023-11-26T18:57:00,vfh,49.88
2023-11-26T18:58:00,vfh,85.89
2023-11-26T18:59:00,vfh,85.89
2023-11-26T19:00:00,vfh,124.25
2023-11-26T19:01:00,vfh,107.39
2023-11-26T19:02:00,vfh,58.15
2023-11-26T19:03:00,vfh,74.26
2023-11-26T19:04:00,vfh,107.13
2023-11-26T19:05:00,vfh,10.95
2023-11-26T19:06:00,vfh,10.95
2023-11-26T19:07:00,vfh,64.02
2023-11-26T19:08:00,vfh,64.02
2023-11-26T19:09:00,vfh,48.27
2023-11-26T19:10:00,vfh,48.27
2023-11-26T19:11:00,vfh,60.06
2023-11-26T19:12:00,vfh,60.06
2023-11-26T19:13:00,vfh,21.24
2023-11-26T19:14:00,vfh,84.02
2023-11-26T19:15:00,vfh,77.06
2023-11-26T19:16:00,vfh,77.06
2023-11-26T19:17:00,vfh,6.17
2023-11-26T19:18:00,vfh,20.40
2023-11-26T19:19:00,vfh,55.05
2023-11-26T19:20:00,vfh,56.27
2023-11-26T19:21:00,vfh,40.58
2023-11-26T19:22:00,vfh,12.61
2023-11-26T19:23:00,vfh,12.61
2023-11-26T19:24:00,vfh,105.60
2023-11-26T19:25:00,vfh,103.71
2023-11-26T19:26:00,vfh,79.40
2023-11-26T19:27:00,vfh,100.65
2023-11-26T19:28:00,vfh,110.14
2023-11-26T19:29:00,vfh,43.85
2023-11-26T19:30:00,vfh,43.85
2023-11-26T19:31:00,vfh,57.54
2023-11-26T19:32:00,vfh,57.54
2023-11-26T19:33:00,vfh,63.41
2023-11-26T19:34:00,vfh,55.74
2023-11-26T19:35:00,vfh,51.40
2023-11-26T19:36:00,vfh,83.61
2023-11-26T19:37:00,vfh,87.69
2023-11-26T19:38:00,vfh,79.61
2023-11-26T19:39:00,vfh,104.57
2023-11-26T19:40:00,vfh,89.60
2023-11-26T19:41:00,vfh,55.24
2023-11-26T19:42:00,vfh,51.78
2023-11-26T19:43:00,vfh,92.01
2023-11-26T19:44:00,vfh,86.47
2023-11-26T19:45:00,vfh,106.05
2023-11-26T19:46:00,vfh,94.60
2023-11-26T19:47:00,vfh,55.96
2023-11-26T19:48:00,vfh,22.74
2023-11-26T19:49:00,vfh,32.57
2023-11-26T19:50:00,vfh,51.84
2023-11-26T19:51:00,vfh,51.84
2023-11-26T19:52:00,vfh,81.09
2023-11-26T19:53:00,vfh,64.45
2023-11-26T19:54:00,vfh,61.74
2023-11-26T19:55:00,vfh,83.68
2023-11-26T19:56:00,vfh,49.38
2023-11-26T19:57:00,vfh,49.38
2023-11-26T19:58:00,vfh,52.21
2023-11-26T19:59:00,vfh,52.21
2023-11-26T20:00:00,vfh,80.89
2023-11-26T20:01:00,vfh,91.40
2023-11-26T20:02:00,vfh,83.20
2023-11-26T20:03:00,vfh,41.40
2023-11-26T20:04:00,vfh,41.40
2023-11-26T20:05:00,vfh,60.06
2023-11-26T20:06:00,vfh,105.87
2023-11-26T20:07:00,vfh,72.56
2023-11-26T20:08:00,vfh,41.99
2023-11-26T20:09:00,vfh,83.24
2023-11-26T20:10:00,vfh,83.24
2023-11-26T20:11:00,vfh,93.71
2023-11-26T20:12:00,vfh,53.03
2023-11-26T20:13:00,vfh,69.72
2023-11-26T20:14:00,vfh,83.73
2023-11-26T20:15:00,vfh,90.54
2023-11-26T20:16:00,vfh,47.62
2023-11-26T20:17:00,vfh,104.41
2023-11-26T20:18:00,vfh,79.94
2023-11-26T20:19:00,vfh,64.85
2023-11-26T20:20:00,vfh,54.28
2023-11-26T20:21:00,vfh,17.23
2023-11-26T20:22:00,vfh,44.17
2023-11-26T20:23:00,vfh,71.09
2023-11-26T20:24:00,vfh,71.09
2023-11-26T20:25:00,vfh,20.29
2023-11-26T20:26:00,vfh,47.33
2023-11-26T20:27:00,vfh,45.73
2023-11-26T20:28:00,vfh,47.66
2023-11-26T20:29:00,vfh,61.70
2023-11-26T20:30:00,vfh,55.34
2023-11-26T20:31:00,vfh,50.77
2023-11-26T20:32:00,vfh,50.50
2023-11-26T20:33:00,vfh,59.45
2023-11-26T20:34:00,vfh,38.40
2023-11-26T20:35:00,vfh,50.25
2023-11-26T20:36:00,vfh,58.54
2023-11-26T20:37:00,vfh,40.53
2023-11-26T20:38:00,vfh,49.55
2023-11-26T20:39:00,vfh,51.85
2023-11-26T20:40:00,vfh,86.50
2023-11-26T20:41:00,vfh,82.85
2023-11-26T20:42:00,vfh,48.93
2023-11-26T20:43:00,vfh,61.87
2023-11-26T20:44:00,vfh,87.16
2023-11-26T20:45:00,vfh,81.33
2023-11-26T20:46:00,vfh,85.66
2023-11-26T20:47:00,vfh,38.52
2023-11-26T20:48:00,vfh,38.52
2023-11-26T20:49:00,vfh,39.55
2023-11-26T20:50:00,vfh,33.79
2023-11-26T20:51:00,vfh,24.37
2023-11-26T20:52:00,vfh,57.77
2023-11-26T20:53:00,vfh,61.22
2023-11-26T20:54:00,vfh,56.36
2023-11-26T20:55:00,vfh,61.29
2023-11-26T20:56:00,vfh,89.36
2023-11-26T20:57:00,vfh,86.63
2023-11-26T20:58:00,vfh,66.07
2023-11-26T20:59:00,vfh,90.67
2023-11-26T21:00:00,vfh,26.51
2023-11-26T21:01:00,vfh,11.27
2023-11-26T21:02:00,vfh,70.37
2023-11-26T21:03:00,vfh,68.31
2023-11-26T21:04:00,vfh,44.68
2023-11-26T21:05:00,vfh,56.01
2023-11-26T21:06:00,vfh,56.04
2023-11-26T21:07:00,vfh,78.02
2023-11-26T21:08:00,vfh,16.26
2023-11-26T21:09:00,vfh,21.60
2023-11-26T21:10:00,vfh,21.60
2023-11-26T21:11:00,vfh,92.10
2023-11-26T21:12:00,vfh,104.09
2023-11-26T21:13:00,vfh,87.36
2023-11-26T21:14:00,vfh,83.32
2023-11-26T21:15:00,vfh,94.66
2023-11-26T21:16:00,vfh,110.40
2023-11-26T21:17:00,vfh,68.83
2023-11-26T21:18:00,vfh,73.01
2023-11-26T21:19:00,vfh,68.52
2023-11-26T21:20:00,vfh,10.27
2023-11-26T21:21:00,vfh,54.92
2023-11-26T21:22:00,vfh,59.30
2023-11-26T21:23:00,vfh,55.28
2023-11-26T21:24:00,vfh,55.28
2023-11-26T21:25:00,vfh,42.44
2023-11-26T21:26:00,vfh,55.50
2023-11-26T21:27:00,vfh,59.20
2023-11-26T21:28:00,vfh,67.17
2023-11-26T21:29:00,vfh,96.87
2023-11-26T21:30:00,vfh,49.05
2023-11-26T21:31:00,vfh,49.05
2023-11-26T21:32:00,vfh,77.40
2023-11-26T21:33:00,vfh,99.64
2023-11-26T21:34:00,vfh,99.03
2023-11-26T21:35:00,vfh,63.35
2023-11-26T21:36:00,vfh,57.06
2023-11-26T21:37:00,vfh,39.02
2023-11-26T21:38:00,vfh,30.82
2023-11-26T21:39:00,vfh,30.82
2023-11-26T21:40:00,vfh,70.92
2023-11-26T21:41:00,vfh,70.92
2023-11-26T21:42:00,vfh,25.24
2023-11-26T21:43:00,vfh,40.62
2023-11-26T21:44:00,vfh,41.98
2023-11-26T21:45:00,vfh,75.72
2023-11-26T21:46:00,vfh,61.85
2023-11-26T21:47:00,vfh,33.46
2023-11-26T21:48:00,vfh,39.16
2023-11-26T21:49:00,vfh,73.59
2023-11-26T21:50:00,vfh,98.51
2023-11-26T21:51:00,vfh,92.99
2023-11-26T21:52:00,vfh,92.99
2023-11-26T21:53:00,vfh,125.88
2023-11-26T21:54:00,vfh,110.48
2023-11-26T21:55:00,vfh,56.28
2023-11-26T21:56:00,vfh,105.06
2023-11-26T21:57:00,vfh,105.06
2023-11-26T21:58:00,vfh,64.58
2023-11-26T21:59:00,vfh,85.73
2023-11-26T22:00:00,vfh,112.70
2023-11-26T22:01:00,vfh,100.16
2023-11-26T22:02:00,vfh,107.58
2023-11-26T22:03:00,vfh,87.74
2023-11-26T22:04:00,vfh,62.80
2023-11-26T22:05:00,vfh,72.17
2023-11-26T22:06:00,vfh,72.17
2023-11-26T22:07:00,vfh,53.27
2023-11-26T22:08:00,vfh,53.27
2023-11-26T22:09:00,vfh,82.81
2023-11-26T22:10:00,vfh,62.59
2023-11-26T22:11:00,vfh,86.10
