#datetime,building,power
2022-12-12T20:52:00,cff,50.39
2022-12-12T20:54:00,cff,34.80
2022-12-12T20:55:00,cff,16.82
2022-12-12T20:57:00,cff,34.78
2022-12-12T20:58:00,cff,18.02
2022-12-12T20:59:00,cff,17.99
2022-12-12T21:01:00,cff,34.80
2022-12-12T21:03:00,cff,34.80
2022-12-12T21:05:00,cff,33.60
2022-12-12T21:07:00,cff,36.01
2022-12-12T21:08:00,cff,17.99
2022-12-12T21:10:00,cff,34.80
2022-12-12T21:12:00,cff,34.80
2022-12-12T21:14:00,cff,35.98
2022-12-12T21:15:00,cff,18.02
2022-12-12T21:16:00,cff,17.99
2022-12-12T21:18:00,cff,36.01
2022-12-12T21:20:00,cff,34.80
2022-12-12T21:21:00,cff,19.19
2022-12-12T21:23:00,cff,34.80
2022-12-12T21:24:00,cff,16.82
2022-12-12T21:26:00,cff,33.57
2022-12-12T21:28:00,cff,34.80
2022-12-12T21:30:00,cff,36.01
2022-12-12T21:32:00,cff,34.80
2022-12-12T21:34:00,cff,34.80
2022-12-12T21:36:00,cff,34.80
2022-12-12T21:38:00,cff,35.98
2022-12-12T21:39:00,cff,16.82
2022-12-12T21:41:00,cff,34.80
2022-12-12T21:42:00,cff,16.79
2022-12-12T21:44:00,cff,33.60
2022-12-12T21:46:00,cff,33.60
2022-12-12T21:48:00,cff,33.60
2022-12-12T21:50:00,cff,33.60
2022-12-12T21:52:00,cff,34.78
2022-12-12T21:54:00,cff,33.60
2022-12-12T21:56:00,cff,33.60
2022-12-12T21:58:00,cff,33.60
2022-12-12T21:59:00,cff,15.62
2022-12-12T22:01:00,cff,33.57
2022-12-12T22:03:00,cff,33.60
2022-12-12T22:04:00,cff,16.82
2022-12-12T22:06:00,cff,33.60
2022-12-12T22:08:00,cff,33.60
2022-12-12T22:10:00,cff,35.98
2022-12-12T22:12:00,cff,34.80
2022-12-12T22:14:00,cff,32.40
2022-12-12T22:15:00,cff,16.82
2022-12-12T22:17:00,cff,33.57
2022-12-12T22:19:00,cff,33.60
2022-12-12T22:21:00,cff,32.40
2022-12-12T22:23:00,cff,36.01
2022-12-12T22:25:00,cff,36.01
2022-12-12T22:26:00,cff,17.99
2022-12-12T22:28:00,cff,34.80
2022-12-12T22:30:00,cff,34.80
2022-12-12T22:31:00,cff,17.99
2022-12-12T22:33:00,cff,34.80
2022-12-12T22:34:00,cff,16.82
2022-12-12T22:36:00,cff,34.78
2022-12-12T22:37:00,cff,16.82
2022-12-12T22:38:00,cff,16.79
2022-12-12T22:40:00,cff,33.60
2022-12-12T22:41:00,cff,16.82
2022-12-12T22:43:00,cff,32.40
2022-12-12T22:45:00,cff,34.78
2022-12-12T22:47:00,cff,33.60
2022-12-12T22:49:00,cff,34.80
2022-12-12T22:50:00,cff,16.82
2022-12-12T22:51:00,cff,17.99
2022-12-12T22:53:00,cff,32.40
2022-12-12T22:55:00,cff,33.60
2022-12-12T22:56:00,cff,15.59
2022-12-12T22:58:00,cff,32.40
2022-12-12T23:00:00,cff,33.60
2022-12-12T23:02:00,cff,34.80
