#datetime,building,power
2022-09-17T11:39:00,prt,93.94
2022-09-17T11:40:00,prt,92.05
2022-09-17T11:41:00,prt,89.09
2022-09-17T11:42:00,prt,98.19
2022-09-17T11:43:00,prt,95.59
2022-09-17T11:44:00,prt,92.43
2022-09-17T11:45:00,prt,100.67
2022-09-17T11:46:00,prt,97.89
2022-09-17T11:47:00,prt,95.36
2022-09-17T11:48:00,prt,99.10
2022-09-17T11:49:00,prt,100.18
2022-09-17T11:50:00,prt,99.41
2022-09-17T11:51:00,prt,107.36
2022-09-17T11:52:00,prt,95.98
2022-09-17T11:53:00,prt,97.86
2022-09-17T11:54:00,prt,100.24
2022-09-17T11:55:00,prt,97.96
2022-09-17T11:56:00,prt,98.28
2022-09-17T11:57:00,prt,97.26
2022-09-17T11:58:00,prt,90.83
2022-09-17T11:59:00,prt,95.29
2022-09-17T12:00:00,prt,95.22
2022-09-17T12:01:00,prt,93.68
2022-09-17T12:02:00,prt,90.68
2022-09-17T12:03:00,prt,91.01
2022-09-17T12:04:00,prt,101.06
2022-09-17T12:05:00,prt,105.52
2022-09-17T12:06:00,prt,91.61
2022-09-17T12:07:00,prt,91.44
2022-09-17T12:08:00,prt,93.83
2022-09-17T12:09:00,prt,97.37
2022-09-17T12:10:00,prt,100.42
2022-09-17T12:11:00,prt,102.55
2022-09-17T12:12:00,prt,103.06
2022-09-17T12:13:00,prt,99.45
2022-09-17T12:14:00,prt,107.45
2022-09-17T12:15:00,prt,96.89
2022-09-17T12:16:00,prt,98.11
2022-09-17T12:17:00,prt,97.04
2022-09-17T12:18:00,prt,102.28
2022-09-17T12:19:00,prt,98.30
2022-09-17T12:20:00,prt,99.61
2022-09-17T12:21:00,prt,95.47
2022-09-17T12:22:00,prt,99.38
2022-09-17T12:23:00,prt,98.62
2022-09-17T12:24:00,prt,90.90
2022-09-17T12:25:00,prt,88.18
2022-09-17T12:26:00,prt,91.44
2022-09-17T12:27:00,prt,90.65
2022-09-17T12:28:00,prt,90.42
2022-09-17T12:29:00,prt,96.37
2022-09-17T12:30:00,prt,102.81
2022-09-17T12:31:00,prt,101.43
2022-09-17T12:32:00,prt,104.15
2022-09-17T12:33:00,prt,104.23
2022-09-17T12:34:00,prt,96.12
2022-09-17T12:35:00,prt,98.25
2022-09-17T12:36:00,prt,98.17
2022-09-17T12:37:00,prt,97.28
2022-09-17T12:38:00,prt,96.27
2022-09-17T12:39:00,prt,97.52
2022-09-17T12:40:00,prt,94.95
2022-09-17T12:41:00,prt,95.94
2022-09-17T12:42:00,prt,91.16
2022-09-17T12:43:00,prt,96.52
2022-09-17T12:44:00,prt,90.01
2022-09-17T12:45:00,prt,88.02
2022-09-17T12:46:00,prt,92.66
2022-09-17T12:47:00,prt,96.01
2022-09-17T12:48:00,prt,99.00
2022-09-17T12:49:00,prt,109.81
2022-09-17T12:50:00,prt,109.35
2022-09-17T12:51:00,prt,127.45
2022-09-17T12:52:00,prt,134.60
2022-09-17T12:53:00,prt,134.55
2022-09-17T12:54:00,prt,140.87
2022-09-17T12:55:00,prt,156.20
2022-09-17T12:56:00,prt,147.19
2022-09-17T12:57:00,prt,150.16
2022-09-17T12:58:00,prt,148.42
2022-09-17T12:59:00,prt,149.86
2022-09-17T13:00:00,prt,165.23
2022-09-17T13:01:00,prt,144.07
2022-09-17T13:02:00,prt,125.70
2022-09-17T13:03:00,prt,106.05
2022-09-17T13:04:00,prt,102.13
2022-09-17T13:05:00,prt,98.35
2022-09-17T13:06:00,prt,106.10
2022-09-17T13:07:00,prt,106.64
2022-09-17T13:08:00,prt,104.06
2022-09-17T13:09:00,prt,104.69
2022-09-17T13:10:00,prt,106.26
2022-09-17T13:11:00,prt,105.69
2022-09-17T13:12:00,prt,90.25
2022-09-17T13:13:00,prt,92.77
2022-09-17T13:14:00,prt,106.42
2022-09-17T13:15:00,prt,109.56
2022-09-17T13:16:00,prt,104.33
2022-09-17T13:17:00,prt,117.42
2022-09-17T13:18:00,prt,114.43
2022-09-17T13:19:00,prt,112.99
2022-09-17T13:20:00,prt,119.33
2022-09-17T13:21:00,prt,116.15
2022-09-17T13:22:00,prt,116.97
2022-09-17T13:23:00,prt,103.41
2022-09-17T13:24:00,prt,100.73
2022-09-17T13:25:00,prt,100.17
2022-09-17T13:26:00,prt,102.65
2022-09-17T13:27:00,prt,99.96
2022-09-17T13:28:00,prt,99.17
2022-09-17T13:29:00,prt,109.92
2022-09-17T13:30:00,prt,111.92
2022-09-17T13:31:00,prt,108.76
2022-09-17T13:32:00,prt,107.29
2022-09-17T13:33:00,prt,105.99
2022-09-17T13:34:00,prt,110.71
2022-09-17T13:35:00,prt,110.77
2022-09-17T13:36:00,prt,112.38
2022-09-17T13:37:00,prt,111.77
2022-09-17T13:38:00,prt,115.46
2022-09-17T13:39:00,prt,111.28
2022-09-17T13:40:00,prt,119.02
2022-09-17T13:41:00,prt,114.72
2022-09-17T13:42:00,prt,107.02
2022-09-17T13:43:00,prt,104.36
2022-09-17T13:44:00,prt,102.12
2022-09-17T13:45:00,prt,98.78
2022-09-17T13:46:00,prt,99.84
2022-09-17T13:47:00,prt,101.91
2022-09-17T13:48:00,prt,98.47
2022-09-17T13:49:00,prt,100.05
2022-09-17T13:50:00,prt,104.57
2022-09-17T13:51:00,prt,104.70
2022-09-17T13:52:00,prt,102.07
2022-09-17T13:53:00,prt,104.16
2022-09-17T13:54:00,prt,103.10
2022-09-17T13:55:00,prt,105.42
2022-09-17T13:56:00,prt,106.40
2022-09-17T13:57:00,prt,101.97
2022-09-17T13:58:00,prt,103.91
2022-09-17T13:59:00,prt,99.94
2022-09-17T14:00:00,prt,105.49
2022-09-17T14:01:00,prt,91.61
2022-09-17T14:02:00,prt,86.94
2022-09-17T14:03:00,prt,88.50
2022-09-17T14:04:00,prt,86.17
2022-09-17T14:05:00,prt,104.21
2022-09-17T14:06:00,prt,95.21
2022-09-17T14:07:00,prt,96.57
2022-09-17T14:08:00,prt,92.92
2022-09-17T14:09:00,prt,91.57
2022-09-17T14:10:00,prt,92.01
2022-09-17T14:11:00,prt,85.41
2022-09-17T14:12:00,prt,82.93
2022-09-17T14:13:00,prt,83.91
2022-09-17T14:14:00,prt,98.24
2022-09-17T14:15:00,prt,92.32
2022-09-17T14:16:00,prt,92.33
2022-09-17T14:17:00,prt,99.74
2022-09-17T14:18:00,prt,96.63
2022-09-17T14:19:00,prt,99.56
2022-09-17T14:20:00,prt,102.74
2022-09-17T14:21:00,prt,117.02
2022-09-17T14:22:00,prt,103.14
2022-09-17T14:23:00,prt,104.74
2022-09-17T14:24:00,prt,95.97
2022-09-17T14:25:00,prt,93.91
2022-09-17T14:26:00,prt,93.77
2022-09-17T14:27:00,prt,91.26
2022-09-17T14:28:00,prt,92.18
2022-09-17T14:29:00,prt,81.24
2022-09-17T14:30:00,prt,81.00
2022-09-17T14:31:00,prt,80.30
2022-09-17T14:32:00,prt,94.46
2022-09-17T14:33:00,prt,87.77
2022-09-17T14:34:00,prt,95.50
2022-09-17T14:35:00,prt,90.40
2022-09-17T14:36:00,prt,96.18
2022-09-17T14:37:00,prt,106.68
2022-09-17T14:38:00,prt,102.61
2022-09-17T14:39:00,prt,101.48
2022-09-17T14:40:00,prt,94.09
2022-09-17T14:41:00,prt,81.67
2022-09-17T14:42:00,prt,84.31
2022-09-17T14:43:00,prt,81.55
2022-09-17T14:44:00,prt,87.54
2022-09-17T14:45:00,prt,101.91
2022-09-17T14:46:00,prt,89.92
2022-09-17T14:47:00,prt,96.47
2022-09-17T14:48:00,prt,90.75
2022-09-17T14:49:00,prt,88.63
2022-09-17T14:50:00,prt,83.33
2022-09-17T14:51:00,prt,85.52
2022-09-17T14:52:00,prt,83.28
2022-09-17T14:53:00,prt,83.30
2022-09-17T14:54:00,prt,81.88
2022-09-17T14:55:00,prt,81.64
2022-09-17T14:56:00,prt,84.45
2022-09-17T14:57:00,prt,79.93
2022-09-17T14:58:00,prt,79.28
2022-09-17T14:59:00,prt,79.46
2022-09-17T15:00:00,prt,86.10
2022-09-17T15:01:00,prt,79.28
2022-09-17T15:02:00,prt,81.26
2022-09-17T15:03:00,prt,84.29
2022-09-17T15:04:00,prt,78.53
2022-09-17T15:05:00,prt,78.54
2022-09-17T15:06:00,prt,74.67
2022-09-17T15:07:00,prt,74.16
2022-09-17T15:08:00,prt,72.78
2022-09-17T15:09:00,prt,93.59
2022-09-17T15:10:00,prt,84.26
2022-09-17T15:11:00,prt,90.45
2022-09-17T15:12:00,prt,88.77
2022-09-17T15:13:00,prt,88.77
2022-09-17T15:14:00,prt,88.87
2022-09-17T15:15:00,prt,87.44
2022-09-17T15:16:00,prt,88.29
2022-09-17T15:17:00,prt,88.88
2022-09-17T15:18:00,prt,94.52
2022-09-17T15:19:00,prt,82.42
2022-09-17T15:20:00,prt,82.26
2022-09-17T15:21:00,prt,79.38
2022-09-17T15:22:00,prt,86.98
2022-09-17T15:23:00,prt,85.92
2022-09-17T15:24:00,prt,72.23
2022-09-17T15:25:00,prt,71.94
2022-09-17T15:26:00,prt,70.28
2022-09-17T15:27:00,prt,69.74
2022-09-17T15:28:00,prt,76.27
2022-09-17T15:29:00,prt,70.64
2022-09-17T15:30:00,prt,87.51
2022-09-17T15:31:00,prt,84.44
2022-09-17T15:32:00,prt,88.70
2022-09-17T15:33:00,prt,101.16
2022-09-17T15:34:00,prt,104.37
2022-09-17T15:35:00,prt,101.57
2022-09-17T15:36:00,prt,99.34
2022-09-17T15:37:00,prt,84.99
2022-09-17T15:38:00,prt,86.26
2022-09-17T15:39:00,prt,75.72
2022-09-17T15:40:00,prt,76.64
2022-09-17T15:41:00,prt,72.67
2022-09-17T15:42:00,prt,74.92
2022-09-17T15:43:00,prt,75.32
2022-09-17T15:44:00,prt,81.62
2022-09-17T15:45:00,prt,83.10
2022-09-17T15:46:00,prt,87.39
2022-09-17T15:47:00,prt,84.04
2022-09-17T15:48:00,prt,93.36
2022-09-17T15:49:00,prt,92.32
2022-09-17T15:50:00,prt,88.85
2022-09-17T15:51:00,prt,95.48
2022-09-17T15:52:00,prt,102.01
2022-09-17T15:53:00,prt,97.81
2022-09-17T15:54:00,prt,86.50
2022-09-17T15:55:00,prt,93.01
2022-09-17T15:56:00,prt,94.01
2022-09-17T15:57:00,prt,94.84
2022-09-17T15:58:00,prt,88.25
2022-09-17T15:59:00,prt,92.39
2022-09-17T16:00:00,prt,103.16
2022-09-17T16:01:00,prt,102.43
2022-09-17T16:02:00,prt,92.20
2022-09-17T16:03:00,prt,88.61
2022-09-17T16:04:00,prt,92.33
2022-09-17T16:05:00,prt,85.70
2022-09-17T16:06:00,prt,88.94
2022-09-17T16:07:00,prt,88.09
2022-09-17T16:08:00,prt,98.73
2022-09-17T16:09:00,prt,102.01
2022-09-17T16:10:00,prt,97.07
2022-09-17T16:11:00,prt,97.76
2022-09-17T16:12:00,prt,94.48
2022-09-17T16:13:00,prt,97.23
2022-09-17T16:14:00,prt,88.91
2022-09-17T16:15:00,prt,87.34
2022-09-17T16:16:00,prt,89.56
2022-09-17T16:17:00,prt,91.04
2022-09-17T16:18:00,prt,87.11
2022-09-17T16:19:00,prt,89.18
2022-09-17T16:20:00,prt,100.39
2022-09-17T16:21:00,prt,96.06
2022-09-17T16:22:00,prt,99.01
2022-09-17T16:23:00,prt,98.77
2022-09-17T16:24:00,prt,95.12
2022-09-17T16:25:00,prt,91.91
2022-09-17T16:26:00,prt,95.48
2022-09-17T16:27:00,prt,94.16
2022-09-17T16:28:00,prt,97.08
2022-09-17T16:29:00,prt,92.26
2022-09-17T16:30:00,prt,91.79
2022-09-17T16:31:00,prt,86.22
2022-09-17T16:32:00,prt,87.15
2022-09-17T16:33:00,prt,89.77
2022-09-17T16:34:00,prt,94.56
2022-09-17T16:35:00,prt,101.90
2022-09-17T16:36:00,prt,99.75
2022-09-17T16:37:00,prt,103.48
2022-09-17T16:38:00,prt,98.40
2022-09-17T16:39:00,prt,96.18
2022-09-17T16:40:00,prt,95.21
2022-09-17T16:41:00,prt,83.56
2022-09-17T16:42:00,prt,85.68
2022-09-17T16:43:00,prt,83.96
2022-09-17T16:44:00,prt,84.78
2022-09-17T16:45:00,prt,94.19
2022-09-17T16:46:00,prt,103.11
2022-09-17T16:47:00,prt,115.29
2022-09-17T16:48:00,prt,100.85
2022-09-17T16:49:00,prt,91.27
2022-09-17T16:50:00,prt,97.48
2022-09-17T16:51:00,prt,95.65
2022-09-17T16:52:00,prt,94.89
2022-09-17T16:53:00,prt,87.77
2022-09-17T16:54:00,prt,94.96
2022-09-17T16:55:00,prt,90.38
2022-09-17T16:56:00,prt,87.85
2022-09-17T16:57:00,prt,84.94
2022-09-17T16:58:00,prt,93.60
2022-09-17T16:59:00,prt,88.80
2022-09-17T17:00:00,prt,94.72
2022-09-17T17:01:00,prt,96.79
2022-09-17T17:02:00,prt,89.53
2022-09-17T17:03:00,prt,87.24
2022-09-17T17:04:00,prt,95.92
2022-09-17T17:05:00,prt,106.51
2022-09-17T17:06:00,prt,110.14
2022-09-17T17:07:00,prt,109.24
2022-09-17T17:08:00,prt,107.59
2022-09-17T17:09:00,prt,100.99
2022-09-17T17:10:00,prt,101.69
2022-09-17T17:11:00,prt,92.30
2022-09-17T17:12:00,prt,98.25
2022-09-17T17:13:00,prt,97.56
2022-09-17T17:14:00,prt,100.65
2022-09-17T17:15:00,prt,85.95
2022-09-17T17:16:00,prt,86.35
2022-09-17T17:17:00,prt,92.04
2022-09-17T17:18:00,prt,91.08
2022-09-17T17:19:00,prt,85.72
2022-09-17T17:20:00,prt,89.51
2022-09-17T17:21:00,prt,93.10
2022-09-17T17:22:00,prt,94.87
2022-09-17T17:23:00,prt,111.80
2022-09-17T17:24:00,prt,108.23
2022-09-17T17:25:00,prt,100.91
2022-09-17T17:26:00,prt,103.01
2022-09-17T17:27:00,prt,101.76
2022-09-17T17:28:00,prt,97.05
2022-09-17T17:29:00,prt,99.61
2022-09-17T17:30:00,prt,97.74
2022-09-17T17:31:00,prt,100.55
2022-09-17T17:32:00,prt,107.91
2022-09-17T17:33:00,prt,101.08
2022-09-17T17:34:00,prt,101.13
2022-09-17T17:35:00,prt,100.54
2022-09-17T17:36:00,prt,96.82
2022-09-17T17:37:00,prt,98.78
2022-09-17T17:38:00,prt,91.00
2022-09-17T17:39:00,prt,92.46
2022-09-17T17:40:00,prt,105.40
2022-09-17T17:41:00,prt,92.34
2022-09-17T17:42:00,prt,82.46
2022-09-17T17:43:00,prt,96.68
2022-09-17T17:44:00,prt,97.36
2022-09-17T17:45:00,prt,92.66
2022-09-17T17:46:00,prt,92.11
2022-09-17T17:47:00,prt,105.16
2022-09-17T17:48:00,prt,105.02
2022-09-17T17:49:00,prt,98.54
2022-09-17T17:50:00,prt,93.43
2022-09-17T17:51:00,prt,98.77
2022-09-17T17:52:00,prt,93.01
2022-09-17T17:53:00,prt,97.49
2022-09-17T17:54:00,prt,99.94
2022-09-17T17:55:00,prt,100.96
2022-09-17T17:56:00,prt,99.67
2022-09-17T17:57:00,prt,98.33
2022-09-17T17:58:00,prt,92.63
2022-09-17T17:59:00,prt,98.82
2022-09-17T18:00:00,prt,98.21
2022-09-17T18:01:00,prt,97.30
2022-09-17T18:02:00,prt,94.52
2022-09-17T18:03:00,prt,101.48
2022-09-17T18:04:00,prt,107.02
2022-09-17T18:05:00,prt,98.39
2022-09-17T18:06:00,prt,100.35
2022-09-17T18:07:00,prt,101.07
2022-09-17T18:08:00,prt,96.54
2022-09-17T18:09:00,prt,102.49
2022-09-17T18:10:00,prt,106.35
2022-09-17T18:11:00,prt,108.10
2022-09-17T18:12:00,prt,105.28
2022-09-17T18:13:00,prt,104.30
2022-09-17T18:14:00,prt,105.46
2022-09-17T18:15:00,prt,107.22
2022-09-17T18:16:00,prt,99.96
2022-09-17T18:17:00,prt,107.98
2022-09-17T18:18:00,prt,111.67
2022-09-17T18:19:00,prt,118.50
2022-09-17T18:20:00,prt,102.07
2022-09-17T18:21:00,prt,110.19
2022-09-17T18:22:00,prt,109.14
2022-09-17T18:23:00,prt,98.19
2022-09-17T18:24:00,prt,103.85
2022-09-17T18:25:00,prt,104.44
2022-09-17T18:26:00,prt,106.34
2022-09-17T18:27:00,prt,107.93
2022-09-17T18:28:00,prt,102.70
2022-09-17T18:29:00,prt,93.79
2022-09-17T18:30:00,prt,92.05
2022-09-17T18:31:00,prt,91.18
2022-09-17T18:32:00,prt,88.28
2022-09-17T18:33:00,prt,101.03
2022-09-17T18:34:00,prt,90.36
2022-09-17T18:35:00,prt,97.71
2022-09-17T18:36:00,prt,101.76
2022-09-17T18:37:00,prt,104.00
2022-09-17T18:38:00,prt,102.23
2022-09-17T18:39:00,prt,102.75
2022-09-17T18:40:00,prt,108.24
2022-09-17T18:41:00,prt,100.66
2022-09-17T18:42:00,prt,99.67
2022-09-17T18:43:00,prt,94.77
2022-09-17T18:44:00,prt,90.71
2022-09-17T18:45:00,prt,107.90
2022-09-17T18:46:00,prt,94.57
2022-09-17T18:47:00,prt,92.85
2022-09-17T18:48:00,prt,96.05
2022-09-17T18:49:00,prt,95.09
2022-09-17T18:50:00,prt,92.76
2022-09-17T18:51:00,prt,99.66
2022-09-17T18:52:00,prt,101.79
2022-09-17T18:53:00,prt,99.59
2022-09-17T18:54:00,prt,113.54
2022-09-17T18:55:00,prt,92.82
2022-09-17T18:56:00,prt,92.06
2022-09-17T18:57:00,prt,90.96
2022-09-17T18:58:00,prt,100.34
2022-09-17T18:59:00,prt,105.80
2022-09-17T19:00:00,prt,103.92
2022-09-17T19:01:00,prt,104.11
2022-09-17T19:02:00,prt,104.24
2022-09-17T19:03:00,prt,103.22
2022-09-17T19:04:00,prt,97.82
2022-09-17T19:05:00,prt,92.50
2022-09-17T19:06:00,prt,93.87
2022-09-17T19:07:00,prt,89.83
2022-09-17T19:08:00,prt,92.76
2022-09-17T19:09:00,prt,91.86
2022-09-17T19:10:00,prt,92.85
2022-09-17T19:11:00,prt,95.57
2022-09-17T19:12:00,prt,90.21
2022-09-17T19:13:00,prt,94.40
2022-09-17T19:14:00,prt,92.07
2022-09-17T19:15:00,prt,99.65
2022-09-17T19:16:00,prt,92.58
2022-09-17T19:17:00,prt,98.41
2022-09-17T19:18:00,prt,100.04
2022-09-17T19:19:00,prt,99.70
2022-09-17T19:20:00,prt,97.10
2022-09-17T19:21:00,prt,98.74
2022-09-17T19:22:00,prt,103.35
2022-09-17T19:23:00,prt,96.31
2022-09-17T19:24:00,prt,89.91
2022-09-17T19:25:00,prt,91.10
2022-09-17T19:26:00,prt,87.42
2022-09-17T19:27:00,prt,91.33
2022-09-17T19:28:00,prt,90.70
2022-09-17T19:29:00,prt,88.75
2022-09-17T19:30:00,prt,88.84
2022-09-17T19:31:00,prt,107.93
2022-09-17T19:32:00,prt,92.78
2022-09-17T19:33:00,prt,96.26
2022-09-17T19:34:00,prt,94.60
2022-09-17T19:35:00,prt,99.40
2022-09-17T19:36:00,prt,90.36
2022-09-17T19:37:00,prt,83.88
2022-09-17T19:38:00,prt,93.06
2022-09-17T19:39:00,prt,96.85
2022-09-17T19:40:00,prt,99.22
2022-09-17T19:41:00,prt,93.39
2022-09-17T19:42:00,prt,99.84
2022-09-17T19:43:00,prt,84.51
2022-09-17T19:44:00,prt,85.14
2022-09-17T19:45:00,prt,83.12
2022-09-17T19:46:00,prt,90.29
2022-09-17T19:47:00,prt,87.47
2022-09-17T19:48:00,prt,91.87
2022-09-17T19:49:00,prt,94.83
2022-09-17T19:50:00,prt,94.07
2022-09-17T19:51:00,prt,90.71
2022-09-17T19:52:00,prt,89.55
2022-09-17T19:53:00,prt,87.45
2022-09-17T19:54:00,prt,86.62
2022-09-17T19:55:00,prt,91.56
2022-09-17T19:56:00,prt,89.46
2022-09-17T19:57:00,prt,80.96
2022-09-17T19:58:00,prt,83.96
2022-09-17T19:59:00,prt,85.68
2022-09-17T20:00:00,prt,84.41
2022-09-17T20:01:00,prt,76.08
2022-09-17T20:02:00,prt,81.05
2022-09-17T20:03:00,prt,74.48
2022-09-17T20:04:00,prt,79.46
2022-09-17T20:05:00,prt,83.95
2022-09-17T20:06:00,prt,84.37
2022-09-17T20:07:00,prt,75.69
2022-09-17T20:08:00,prt,79.40
2022-09-17T20:09:00,prt,79.49
2022-09-17T20:10:00,prt,81.77
2022-09-17T20:11:00,prt,81.90
2022-09-17T20:12:00,prt,74.80
2022-09-17T20:13:00,prt,72.81
2022-09-17T20:14:00,prt,81.11
2022-09-17T20:15:00,prt,76.58
2022-09-17T20:16:00,prt,70.27
2022-09-17T20:17:00,prt,70.33
2022-09-17T20:18:00,prt,68.17
2022-09-17T20:19:00,prt,77.62
2022-09-17T20:20:00,prt,71.26
2022-09-17T20:21:00,prt,66.53
2022-09-17T20:22:00,prt,66.04
2022-09-17T20:23:00,prt,64.28
2022-09-17T20:24:00,prt,63.35
2022-09-17T20:25:00,prt,70.48
2022-09-17T20:26:00,prt,70.23
2022-09-17T20:27:00,prt,62.93
2022-09-17T20:28:00,prt,62.66
2022-09-17T20:29:00,prt,63.57
2022-09-17T20:30:00,prt,62.04
2022-09-17T20:31:00,prt,62.03
2022-09-17T20:32:00,prt,73.54
2022-09-17T20:33:00,prt,67.16
2022-09-17T20:34:00,prt,67.63
2022-09-17T20:35:00,prt,64.71
2022-09-17T20:36:00,prt,64.78
2022-09-17T20:37:00,prt,62.89
2022-09-17T20:38:00,prt,62.40
2022-09-17T20:39:00,prt,68.42
2022-09-17T20:40:00,prt,65.14
2022-09-17T20:41:00,prt,64.51
2022-09-17T20:42:00,prt,62.39
2022-09-17T20:43:00,prt,62.25
2022-09-17T20:44:00,prt,71.43
2022-09-17T20:45:00,prt,61.95
2022-09-17T20:46:00,prt,68.36
2022-09-17T20:47:00,prt,68.31
2022-09-17T20:48:00,prt,66.17
2022-09-17T20:49:00,prt,59.20
2022-09-17T20:50:00,prt,60.43
2022-09-17T20:51:00,prt,61.03
2022-09-17T20:52:00,prt,63.00
2022-09-17T20:53:00,prt,59.07
2022-09-17T20:54:00,prt,57.73
2022-09-17T20:55:00,prt,63.80
2022-09-17T20:56:00,prt,57.67
2022-09-17T20:57:00,prt,57.98
2022-09-17T20:58:00,prt,57.45
2022-09-17T20:59:00,prt,57.20
2022-09-17T21:00:00,prt,57.17
2022-09-17T21:01:00,prt,37.66
2022-09-17T21:02:00,prt,31.91
2022-09-17T21:03:00,prt,40.11
2022-09-17T21:04:00,prt,33.06
2022-09-17T21:05:00,prt,26.82
2022-09-17T21:06:00,prt,27.71
2022-09-17T21:07:00,prt,28.79
2022-09-17T21:08:00,prt,30.04
2022-09-17T21:09:00,prt,31.40
2022-09-17T21:10:00,prt,30.85
2022-09-17T21:11:00,prt,32.43
2022-09-17T21:12:00,prt,36.37
2022-09-17T21:13:00,prt,36.42
2022-09-17T21:14:00,prt,32.26
2022-09-17T21:15:00,prt,30.90
2022-09-17T21:16:00,prt,28.41
2022-09-17T21:17:00,prt,29.11
2022-09-17T21:18:00,prt,33.00
2022-09-17T21:19:00,prt,31.72
2022-09-17T21:20:00,prt,28.65
2022-09-17T21:21:00,prt,36.71
2022-09-17T21:22:00,prt,36.25
2022-09-17T21:23:00,prt,37.84
2022-09-17T21:24:00,prt,32.81
2022-09-17T21:25:00,prt,32.78
2022-09-17T21:26:00,prt,32.70
2022-09-17T21:27:00,prt,31.29
2022-09-17T21:28:00,prt,30.09
2022-09-17T21:29:00,prt,30.71
2022-09-17T21:30:00,prt,36.11
2022-09-17T21:31:00,prt,43.25
2022-09-17T21:32:00,prt,38.53
2022-09-17T21:33:00,prt,34.83
2022-09-17T21:34:00,prt,36.34
2022-09-17T21:35:00,prt,34.71
2022-09-17T21:36:00,prt,36.68
2022-09-17T21:37:00,prt,35.57
2022-09-17T21:38:00,prt,32.78
2022-09-17T21:39:00,prt,33.85
2022-09-17T21:40:00,prt,34.75
2022-09-17T21:41:00,prt,41.76
2022-09-17T21:42:00,prt,39.30
2022-09-17T21:43:00,prt,34.99
2022-09-17T21:44:00,prt,33.45
2022-09-17T21:45:00,prt,32.21
2022-09-17T21:46:00,prt,31.70
2022-09-17T21:47:00,prt,33.31
2022-09-17T21:48:00,prt,34.66
2022-09-17T21:49:00,prt,33.34
2022-09-17T21:50:00,prt,33.59
2022-09-17T21:51:00,prt,37.97
2022-09-17T21:52:00,prt,33.22
2022-09-17T21:53:00,prt,30.00
2022-09-17T21:54:00,prt,32.01
2022-09-17T21:55:00,prt,31.52
2022-09-17T21:56:00,prt,32.93
2022-09-17T21:57:00,prt,34.75
2022-09-17T21:58:00,prt,34.99
2022-09-17T21:59:00,prt,33.67
2022-09-17T22:00:00,prt,32.37
2022-09-17T22:01:00,prt,54.84
2022-09-17T22:02:00,prt,39.26
2022-09-17T22:03:00,prt,34.37
2022-09-17T22:04:00,prt,34.36
2022-09-17T22:05:00,prt,33.08
2022-09-17T22:06:00,prt,41.72
2022-09-17T22:07:00,prt,37.02
2022-09-17T22:08:00,prt,33.57
2022-09-17T22:09:00,prt,34.09
2022-09-17T22:10:00,prt,34.07
2022-09-17T22:11:00,prt,34.30
2022-09-17T22:12:00,prt,42.24
2022-09-17T22:13:00,prt,33.81
2022-09-17T22:14:00,prt,33.46
2022-09-17T22:15:00,prt,31.49
2022-09-17T22:16:00,prt,33.27
2022-09-17T22:17:00,prt,33.24
2022-09-17T22:18:00,prt,33.56
2022-09-17T22:19:00,prt,34.85
2022-09-17T22:20:00,prt,35.61
2022-09-17T22:21:00,prt,35.49
2022-09-17T22:22:00,prt,47.95
2022-09-17T22:23:00,prt,45.99
2022-09-17T22:24:00,prt,42.17
2022-09-17T22:25:00,prt,40.64
2022-09-17T22:26:00,prt,40.56
2022-09-17T22:27:00,prt,32.73
2022-09-17T22:28:00,prt,36.22
2022-09-17T22:29:00,prt,37.53
2022-09-17T22:30:00,prt,38.43
2022-09-17T22:31:00,prt,37.34
2022-09-17T22:32:00,prt,35.50
2022-09-17T22:33:00,prt,41.32
2022-09-17T22:34:00,prt,39.23
2022-09-17T22:35:00,prt,35.90
2022-09-17T22:36:00,prt,34.02
2022-09-17T22:37:00,prt,34.30
2022-09-17T22:38:00,prt,35.65
2022-09-17T22:39:00,prt,36.18
2022-09-17T22:40:00,prt,35.49
2022-09-17T22:41:00,prt,33.91
2022-09-17T22:42:00,prt,37.34
2022-09-17T22:43:00,prt,33.16
2022-09-17T22:44:00,prt,39.29
2022-09-17T22:45:00,prt,32.39
2022-09-17T22:46:00,prt,30.49
2022-09-17T22:47:00,prt,30.71
2022-09-17T22:48:00,prt,31.32
2022-09-17T22:49:00,prt,31.12
2022-09-17T22:50:00,prt,30.92
2022-09-17T22:51:00,prt,48.76
2022-09-17T22:52:00,prt,42.23
2022-09-17T22:53:00,prt,41.21
2022-09-17T22:54:00,prt,51.22
2022-09-17T22:55:00,prt,48.37
2022-09-17T22:56:00,prt,38.80
2022-09-17T22:57:00,prt,31.53
2022-09-17T22:58:00,prt,30.80
2022-09-17T22:59:00,prt,29.18
2022-09-17T23:00:00,prt,30.00
2022-09-17T23:01:00,prt,30.01
2022-09-17T23:02:00,prt,29.85
2022-09-17T23:03:00,prt,31.92
2022-09-17T23:04:00,prt,29.25
2022-09-17T23:05:00,prt,37.28
2022-09-17T23:06:00,prt,32.43
2022-09-17T23:07:00,prt,31.19
2022-09-17T23:08:00,prt,31.17
2022-09-17T23:09:00,prt,30.81
2022-09-17T23:10:00,prt,30.72
2022-09-17T23:11:00,prt,30.74
2022-09-17T23:12:00,prt,34.38
2022-09-17T23:13:00,prt,36.77
2022-09-17T23:14:00,prt,35.05
2022-09-17T23:15:00,prt,34.53
2022-09-17T23:16:00,prt,52.20
2022-09-17T23:17:00,prt,25.88
