#datetime,building,power
2022-06-07T19:12:00,vtr,57.01
2022-06-07T19:14:00,vtr,65.39
2022-06-07T19:16:00,vtr,66.01
2022-06-07T19:18:00,vtr,65.42
2022-06-07T19:19:00,vtr,30.59
2022-06-07T19:21:00,vtr,66.01
2022-06-07T19:22:00,vtr,30.59
2022-06-07T19:24:00,vtr,61.20
2022-06-07T19:26:00,vtr,61.20
2022-06-07T19:28:00,vtr,66.01
2022-06-07T19:29:00,vtr,34.80
2022-06-07T19:31:00,vtr,70.20
2022-06-07T19:33:00,vtr,74.41
2022-06-07T19:35:00,vtr,74.38
2022-06-07T19:36:00,vtr,35.39
2022-06-07T19:38:00,vtr,70.22
2022-06-07T19:40:00,vtr,65.39
2022-06-07T19:42:00,vtr,61.20
2022-06-07T19:43:00,vtr,30.59
2022-06-07T19:45:00,vtr,57.01
2022-06-07T19:47:00,vtr,56.98
2022-06-07T19:49:00,vtr,57.01
2022-06-07T19:51:00,vtr,66.01
2022-06-07T19:52:00,vtr,30.59
2022-06-07T19:54:00,vtr,65.42
2022-06-07T19:55:00,vtr,30.59
2022-06-07T19:57:00,vtr,66.01
2022-06-07T19:58:00,vtr,30.59
2022-06-07T19:59:00,vtr,34.80
2022-06-07T20:01:00,vtr,57.01
2022-06-07T20:03:00,vtr,56.98
2022-06-07T20:05:00,vtr,57.01
2022-06-07T20:07:00,vtr,57.01
2022-06-07T20:09:00,vtr,61.20
2022-06-07T20:11:00,vtr,61.20
2022-06-07T20:13:00,vtr,65.98
2022-06-07T20:14:00,vtr,30.62
2022-06-07T20:16:00,vtr,65.39
2022-06-07T20:18:00,vtr,61.82
2022-06-07T20:19:00,vtr,30.59
2022-06-07T20:21:00,vtr,52.21
2022-06-07T20:23:00,vtr,56.98
2022-06-07T20:25:00,vtr,57.01
2022-06-07T20:27:00,vtr,57.01
2022-06-07T20:29:00,vtr,65.39
2022-06-07T20:31:00,vtr,66.01
2022-06-07T20:33:00,vtr,61.20
2022-06-07T20:34:00,vtr,35.39
2022-06-07T20:35:00,vtr,30.62
2022-06-07T20:37:00,vtr,65.39
2022-06-07T20:39:00,vtr,61.20
2022-06-07T20:41:00,vtr,56.98
2022-06-07T20:42:00,vtr,30.62
2022-06-07T20:44:00,vtr,57.01
2022-06-07T20:45:00,vtr,26.40
2022-06-07T20:47:00,vtr,65.98
2022-06-07T20:49:00,vtr,65.42
2022-06-07T20:51:00,vtr,66.01
2022-06-07T20:52:00,vtr,34.78
2022-06-07T20:54:00,vtr,66.01
2022-06-07T20:56:00,vtr,56.40
2022-06-07T20:57:00,vtr,26.40
2022-06-07T20:59:00,vtr,61.20
2022-06-07T21:01:00,vtr,57.01
2022-06-07T21:03:00,vtr,61.20
2022-06-07T21:05:00,vtr,66.01
2022-06-07T21:07:00,vtr,65.39
2022-06-07T21:08:00,vtr,35.39
2022-06-07T21:10:00,vtr,65.42
2022-06-07T21:12:00,vtr,61.79
2022-06-07T21:14:00,vtr,61.20
2022-06-07T21:16:00,vtr,57.01
2022-06-07T21:18:00,vtr,61.20
2022-06-07T21:20:00,vtr,65.39
2022-06-07T21:21:00,vtr,35.39
2022-06-07T21:23:00,vtr,74.41
2022-06-07T21:25:00,vtr,74.38
2022-06-07T21:27:00,vtr,74.41
2022-06-07T21:29:00,vtr,74.38
2022-06-07T21:31:00,vtr,61.20
2022-06-07T21:32:00,vtr,30.62
2022-06-07T21:34:00,vtr,56.98
2022-06-07T21:36:00,vtr,57.01
2022-06-07T21:38:00,vtr,57.01
2022-06-07T21:39:00,vtr,35.39
2022-06-07T21:41:00,vtr,65.39
2022-06-07T21:42:00,vtr,30.62
2022-06-07T21:44:00,vtr,66.01
2022-06-07T21:46:00,vtr,65.39
2022-06-07T21:48:00,vtr,61.20
2022-06-07T21:50:00,vtr,56.98
2022-06-07T21:52:00,vtr,57.01
2022-06-07T21:54:00,vtr,57.01
2022-06-07T21:55:00,vtr,30.59
2022-06-07T21:57:00,vtr,66.01
2022-06-07T21:59:00,vtr,65.39
2022-06-07T22:01:00,vtr,66.01
2022-06-07T22:03:00,vtr,65.39
2022-06-07T22:05:00,vtr,66.01
2022-06-07T22:07:00,vtr,57.01
2022-06-07T22:09:00,vtr,56.40
2022-06-07T22:11:00,vtr,56.98
2022-06-07T22:13:00,vtr,61.82
2022-06-07T22:15:00,vtr,65.39
2022-06-07T22:17:00,vtr,66.01
2022-06-07T22:18:00,vtr,30.62
2022-06-07T22:19:00,vtr,34.78
2022-06-07T22:21:00,vtr,66.01
2022-06-07T22:23:00,vtr,56.40
2022-06-07T22:24:00,vtr,26.40
2022-06-07T22:26:00,vtr,61.20
2022-06-07T22:27:00,vtr,26.40
2022-06-07T22:29:00,vtr,61.82
2022-06-07T22:31:00,vtr,65.39
2022-06-07T22:33:00,vtr,66.01
2022-06-07T22:35:00,vtr,61.20
2022-06-07T22:36:00,vtr,34.80
2022-06-07T22:38:00,vtr,61.20
2022-06-07T22:40:00,vtr,56.98
2022-06-07T22:42:00,vtr,57.01
2022-06-07T22:43:00,vtr,26.40
2022-06-07T22:45:00,vtr,57.01
2022-06-07T22:47:00,vtr,65.39
2022-06-07T22:49:00,vtr,66.01
2022-06-07T22:51:00,vtr,70.20
2022-06-07T22:53:00,vtr,65.39
2022-06-07T22:55:00,vtr,57.01
2022-06-07T22:57:00,vtr,57.01
2022-06-07T22:59:00,vtr,65.39
2022-06-07T23:01:00,vtr,66.01
2022-06-07T23:03:00,vtr,70.20
2022-06-07T23:04:00,vtr,38.99
2022-06-07T23:05:00,vtr,39.61
2022-06-07T23:07:00,vtr,74.38
2022-06-07T23:09:00,vtr,74.41
2022-06-07T23:10:00,vtr,30.59
2022-06-07T23:11:00,vtr,35.42
2022-06-07T23:13:00,vtr,56.98
2022-06-07T23:14:00,vtr,30.62
2022-06-07T23:16:00,vtr,56.98
2022-06-07T23:17:00,vtr,25.81
2022-06-07T23:18:00,vtr,31.20
2022-06-07T23:20:00,vtr,61.20
2022-06-07T23:22:00,vtr,65.39
2022-06-07T23:23:00,vtr,35.39
2022-06-07T23:25:00,vtr,65.42
2022-06-07T23:26:00,vtr,35.39
2022-06-07T23:28:00,vtr,65.39
2022-06-07T23:30:00,vtr,57.01
2022-06-07T23:32:00,vtr,57.01
2022-06-07T23:33:00,vtr,30.59
2022-06-07T23:35:00,vtr,57.01
2022-06-07T23:37:00,vtr,56.98
2022-06-07T23:39:00,vtr,61.20
2022-06-07T23:40:00,vtr,34.80
2022-06-07T23:41:00,vtr,31.20
2022-06-07T23:43:00,vtr,65.39
2022-06-07T23:44:00,vtr,34.80
2022-06-07T23:46:00,vtr,66.01
2022-06-07T23:48:00,vtr,65.39
2022-06-07T23:50:00,vtr,61.82
2022-06-07T23:51:00,vtr,25.78
2022-06-07T23:53:00,vtr,61.82
2022-06-07T23:55:00,vtr,56.40
2022-06-07T23:57:00,vtr,57.01
2022-06-07T23:59:00,vtr,65.98
