#datetime,building,power
2024-04-03T17:51:00,kyn,240.00
2024-04-03T17:53:00,kyn,228.75
2024-04-03T17:54:00,kyn,120.00
2024-04-03T17:56:00,kyn,227.81
2024-04-03T17:57:00,kyn,107.81
2024-04-03T17:59:00,kyn,227.81
2024-04-03T18:01:00,kyn,227.81
2024-04-03T18:03:00,kyn,228.75
2024-04-03T18:04:00,kyn,107.81
2024-04-03T18:06:00,kyn,227.81
2024-04-03T18:08:00,kyn,227.81
2024-04-03T18:09:00,kyn,120.00
2024-04-03T18:11:00,kyn,240.00
2024-04-03T18:12:00,kyn,107.81
2024-04-03T18:13:00,kyn,120.00
2024-04-03T18:14:00,kyn,108.75
2024-04-03T18:16:00,kyn,227.81
2024-04-03T18:18:00,kyn,227.81
2024-04-03T18:19:00,kyn,120.00
2024-04-03T18:21:00,kyn,227.81
2024-04-03T18:23:00,kyn,227.81
2024-04-03T18:24:00,kyn,108.75
2024-04-03T18:26:00,kyn,227.81
2024-04-03T18:28:00,kyn,227.81
2024-04-03T18:29:00,kyn,107.81
2024-04-03T18:31:00,kyn,227.81
2024-04-03T18:33:00,kyn,216.56
2024-04-03T18:34:00,kyn,120.00
2024-04-03T18:36:00,kyn,215.62
2024-04-03T18:38:00,kyn,216.56
2024-04-03T18:39:00,kyn,107.81
2024-04-03T18:41:00,kyn,215.62
2024-04-03T18:43:00,kyn,227.81
2024-04-03T18:44:00,kyn,108.75
2024-04-03T18:46:00,kyn,335.62
2024-04-03T18:49:00,kyn,227.81
2024-04-03T18:51:00,kyn,216.56
2024-04-03T18:53:00,kyn,227.81
2024-04-03T18:54:00,kyn,107.81
2024-04-03T18:56:00,kyn,227.81
2024-04-03T18:58:00,kyn,227.81
2024-04-03T18:59:00,kyn,108.75
2024-04-03T19:01:00,kyn,227.81
2024-04-03T19:03:00,kyn,240.00
2024-04-03T19:04:00,kyn,107.81
2024-04-03T19:06:00,kyn,227.81
2024-04-03T19:08:00,kyn,227.81
2024-04-03T19:09:00,kyn,108.75
2024-04-03T19:11:00,kyn,227.81
2024-04-03T19:12:00,kyn,120.00
2024-04-03T19:13:00,kyn,107.81
2024-04-03T19:15:00,kyn,227.81
2024-04-03T19:17:00,kyn,227.81
2024-04-03T19:19:00,kyn,204.38
2024-04-03T19:21:00,kyn,215.62
2024-04-03T19:22:00,kyn,108.75
2024-04-03T19:24:00,kyn,215.62
2024-04-03T19:26:00,kyn,215.62
2024-04-03T19:28:00,kyn,204.38
2024-04-03T19:29:00,kyn,107.81
2024-04-03T19:31:00,kyn,227.81
2024-04-03T19:32:00,kyn,108.75
2024-04-03T19:34:00,kyn,227.81
2024-04-03T19:36:00,kyn,215.62
2024-04-03T19:37:00,kyn,107.81
2024-04-03T19:39:00,kyn,216.56
2024-04-03T19:41:00,kyn,227.81
2024-04-03T19:43:00,kyn,227.81
2024-04-03T19:44:00,kyn,107.81
2024-04-03T19:46:00,kyn,228.75
2024-04-03T19:48:00,kyn,227.81
2024-04-03T19:49:00,kyn,107.81
2024-04-03T19:51:00,kyn,227.81
2024-04-03T19:52:00,kyn,107.81
2024-04-03T19:54:00,kyn,228.75
2024-04-03T19:56:00,kyn,215.62
2024-04-03T19:58:00,kyn,227.81
2024-04-03T19:59:00,kyn,107.81
2024-04-03T20:01:00,kyn,216.56
2024-04-03T20:03:00,kyn,215.62
2024-04-03T20:04:00,kyn,107.81
2024-04-03T20:06:00,kyn,228.75
2024-04-03T20:08:00,kyn,227.81
2024-04-03T20:09:00,kyn,107.81
2024-04-03T20:11:00,kyn,215.62
2024-04-03T20:12:00,kyn,120.00
2024-04-03T20:14:00,kyn,216.56
2024-04-03T20:16:00,kyn,215.62
2024-04-03T20:18:00,kyn,227.81
2024-04-03T20:19:00,kyn,108.75
2024-04-03T20:21:00,kyn,227.81
2024-04-03T20:22:00,kyn,120.00
2024-04-03T20:24:00,kyn,227.81
2024-04-03T20:26:00,kyn,215.62
2024-04-03T20:28:00,kyn,228.75
2024-04-03T20:29:00,kyn,120.00
2024-04-03T20:31:00,kyn,215.62
2024-04-03T20:33:00,kyn,227.81
2024-04-03T20:34:00,kyn,120.00
2024-04-03T20:36:00,kyn,216.56
2024-04-03T20:37:00,kyn,107.81
2024-04-03T20:38:00,kyn,107.81
2024-04-03T20:39:00,kyn,107.81
2024-04-03T20:41:00,kyn,227.81
2024-04-03T20:42:00,kyn,120.00
2024-04-03T20:43:00,kyn,120.00
2024-04-03T20:44:00,kyn,120.00
2024-04-03T20:46:00,kyn,228.75
2024-04-03T20:48:00,kyn,215.62
2024-04-03T20:49:00,kyn,120.00
2024-04-03T20:51:00,kyn,215.62
2024-04-03T20:53:00,kyn,228.75
2024-04-03T20:54:00,kyn,107.81
2024-04-03T20:56:00,kyn,227.81
2024-04-03T20:57:00,kyn,107.81
2024-04-03T20:59:00,kyn,227.81
2024-04-03T21:01:00,kyn,228.75
2024-04-03T21:02:00,kyn,107.81
2024-04-03T21:04:00,kyn,227.81
2024-04-03T21:06:00,kyn,227.81
2024-04-03T21:08:00,kyn,216.56
2024-04-03T21:09:00,kyn,107.81
2024-04-03T21:11:00,kyn,215.62
2024-04-03T21:13:00,kyn,216.56
2024-04-03T21:14:00,kyn,107.81
2024-04-03T21:16:00,kyn,215.62
2024-04-03T21:17:00,kyn,96.56
2024-04-03T21:19:00,kyn,215.62
2024-04-03T21:21:00,kyn,204.38
2024-04-03T21:23:00,kyn,215.62
2024-04-03T21:24:00,kyn,107.81
2024-04-03T21:26:00,kyn,216.56
2024-04-03T21:27:00,kyn,107.81
2024-04-03T21:28:00,kyn,107.81
2024-04-03T21:29:00,kyn,107.81
2024-04-03T21:31:00,kyn,227.81
2024-04-03T21:32:00,kyn,108.75
2024-04-03T21:34:00,kyn,215.62
2024-04-03T21:35:00,kyn,107.81
2024-04-03T21:37:00,kyn,227.81
2024-04-03T21:38:00,kyn,108.75
2024-04-03T21:39:00,kyn,120.00
2024-04-03T21:41:00,kyn,215.62
2024-04-03T21:43:00,kyn,204.38
2024-04-03T21:44:00,kyn,107.81
2024-04-03T21:46:00,kyn,215.62
2024-04-03T21:48:00,kyn,216.56
2024-04-03T21:49:00,kyn,107.81
2024-04-03T21:50:00,kyn,215.62
2024-04-03T21:53:00,kyn,216.56
2024-04-03T21:54:00,kyn,95.62
2024-04-03T21:56:00,kyn,240.00
2024-04-03T21:57:00,kyn,107.81
2024-04-03T21:59:00,kyn,216.56
2024-04-03T22:01:00,kyn,227.81
2024-04-03T22:02:00,kyn,120.00
2024-04-03T22:03:00,kyn,107.81
2024-04-03T22:04:00,kyn,84.38
2024-04-03T22:06:00,kyn,131.25
2024-04-03T22:07:00,kyn,72.19
2024-04-03T22:09:00,kyn,120.00
2024-04-03T22:11:00,kyn,120.00
2024-04-03T22:13:00,kyn,132.19
2024-04-03T22:14:00,kyn,72.19
2024-04-03T22:15:00,kyn,60.00
2024-04-03T22:17:00,kyn,132.19
2024-04-03T22:19:00,kyn,120.00
2024-04-03T22:21:00,kyn,131.25
2024-04-03T22:23:00,kyn,132.19
2024-04-03T22:24:00,kyn,72.19
2024-04-03T22:25:00,kyn,60.00
2024-04-03T22:28:00,kyn,192.19
2024-04-03T22:29:00,kyn,60.00
2024-04-03T22:31:00,kyn,132.19
2024-04-03T22:33:00,kyn,131.25
2024-04-03T22:34:00,kyn,60.00
2024-04-03T22:36:00,kyn,132.19
2024-04-03T22:38:00,kyn,132.19
2024-04-03T22:39:00,kyn,60.00
2024-04-03T22:40:00,kyn,60.00
2024-04-03T22:42:00,kyn,132.19
2024-04-03T22:43:00,kyn,72.19
2024-04-03T22:44:00,kyn,60.00
2024-04-03T22:46:00,kyn,131.25
2024-04-03T22:47:00,kyn,72.19
2024-04-03T22:49:00,kyn,132.19
2024-04-03T22:51:00,kyn,132.19
2024-04-03T22:52:00,kyn,60.00
2024-04-03T22:53:00,kyn,60.00
2024-04-03T22:54:00,kyn,72.19
2024-04-03T22:55:00,kyn,60.00
2024-04-03T22:57:00,kyn,143.44
2024-04-03T22:59:00,kyn,132.19
2024-04-03T23:01:00,kyn,204.38
2024-04-03T23:04:00,kyn,131.25
2024-04-03T23:06:00,kyn,132.19
2024-04-03T23:07:00,kyn,132.19
2024-04-03T23:09:00,kyn,72.19
2024-04-03T23:11:00,kyn,132.19
2024-04-03T23:13:00,kyn,215.62
2024-04-03T23:16:00,kyn,144.38
