#datetime,building,power
2023-07-25T18:54:00,gfd,77.46
2023-07-25T18:56:00,gfd,82.15
2023-07-25T18:58:00,gfd,91.17
2023-07-25T18:59:00,gfd,42.66
2023-07-25T19:00:00,gfd,82.15
2023-07-25T19:03:00,gfd,82.27
2023-07-25T19:04:00,gfd,47.34
2023-07-25T19:08:00,gfd,43.24
2023-07-25T19:10:00,gfd,86.37
2023-07-25T19:12:00,gfd,82.15
2023-07-25T19:14:00,gfd,86.48
2023-07-25T19:16:00,gfd,73.83
2023-07-25T19:18:00,gfd,77.34
2023-07-25T19:19:00,gfd,43.24
2023-07-25T19:21:00,gfd,73.71
2023-07-25T19:25:00,gfd,34.22
2023-07-25T19:27:00,gfd,68.91
2023-07-25T19:29:00,gfd,86.48
2023-07-25T19:31:00,gfd,69.61
2023-07-25T19:33:00,gfd,77.34
2023-07-25T19:35:00,gfd,78.05
2023-07-25T19:37:00,gfd,73.12
2023-07-25T19:38:00,gfd,34.80
2023-07-25T19:40:00,gfd,73.24
2023-07-25T19:41:00,gfd,34.80
2023-07-25T19:43:00,gfd,64.80
2023-07-25T19:45:00,gfd,69.02
2023-07-25T19:46:00,gfd,39.02
2023-07-25T19:47:00,gfd,77.93
2023-07-25T19:49:00,gfd,34.22
2023-07-25T19:51:00,gfd,78.05
2023-07-25T19:52:00,gfd,34.10
2023-07-25T19:53:00,gfd,73.83
2023-07-25T19:56:00,gfd,73.24
2023-07-25T19:58:00,gfd,69.02
2023-07-25T19:59:00,gfd,69.61
2023-07-25T20:02:00,gfd,68.91
2023-07-25T20:04:00,gfd,64.80
2023-07-25T20:05:00,gfd,64.80
2023-07-25T20:08:00,gfd,60.59
2023-07-25T20:10:00,gfd,77.46
2023-07-25T20:11:00,gfd,73.12
2023-07-25T20:14:00,gfd,78.05
2023-07-25T20:16:00,gfd,73.24
2023-07-25T20:17:00,gfd,82.15
2023-07-25T20:20:00,gfd,82.27
2023-07-25T20:21:00,gfd,38.91
2023-07-25T20:23:00,gfd,86.48
2023-07-25T20:25:00,gfd,86.37
2023-07-25T20:27:00,gfd,86.37
2023-07-25T20:29:00,gfd,82.27
2023-07-25T20:30:00,gfd,43.12
2023-07-25T20:32:00,gfd,86.48
2023-07-25T20:34:00,gfd,77.34
2023-07-25T20:35:00,gfd,39.02
2023-07-25T20:37:00,gfd,77.93
2023-07-25T20:39:00,gfd,81.68
2023-07-25T20:40:00,gfd,43.83
2023-07-25T20:41:00,gfd,73.12
2023-07-25T20:44:00,gfd,90.59
2023-07-25T20:46:00,gfd,95.39
2023-07-25T20:48:00,gfd,90.70
2023-07-25T20:49:00,gfd,43.12
2023-07-25T20:51:00,gfd,86.37
2023-07-25T20:53:00,gfd,86.48
2023-07-25T20:55:00,gfd,86.37
2023-07-25T20:57:00,gfd,82.15
2023-07-25T20:58:00,gfd,43.24
2023-07-25T21:00:00,gfd,81.56
2023-07-25T21:01:00,gfd,39.02
2023-07-25T21:02:00,gfd,47.46
2023-07-25T21:04:00,gfd,82.15
2023-07-25T21:06:00,gfd,69.02
2023-07-25T21:07:00,gfd,39.02
2023-07-25T21:09:00,gfd,77.93
2023-07-25T21:10:00,gfd,73.24
2023-07-25T21:13:00,gfd,86.37
2023-07-25T21:14:00,gfd,34.80
2023-07-25T21:19:00,gfd,73.83
2023-07-25T21:21:00,gfd,73.24
2023-07-25T21:22:00,gfd,34.80
2023-07-25T21:24:00,gfd,73.12
2023-07-25T21:26:00,gfd,73.83
2023-07-25T21:31:00,gfd,82.15
2023-07-25T21:33:00,gfd,78.05
2023-07-25T21:34:00,gfd,38.44
2023-07-25T21:36:00,gfd,86.95
2023-07-25T21:37:00,gfd,42.66
2023-07-25T21:39:00,gfd,86.95
2023-07-25T21:40:00,gfd,73.24
2023-07-25T21:43:00,gfd,77.93
2023-07-25T21:44:00,gfd,34.22
2023-07-25T21:46:00,gfd,69.02
2023-07-25T21:48:00,gfd,73.83
2023-07-25T21:50:00,gfd,77.34
2023-07-25T21:51:00,gfd,34.80
2023-07-25T21:52:00,gfd,34.80
2023-07-25T21:54:00,gfd,69.02
2023-07-25T21:55:00,gfd,34.22
2023-07-25T21:56:00,gfd,34.80
2023-07-25T22:01:00,gfd,69.02
2023-07-25T22:03:00,gfd,73.24
2023-07-25T22:04:00,gfd,34.80
2023-07-25T22:06:00,gfd,69.02
2023-07-25T22:08:00,gfd,73.71
2023-07-25T22:13:00,gfd,82.15
2023-07-25T22:18:00,gfd,73.83
2023-07-25T22:19:00,gfd,38.44
2023-07-25T22:20:00,gfd,43.24
2023-07-25T22:21:00,gfd,73.71
2023-07-25T22:23:00,gfd,34.22
2023-07-25T22:25:00,gfd,73.83
2023-07-25T22:30:00,gfd,69.02
2023-07-25T22:32:00,gfd,77.93
2023-07-25T22:33:00,gfd,78.05
2023-07-25T22:36:00,gfd,69.02
2023-07-25T22:38:00,gfd,77.93
2023-07-25T22:39:00,gfd,38.44
2023-07-25T22:41:00,gfd,82.27
2023-07-25T22:42:00,gfd,38.91
2023-07-25T22:44:00,gfd,86.48
2023-07-25T22:45:00,gfd,73.12
2023-07-25T22:48:00,gfd,86.48
2023-07-25T22:50:00,gfd,82.15
2023-07-25T22:51:00,gfd,82.15
2023-07-25T22:54:00,gfd,77.46
2023-07-25T22:56:00,gfd,77.93
2023-07-25T22:57:00,gfd,73.83
2023-07-25T22:59:00,gfd,38.44
2023-07-25T23:01:00,gfd,82.15
2023-07-25T23:05:00,gfd,39.02
2023-07-25T23:07:00,gfd,69.02
2023-07-25T23:11:00,gfd,34.22
2023-07-25T23:13:00,gfd,69.02
2023-07-25T23:15:00,gfd,73.83
2023-07-25T23:17:00,gfd,73.12
2023-07-25T23:19:00,gfd,78.05
2023-07-25T23:20:00,gfd,34.22
2023-07-25T23:21:00,gfd,77.93
2023-07-25T23:24:00,gfd,77.46
2023-07-25T23:25:00,gfd,43.12
2023-07-25T23:30:00,gfd,77.93
2023-07-25T23:31:00,gfd,39.02
2023-07-25T23:33:00,gfd,69.02
2023-07-25T23:35:00,gfd,77.34
2023-07-25T23:37:00,gfd,69.61
2023-07-25T23:38:00,gfd,34.22
2023-07-25T23:40:00,gfd,78.05
2023-07-25T23:41:00,gfd,34.22
2023-07-25T23:42:00,gfd,34.80
2023-07-25T23:46:00,gfd,34.80
2023-07-25T23:48:00,gfd,69.02
2023-07-25T23:49:00,gfd,34.22
2023-07-25T23:50:00,gfd,34.80
2023-07-25T23:52:00,gfd,69.02
2023-07-25T23:54:00,gfd,73.71
2023-07-25T23:55:00,gfd,30.00
2023-07-25T23:56:00,gfd,69.02
2023-07-25T23:58:00,gfd,34.80
2023-07-25T23:59:00,gfd,34.22
