#datetime,building,power
2022-01-09T20:22:00,fic,33.60
2022-01-09T20:23:00,fic,14.40
2022-01-09T20:25:00,fic,36.01
2022-01-09T20:27:00,fic,35.99
2022-01-09T20:29:00,fic,33.60
2022-01-09T20:31:00,fic,28.80
2022-01-09T20:32:00,fic,14.40
2022-01-09T20:34:00,fic,40.80
2022-01-09T20:36:00,fic,33.60
2022-01-09T20:37:00,fic,14.40
2022-01-09T20:39:00,fic,31.20
2022-01-09T20:41:00,fic,31.20
2022-01-09T20:43:00,fic,36.01
2022-01-09T20:44:00,fic,19.19
2022-01-09T20:46:00,fic,33.60
2022-01-09T20:48:00,fic,31.20
2022-01-09T20:50:00,fic,28.80
2022-01-09T20:52:00,fic,28.80
2022-01-09T20:54:00,fic,26.40
2022-01-09T20:56:00,fic,26.41
2022-01-09T20:58:00,fic,28.80
2022-01-09T21:00:00,fic,33.59
2022-01-09T21:01:00,fic,14.40
2022-01-09T21:03:00,fic,33.60
2022-01-09T21:05:00,fic,28.80
2022-01-09T21:07:00,fic,26.41
2022-01-09T21:09:00,fic,28.80
2022-01-09T21:10:00,fic,12.00
2022-01-09T21:12:00,fic,28.80
2022-01-09T21:13:00,fic,14.40
2022-01-09T21:15:00,fic,28.80
2022-01-09T21:17:00,fic,36.01
2022-01-09T21:19:00,fic,33.59
2022-01-09T21:21:00,fic,33.60
2022-01-09T21:23:00,fic,28.80
2022-01-09T21:25:00,fic,28.80
2022-01-09T21:27:00,fic,28.80
2022-01-09T21:28:00,fic,14.40
2022-01-09T21:30:00,fic,26.41
2022-01-09T21:32:00,fic,23.99
2022-01-09T21:33:00,fic,16.80
2022-01-09T21:35:00,fic,36.01
2022-01-09T21:37:00,fic,35.99
2022-01-09T21:39:00,fic,28.80
2022-01-09T21:41:00,fic,24.01
2022-01-09T21:43:00,fic,28.80
2022-01-09T21:45:00,fic,26.40
2022-01-09T21:47:00,fic,31.20
2022-01-09T21:48:00,fic,14.40
2022-01-09T21:50:00,fic,31.20
2022-01-09T21:51:00,fic,16.80
2022-01-09T21:52:00,fic,16.80
2022-01-09T21:54:00,fic,35.99
2022-01-09T21:56:00,fic,31.20
2022-01-09T21:58:00,fic,28.80
2022-01-09T22:00:00,fic,28.80
2022-01-09T22:01:00,fic,14.40
2022-01-09T22:03:00,fic,28.80
2022-01-09T22:05:00,fic,31.20
2022-01-09T22:07:00,fic,31.20
2022-01-09T22:09:00,fic,31.20
2022-01-09T22:11:00,fic,36.01
2022-01-09T22:12:00,fic,16.80
2022-01-09T22:14:00,fic,31.20
2022-01-09T22:16:00,fic,28.80
2022-01-09T22:17:00,fic,14.40
2022-01-09T22:19:00,fic,26.40
2022-01-09T22:21:00,fic,31.20
2022-01-09T22:23:00,fic,26.40
2022-01-09T22:24:00,fic,19.20
2022-01-09T22:26:00,fic,33.60
2022-01-09T22:28:00,fic,31.19
2022-01-09T22:29:00,fic,16.80
2022-01-09T22:31:00,fic,26.41
2022-01-09T22:33:00,fic,26.40
2022-01-09T22:35:00,fic,28.80
2022-01-09T22:37:00,fic,31.20
2022-01-09T22:39:00,fic,28.80
2022-01-09T22:41:00,fic,28.80
2022-01-09T22:43:00,fic,36.01
2022-01-09T22:45:00,fic,35.99
2022-01-09T22:47:00,fic,36.01
2022-01-09T22:48:00,fic,12.00
2022-01-09T22:50:00,fic,26.40
2022-01-09T22:52:00,fic,28.80
2022-01-09T22:54:00,fic,24.01
2022-01-09T22:56:00,fic,26.40
2022-01-09T22:57:00,fic,14.40
2022-01-09T22:59:00,fic,31.20
2022-01-09T23:01:00,fic,33.60
2022-01-09T23:03:00,fic,33.59
2022-01-09T23:05:00,fic,33.60
2022-01-09T23:07:00,fic,26.40
2022-01-09T23:09:00,fic,28.81
2022-01-09T23:11:00,fic,23.99
2022-01-09T23:13:00,fic,31.20
2022-01-09T23:14:00,fic,14.40
2022-01-09T23:16:00,fic,31.20
2022-01-09T23:18:00,fic,35.99
2022-01-09T23:20:00,fic,33.60
2022-01-09T23:22:00,fic,31.20
2022-01-09T23:24:00,fic,28.80
2022-01-09T23:26:00,fic,31.20
2022-01-09T23:28:00,fic,26.40
2022-01-09T23:30:00,fic,24.01
