#datetime,building,power
2023-04-14T11:39:00,prt,118.21
2023-04-14T11:40:00,prt,122.19
2023-04-14T11:41:00,prt,124.28
2023-04-14T11:42:00,prt,118.96
2023-04-14T11:43:00,prt,123.79
2023-04-14T11:44:00,prt,118.18
2023-04-14T11:45:00,prt,127.14
2023-04-14T11:46:00,prt,120.81
2023-04-14T11:47:00,prt,122.37
2023-04-14T11:48:00,prt,120.38
2023-04-14T11:49:00,prt,114.92
2023-04-14T11:50:00,prt,111.31
2023-04-14T11:51:00,prt,104.99
2023-04-14T11:52:00,prt,107.53
2023-04-14T11:53:00,prt,108.90
2023-04-14T11:54:00,prt,111.01
2023-04-14T11:55:00,prt,111.44
2023-04-14T11:56:00,prt,124.89
2023-04-14T11:57:00,prt,127.10
2023-04-14T11:58:00,prt,126.97
2023-04-14T11:59:00,prt,129.22
2023-04-14T12:00:00,prt,123.39
2023-04-14T12:01:00,prt,119.77
2023-04-14T12:02:00,prt,116.40
2023-04-14T12:03:00,prt,116.83
2023-04-14T12:04:00,prt,117.06
2023-04-14T12:05:00,prt,114.63
2023-04-14T12:06:00,prt,110.42
2023-04-14T12:07:00,prt,117.07
2023-04-14T12:08:00,prt,116.14
2023-04-14T12:09:00,prt,114.63
2023-04-14T12:10:00,prt,120.19
2023-04-14T12:11:00,prt,119.08
2023-04-14T12:12:00,prt,123.55
2023-04-14T12:13:00,prt,125.26
2023-04-14T12:14:00,prt,122.59
2023-04-14T12:15:00,prt,122.96
2023-04-14T12:16:00,prt,121.60
2023-04-14T12:17:00,prt,122.19
2023-04-14T12:18:00,prt,119.85
2023-04-14T12:19:00,prt,118.09
2023-04-14T12:20:00,prt,117.57
2023-04-14T12:21:00,prt,118.43
2023-04-14T12:22:00,prt,111.46
2023-04-14T12:23:00,prt,106.75
2023-04-14T12:24:00,prt,108.33
2023-04-14T12:25:00,prt,112.81
2023-04-14T12:26:00,prt,123.14
2023-04-14T12:27:00,prt,128.10
2023-04-14T12:28:00,prt,125.92
2023-04-14T12:29:00,prt,122.08
2023-04-14T12:30:00,prt,127.24
2023-04-14T12:31:00,prt,125.21
2023-04-14T12:32:00,prt,132.28
2023-04-14T12:33:00,prt,133.49
2023-04-14T12:34:00,prt,139.45
2023-04-14T12:35:00,prt,127.75
2023-04-14T12:36:00,prt,127.52
2023-04-14T12:37:00,prt,127.25
2023-04-14T12:38:00,prt,116.15
2023-04-14T12:39:00,prt,121.79
2023-04-14T12:40:00,prt,116.48
2023-04-14T12:41:00,prt,115.79
2023-04-14T12:42:00,prt,115.86
2023-04-14T12:43:00,prt,112.08
2023-04-14T12:44:00,prt,120.39
2023-04-14T12:45:00,prt,122.77
2023-04-14T12:46:00,prt,125.87
2023-04-14T12:47:00,prt,127.37
2023-04-14T12:48:00,prt,129.88
2023-04-14T12:49:00,prt,134.68
2023-04-14T12:50:00,prt,136.56
2023-04-14T12:51:00,prt,132.24
2023-04-14T12:52:00,prt,119.67
2023-04-14T12:53:00,prt,120.39
2023-04-14T12:54:00,prt,128.52
2023-04-14T12:55:00,prt,123.00
2023-04-14T12:56:00,prt,118.17
2023-04-14T12:57:00,prt,117.52
2023-04-14T12:58:00,prt,119.33
2023-04-14T12:59:00,prt,119.95
2023-04-14T13:00:00,prt,121.19
2023-04-14T13:01:00,prt,135.48
2023-04-14T13:02:00,prt,125.60
2023-04-14T13:03:00,prt,120.64
2023-04-14T13:04:00,prt,118.99
2023-04-14T13:05:00,prt,131.20
2023-04-14T13:06:00,prt,132.41
2023-04-14T13:07:00,prt,127.12
2023-04-14T13:08:00,prt,135.46
2023-04-14T13:09:00,prt,135.09
2023-04-14T13:10:00,prt,137.43
2023-04-14T13:11:00,prt,134.64
2023-04-14T13:12:00,prt,137.19
2023-04-14T13:13:00,prt,139.34
2023-04-14T13:14:00,prt,139.06
2023-04-14T13:15:00,prt,140.99
2023-04-14T13:16:00,prt,126.17
2023-04-14T13:17:00,prt,130.82
2023-04-14T13:18:00,prt,121.96
2023-04-14T13:19:00,prt,119.57
2023-04-14T13:20:00,prt,119.15
2023-04-14T13:21:00,prt,127.77
2023-04-14T13:22:00,prt,131.36
2023-04-14T13:23:00,prt,127.33
2023-04-14T13:24:00,prt,127.71
2023-04-14T13:25:00,prt,126.97
2023-04-14T13:26:00,prt,127.53
2023-04-14T13:27:00,prt,118.49
2023-04-14T13:28:00,prt,116.83
2023-04-14T13:29:00,prt,120.39
2023-04-14T13:30:00,prt,118.06
2023-04-14T13:31:00,prt,116.65
2023-04-14T13:32:00,prt,117.03
2023-04-14T13:33:00,prt,124.13
2023-04-14T13:34:00,prt,123.97
2023-04-14T13:35:00,prt,126.83
2023-04-14T13:36:00,prt,126.15
2023-04-14T13:37:00,prt,126.37
2023-04-14T13:38:00,prt,129.03
2023-04-14T13:39:00,prt,123.65
2023-04-14T13:40:00,prt,131.83
2023-04-14T13:41:00,prt,132.00
2023-04-14T13:42:00,prt,123.86
2023-04-14T13:43:00,prt,120.54
2023-04-14T13:44:00,prt,126.75
2023-04-14T13:45:00,prt,129.25
2023-04-14T13:46:00,prt,125.48
2023-04-14T13:47:00,prt,124.75
2023-04-14T13:48:00,prt,127.30
2023-04-14T13:49:00,prt,128.94
2023-04-14T13:50:00,prt,129.84
2023-04-14T13:51:00,prt,130.25
2023-04-14T13:52:00,prt,124.73
2023-04-14T13:53:00,prt,117.13
2023-04-14T13:54:00,prt,123.61
2023-04-14T13:55:00,prt,140.28
2023-04-14T13:56:00,prt,132.63
2023-04-14T13:57:00,prt,120.13
2023-04-14T13:58:00,prt,118.98
2023-04-14T13:59:00,prt,125.81
2023-04-14T14:00:00,prt,131.68
2023-04-14T14:01:00,prt,126.13
2023-04-14T14:02:00,prt,115.08
2023-04-14T14:03:00,prt,118.14
2023-04-14T14:04:00,prt,122.18
2023-04-14T14:05:00,prt,121.47
2023-04-14T14:06:00,prt,133.33
2023-04-14T14:07:00,prt,136.60
2023-04-14T14:08:00,prt,122.03
2023-04-14T14:09:00,prt,119.57
2023-04-14T14:10:00,prt,130.85
2023-04-14T14:11:00,prt,122.02
2023-04-14T14:12:00,prt,121.99
2023-04-14T14:13:00,prt,135.43
2023-04-14T14:14:00,prt,135.11
2023-04-14T14:15:00,prt,133.78
2023-04-14T14:16:00,prt,142.65
2023-04-14T14:17:00,prt,142.59
2023-04-14T14:18:00,prt,138.73
2023-04-14T14:19:00,prt,127.38
2023-04-14T14:20:00,prt,126.56
2023-04-14T14:21:00,prt,120.67
2023-04-14T14:22:00,prt,119.62
2023-04-14T14:23:00,prt,136.19
2023-04-14T14:24:00,prt,125.00
2023-04-14T14:25:00,prt,115.72
2023-04-14T14:26:00,prt,118.74
2023-04-14T14:27:00,prt,120.80
2023-04-14T14:28:00,prt,123.98
2023-04-14T14:29:00,prt,130.30
2023-04-14T14:30:00,prt,121.66
2023-04-14T14:31:00,prt,136.98
2023-04-14T14:32:00,prt,137.32
2023-04-14T14:33:00,prt,127.52
2023-04-14T14:34:00,prt,119.64
2023-04-14T14:35:00,prt,119.66
2023-04-14T14:36:00,prt,117.02
2023-04-14T14:37:00,prt,118.22
2023-04-14T14:38:00,prt,118.53
2023-04-14T14:39:00,prt,123.86
2023-04-14T14:40:00,prt,119.90
2023-04-14T14:41:00,prt,125.62
2023-04-14T14:42:00,prt,122.49
2023-04-14T14:43:00,prt,124.10
2023-04-14T14:44:00,prt,122.51
2023-04-14T14:45:00,prt,117.85
2023-04-14T14:46:00,prt,117.79
2023-04-14T14:47:00,prt,121.66
2023-04-14T14:48:00,prt,129.89
2023-04-14T14:49:00,prt,120.60
2023-04-14T14:50:00,prt,113.68
2023-04-14T14:51:00,prt,113.02
2023-04-14T14:52:00,prt,116.26
2023-04-14T14:53:00,prt,115.80
2023-04-14T14:54:00,prt,116.77
2023-04-14T14:55:00,prt,105.43
2023-04-14T14:56:00,prt,106.65
2023-04-14T14:57:00,prt,115.45
2023-04-14T14:58:00,prt,111.34
2023-04-14T14:59:00,prt,106.96
2023-04-14T15:00:00,prt,108.51
2023-04-14T15:01:00,prt,118.42
2023-04-14T15:02:00,prt,116.63
2023-04-14T15:03:00,prt,113.72
2023-04-14T15:04:00,prt,124.45
2023-04-14T15:05:00,prt,116.00
2023-04-14T15:06:00,prt,118.05
2023-04-14T15:07:00,prt,122.66
2023-04-14T15:08:00,prt,104.85
2023-04-14T15:09:00,prt,104.82
2023-04-14T15:10:00,prt,114.84
2023-04-14T15:11:00,prt,118.12
2023-04-14T15:12:00,prt,113.22
2023-04-14T15:13:00,prt,114.58
2023-04-14T15:14:00,prt,131.15
2023-04-14T15:15:00,prt,117.00
2023-04-14T15:16:00,prt,127.94
2023-04-14T15:17:00,prt,122.60
2023-04-14T15:18:00,prt,124.03
2023-04-14T15:19:00,prt,115.00
2023-04-14T15:20:00,prt,118.33
2023-04-14T15:21:00,prt,122.98
2023-04-14T15:22:00,prt,120.72
2023-04-14T15:23:00,prt,116.29
2023-04-14T15:24:00,prt,133.25
2023-04-14T15:25:00,prt,129.66
2023-04-14T15:26:00,prt,141.40
2023-04-14T15:27:00,prt,132.37
2023-04-14T15:28:00,prt,123.26
2023-04-14T15:29:00,prt,103.26
2023-04-14T15:30:00,prt,95.36
2023-04-14T15:31:00,prt,94.52
2023-04-14T15:32:00,prt,94.13
2023-04-14T15:33:00,prt,93.32
2023-04-14T15:34:00,prt,98.43
2023-04-14T15:35:00,prt,110.67
2023-04-14T15:36:00,prt,116.03
2023-04-14T15:37:00,prt,111.58
2023-04-14T15:38:00,prt,116.69
2023-04-14T15:39:00,prt,112.95
2023-04-14T15:40:00,prt,124.11
2023-04-14T15:41:00,prt,123.49
2023-04-14T15:42:00,prt,119.66
2023-04-14T15:43:00,prt,123.73
2023-04-14T15:44:00,prt,122.53
2023-04-14T15:45:00,prt,125.46
2023-04-14T15:46:00,prt,117.70
2023-04-14T15:47:00,prt,118.05
2023-04-14T15:48:00,prt,110.54
2023-04-14T15:49:00,prt,109.51
2023-04-14T15:50:00,prt,94.05
2023-04-14T15:51:00,prt,100.46
2023-04-14T15:52:00,prt,107.72
2023-04-14T15:53:00,prt,110.16
2023-04-14T15:54:00,prt,104.61
2023-04-14T15:55:00,prt,107.07
2023-04-14T15:56:00,prt,109.25
2023-04-14T15:57:00,prt,114.89
2023-04-14T15:58:00,prt,111.42
2023-04-14T15:59:00,prt,109.11
2023-04-14T16:00:00,prt,110.63
2023-04-14T16:01:00,prt,114.45
2023-04-14T16:02:00,prt,120.01
2023-04-14T16:03:00,prt,119.89
2023-04-14T16:04:00,prt,120.76
2023-04-14T16:05:00,prt,133.65
2023-04-14T16:06:00,prt,134.91
2023-04-14T16:07:00,prt,136.87
2023-04-14T16:08:00,prt,138.43
2023-04-14T16:09:00,prt,131.30
2023-04-14T16:10:00,prt,130.25
2023-04-14T16:11:00,prt,112.05
2023-04-14T16:12:00,prt,110.95
2023-04-14T16:13:00,prt,109.84
2023-04-14T16:14:00,prt,110.22
2023-04-14T16:15:00,prt,108.24
2023-04-14T16:16:00,prt,116.73
2023-04-14T16:17:00,prt,108.49
2023-04-14T16:18:00,prt,111.59
2023-04-14T16:19:00,prt,104.01
2023-04-14T16:20:00,prt,105.75
2023-04-14T16:21:00,prt,103.75
2023-04-14T16:22:00,prt,95.07
2023-04-14T16:23:00,prt,91.70
2023-04-14T16:24:00,prt,105.15
2023-04-14T16:25:00,prt,107.32
2023-04-14T16:26:00,prt,107.49
2023-04-14T16:27:00,prt,122.52
2023-04-14T16:28:00,prt,134.48
2023-04-14T16:29:00,prt,129.85
2023-04-14T16:30:00,prt,128.46
2023-04-14T16:31:00,prt,128.07
2023-04-14T16:32:00,prt,131.61
2023-04-14T16:33:00,prt,118.33
2023-04-14T16:34:00,prt,100.20
2023-04-14T16:35:00,prt,101.90
2023-04-14T16:36:00,prt,100.05
2023-04-14T16:37:00,prt,98.14
2023-04-14T16:38:00,prt,112.29
2023-04-14T16:39:00,prt,115.01
2023-04-14T16:40:00,prt,121.32
2023-04-14T16:41:00,prt,118.03
2023-04-14T16:42:00,prt,118.22
2023-04-14T16:43:00,prt,126.47
2023-04-14T16:44:00,prt,127.65
2023-04-14T16:45:00,prt,136.91
2023-04-14T16:46:00,prt,139.06
2023-04-14T16:47:00,prt,128.42
2023-04-14T16:48:00,prt,132.89
2023-04-14T16:49:00,prt,132.68
2023-04-14T16:50:00,prt,145.89
2023-04-14T16:51:00,prt,133.97
2023-04-14T16:52:00,prt,132.96
2023-04-14T16:53:00,prt,126.78
2023-04-14T16:54:00,prt,127.81
2023-04-14T16:55:00,prt,136.14
2023-04-14T16:56:00,prt,123.72
2023-04-14T16:57:00,prt,121.26
2023-04-14T16:58:00,prt,117.71
2023-04-14T16:59:00,prt,115.99
2023-04-14T17:00:00,prt,113.04
2023-04-14T17:01:00,prt,117.27
2023-04-14T17:02:00,prt,123.03
2023-04-14T17:03:00,prt,123.12
2023-04-14T17:04:00,prt,116.10
2023-04-14T17:05:00,prt,116.65
2023-04-14T17:06:00,prt,111.02
2023-04-14T17:07:00,prt,113.60
2023-04-14T17:08:00,prt,114.21
2023-04-14T17:09:00,prt,122.15
2023-04-14T17:10:00,prt,127.93
2023-04-14T17:11:00,prt,111.87
2023-04-14T17:12:00,prt,116.30
2023-04-14T17:13:00,prt,118.05
2023-04-14T17:14:00,prt,120.17
2023-04-14T17:15:00,prt,125.00
2023-04-14T17:16:00,prt,119.45
2023-04-14T17:17:00,prt,127.88
2023-04-14T17:18:00,prt,123.89
2023-04-14T17:19:00,prt,97.15
2023-04-14T17:20:00,prt,107.54
2023-04-14T17:21:00,prt,98.12
2023-04-14T17:22:00,prt,105.08
2023-04-14T17:23:00,prt,102.01
2023-04-14T17:24:00,prt,108.23
2023-04-14T17:25:00,prt,115.25
2023-04-14T17:26:00,prt,112.23
2023-04-14T17:27:00,prt,99.87
2023-04-14T17:28:00,prt,94.37
2023-04-14T17:29:00,prt,103.68
2023-04-14T17:30:00,prt,102.75
2023-04-14T17:31:00,prt,102.05
2023-04-14T17:32:00,prt,110.78
2023-04-14T17:33:00,prt,118.56
2023-04-14T17:34:00,prt,123.09
2023-04-14T17:35:00,prt,116.86
2023-04-14T17:36:00,prt,121.13
2023-04-14T17:37:00,prt,115.93
2023-04-14T17:38:00,prt,117.43
2023-04-14T17:39:00,prt,114.45
2023-04-14T17:40:00,prt,95.37
2023-04-14T17:41:00,prt,91.98
2023-04-14T17:42:00,prt,96.09
2023-04-14T17:43:00,prt,97.89
2023-04-14T17:44:00,prt,97.88
2023-04-14T17:45:00,prt,103.63
2023-04-14T17:46:00,prt,119.61
2023-04-14T17:47:00,prt,111.22
2023-04-14T17:48:00,prt,109.73
2023-04-14T17:49:00,prt,107.23
2023-04-14T17:50:00,prt,110.85
2023-04-14T17:51:00,prt,120.68
2023-04-14T17:52:00,prt,102.34
2023-04-14T17:53:00,prt,101.42
2023-04-14T17:54:00,prt,99.04
2023-04-14T17:55:00,prt,102.91
2023-04-14T17:56:00,prt,106.47
2023-04-14T17:57:00,prt,101.27
2023-04-14T17:58:00,prt,104.15
2023-04-14T17:59:00,prt,104.16
2023-04-14T18:00:00,prt,109.12
2023-04-14T18:01:00,prt,104.74
2023-04-14T18:02:00,prt,102.97
2023-04-14T18:03:00,prt,109.58
2023-04-14T18:04:00,prt,111.71
2023-04-14T18:05:00,prt,102.36
2023-04-14T18:06:00,prt,102.96
2023-04-14T18:07:00,prt,110.33
2023-04-14T18:08:00,prt,114.87
2023-04-14T18:09:00,prt,104.87
2023-04-14T18:10:00,prt,105.06
2023-04-14T18:11:00,prt,109.91
2023-04-14T18:12:00,prt,104.00
2023-04-14T18:13:00,prt,106.13
2023-04-14T18:14:00,prt,108.18
2023-04-14T18:15:00,prt,107.03
2023-04-14T18:16:00,prt,107.35
2023-04-14T18:17:00,prt,103.38
2023-04-14T18:18:00,prt,98.33
2023-04-14T18:19:00,prt,104.27
2023-04-14T18:20:00,prt,101.17
2023-04-14T18:21:00,prt,106.90
2023-04-14T18:22:00,prt,101.61
2023-04-14T18:23:00,prt,100.74
2023-04-14T18:24:00,prt,103.78
2023-04-14T18:25:00,prt,104.68
2023-04-14T18:26:00,prt,109.85
2023-04-14T18:27:00,prt,109.14
2023-04-14T18:28:00,prt,110.42
2023-04-14T18:29:00,prt,109.74
2023-04-14T18:30:00,prt,109.99
2023-04-14T18:31:00,prt,95.76
2023-04-14T18:32:00,prt,106.31
2023-04-14T18:33:00,prt,115.87
2023-04-14T18:34:00,prt,103.34
2023-04-14T18:35:00,prt,101.11
2023-04-14T18:36:00,prt,94.81
2023-04-14T18:37:00,prt,95.43
2023-04-14T18:38:00,prt,100.47
2023-04-14T18:39:00,prt,101.65
2023-04-14T18:40:00,prt,108.30
2023-04-14T18:41:00,prt,113.10
2023-04-14T18:42:00,prt,114.76
2023-04-14T18:43:00,prt,117.17
2023-04-14T18:44:00,prt,126.67
2023-04-14T18:45:00,prt,103.95
2023-04-14T18:46:00,prt,102.65
2023-04-14T18:47:00,prt,97.81
2023-04-14T18:48:00,prt,94.08
2023-04-14T18:49:00,prt,103.45
2023-04-14T18:50:00,prt,98.96
2023-04-14T18:51:00,prt,90.67
2023-04-14T18:52:00,prt,104.83
2023-04-14T18:53:00,prt,110.64
2023-04-14T18:54:00,prt,106.76
2023-04-14T18:55:00,prt,107.97
2023-04-14T18:56:00,prt,106.40
2023-04-14T18:57:00,prt,108.88
2023-04-14T18:58:00,prt,114.91
2023-04-14T18:59:00,prt,117.26
2023-04-14T19:00:00,prt,102.87
2023-04-14T19:01:00,prt,101.00
2023-04-14T19:02:00,prt,105.98
2023-04-14T19:03:00,prt,119.17
2023-04-14T19:04:00,prt,105.49
2023-04-14T19:05:00,prt,102.40
2023-04-14T19:06:00,prt,101.41
2023-04-14T19:07:00,prt,101.93
2023-04-14T19:08:00,prt,93.67
2023-04-14T19:09:00,prt,90.58
2023-04-14T19:10:00,prt,90.65
2023-04-14T19:11:00,prt,96.33
2023-04-14T19:12:00,prt,97.43
2023-04-14T19:13:00,prt,102.47
2023-04-14T19:14:00,prt,103.26
2023-04-14T19:15:00,prt,98.37
2023-04-14T19:16:00,prt,108.56
2023-04-14T19:17:00,prt,110.05
2023-04-14T19:18:00,prt,113.32
2023-04-14T19:19:00,prt,107.23
2023-04-14T19:20:00,prt,94.99
2023-04-14T19:21:00,prt,94.64
2023-04-14T19:22:00,prt,91.06
2023-04-14T19:23:00,prt,90.27
2023-04-14T19:24:00,prt,91.19
2023-04-14T19:25:00,prt,83.51
2023-04-14T19:26:00,prt,78.94
2023-04-14T19:27:00,prt,79.25
2023-04-14T19:28:00,prt,91.65
2023-04-14T19:29:00,prt,93.20
2023-04-14T19:30:00,prt,89.95
2023-04-14T19:31:00,prt,79.45
2023-04-14T19:32:00,prt,79.42
2023-04-14T19:33:00,prt,86.49
2023-04-14T19:34:00,prt,89.02
2023-04-14T19:35:00,prt,93.11
2023-04-14T19:36:00,prt,84.02
2023-04-14T19:37:00,prt,79.71
2023-04-14T19:38:00,prt,81.95
2023-04-14T19:39:00,prt,81.38
2023-04-14T19:40:00,prt,86.24
2023-04-14T19:41:00,prt,95.40
2023-04-14T19:42:00,prt,97.30
2023-04-14T19:43:00,prt,107.81
2023-04-14T19:44:00,prt,105.09
2023-04-14T19:45:00,prt,124.34
2023-04-14T19:46:00,prt,111.36
2023-04-14T19:47:00,prt,101.02
2023-04-14T19:48:00,prt,104.99
2023-04-14T19:49:00,prt,87.49
2023-04-14T19:50:00,prt,94.81
2023-04-14T19:51:00,prt,98.04
2023-04-14T19:52:00,prt,89.01
2023-04-14T19:53:00,prt,86.05
2023-04-14T19:54:00,prt,87.34
2023-04-14T19:55:00,prt,78.31
2023-04-14T19:56:00,prt,94.88
2023-04-14T19:57:00,prt,93.40
2023-04-14T19:58:00,prt,90.57
2023-04-14T19:59:00,prt,93.52
2023-04-14T20:00:00,prt,90.48
2023-04-14T20:01:00,prt,79.77
2023-04-14T20:02:00,prt,85.93
2023-04-14T20:03:00,prt,83.78
2023-04-14T20:04:00,prt,81.15
2023-04-14T20:05:00,prt,84.86
2023-04-14T20:06:00,prt,86.68
2023-04-14T20:07:00,prt,85.55
2023-04-14T20:08:00,prt,83.09
2023-04-14T20:09:00,prt,88.27
2023-04-14T20:10:00,prt,97.88
2023-04-14T20:11:00,prt,94.20
2023-04-14T20:12:00,prt,92.40
2023-04-14T20:13:00,prt,92.75
2023-04-14T20:14:00,prt,94.73
2023-04-14T20:15:00,prt,93.53
2023-04-14T20:16:00,prt,98.21
2023-04-14T20:17:00,prt,78.24
2023-04-14T20:18:00,prt,78.06
2023-04-14T20:19:00,prt,76.44
2023-04-14T20:20:00,prt,85.04
2023-04-14T20:21:00,prt,85.42
2023-04-14T20:22:00,prt,78.71
2023-04-14T20:23:00,prt,75.77
2023-04-14T20:24:00,prt,83.06
2023-04-14T20:25:00,prt,77.81
2023-04-14T20:26:00,prt,81.02
2023-04-14T20:27:00,prt,73.08
2023-04-14T20:28:00,prt,79.24
2023-04-14T20:29:00,prt,79.04
2023-04-14T20:30:00,prt,79.95
2023-04-14T20:31:00,prt,78.93
2023-04-14T20:32:00,prt,85.94
2023-04-14T20:33:00,prt,74.23
2023-04-14T20:34:00,prt,72.08
2023-04-14T20:35:00,prt,75.99
2023-04-14T20:36:00,prt,75.95
2023-04-14T20:37:00,prt,81.03
2023-04-14T20:38:00,prt,83.99
2023-04-14T20:39:00,prt,78.64
2023-04-14T20:40:00,prt,75.10
2023-04-14T20:41:00,prt,69.64
2023-04-14T20:42:00,prt,69.31
2023-04-14T20:43:00,prt,70.11
2023-04-14T20:44:00,prt,69.50
2023-04-14T20:45:00,prt,77.29
2023-04-14T20:46:00,prt,79.47
2023-04-14T20:47:00,prt,86.70
2023-04-14T20:48:00,prt,71.41
2023-04-14T20:49:00,prt,68.12
2023-04-14T20:50:00,prt,69.50
2023-04-14T20:51:00,prt,65.42
2023-04-14T20:52:00,prt,65.51
2023-04-14T20:53:00,prt,72.66
2023-04-14T20:54:00,prt,61.77
2023-04-14T20:55:00,prt,64.23
2023-04-14T20:56:00,prt,56.30
2023-04-14T20:57:00,prt,56.51
2023-04-14T20:58:00,prt,56.25
2023-04-14T20:59:00,prt,56.39
2023-04-14T21:00:00,prt,64.31
2023-04-14T21:01:00,prt,40.85
2023-04-14T21:02:00,prt,36.10
2023-04-14T21:03:00,prt,33.63
2023-04-14T21:04:00,prt,33.97
2023-04-14T21:05:00,prt,31.39
2023-04-14T21:06:00,prt,34.71
2023-04-14T21:07:00,prt,35.90
2023-04-14T21:08:00,prt,41.67
2023-04-14T21:09:00,prt,42.14
2023-04-14T21:10:00,prt,39.08
2023-04-14T21:11:00,prt,36.08
2023-04-14T21:12:00,prt,36.91
2023-04-14T21:13:00,prt,35.85
2023-04-14T21:14:00,prt,37.79
2023-04-14T21:15:00,prt,36.06
2023-04-14T21:16:00,prt,35.27
2023-04-14T21:17:00,prt,43.42
2023-04-14T21:18:00,prt,35.36
2023-04-14T21:19:00,prt,34.43
2023-04-14T21:20:00,prt,34.82
2023-04-14T21:21:00,prt,33.73
2023-04-14T21:22:00,prt,34.80
2023-04-14T21:23:00,prt,34.17
2023-04-14T21:24:00,prt,33.08
2023-04-14T21:25:00,prt,39.53
2023-04-14T21:26:00,prt,37.72
2023-04-14T21:27:00,prt,31.08
2023-04-14T21:28:00,prt,30.46
2023-04-14T21:29:00,prt,30.85
2023-04-14T21:30:00,prt,30.76
2023-04-14T21:31:00,prt,31.87
2023-04-14T21:32:00,prt,36.11
2023-04-14T21:33:00,prt,32.50
2023-04-14T21:34:00,prt,39.57
2023-04-14T21:35:00,prt,35.56
2023-04-14T21:36:00,prt,29.87
2023-04-14T21:37:00,prt,34.94
2023-04-14T21:38:00,prt,35.58
2023-04-14T21:39:00,prt,37.27
2023-04-14T21:40:00,prt,34.70
2023-04-14T21:41:00,prt,35.67
2023-04-14T21:42:00,prt,36.34
2023-04-14T21:43:00,prt,42.90
2023-04-14T21:44:00,prt,39.98
2023-04-14T21:45:00,prt,39.44
2023-04-14T21:46:00,prt,35.38
2023-04-14T21:47:00,prt,37.60
2023-04-14T21:48:00,prt,34.23
2023-04-14T21:49:00,prt,32.78
2023-04-14T21:50:00,prt,30.53
2023-04-14T21:51:00,prt,29.27
2023-04-14T21:52:00,prt,39.17
2023-04-14T21:53:00,prt,39.13
2023-04-14T21:54:00,prt,39.25
2023-04-14T21:55:00,prt,33.76
2023-04-14T21:56:00,prt,33.42
2023-04-14T21:57:00,prt,32.06
2023-04-14T21:58:00,prt,34.20
2023-04-14T21:59:00,prt,33.64
2023-04-14T22:00:00,prt,33.12
2023-04-14T22:01:00,prt,31.62
2023-04-14T22:02:00,prt,39.04
2023-04-14T22:03:00,prt,35.39
2023-04-14T22:04:00,prt,30.29
2023-04-14T22:05:00,prt,30.91
2023-04-14T22:06:00,prt,30.32
2023-04-14T22:07:00,prt,27.41
2023-04-14T22:08:00,prt,30.37
2023-04-14T22:09:00,prt,27.61
2023-04-14T22:10:00,prt,30.09
2023-04-14T22:11:00,prt,31.16
2023-04-14T22:12:00,prt,39.53
2023-04-14T22:13:00,prt,32.30
2023-04-14T22:14:00,prt,35.01
2023-04-14T22:15:00,prt,32.36
2023-04-14T22:16:00,prt,32.41
2023-04-14T22:17:00,prt,32.80
2023-04-14T22:18:00,prt,34.69
2023-04-14T22:19:00,prt,33.27
2023-04-14T22:20:00,prt,35.45
2023-04-14T22:21:00,prt,35.78
2023-04-14T22:22:00,prt,41.79
2023-04-14T22:23:00,prt,41.51
2023-04-14T22:24:00,prt,44.76
2023-04-14T22:25:00,prt,57.14
2023-04-14T22:26:00,prt,60.02
2023-04-14T22:27:00,prt,58.80
2023-04-14T22:28:00,prt,68.18
2023-04-14T22:29:00,prt,66.68
2023-04-14T22:30:00,prt,67.28
2023-04-14T22:31:00,prt,54.92
2023-04-14T22:32:00,prt,45.68
2023-04-14T22:33:00,prt,43.09
2023-04-14T22:34:00,prt,40.01
2023-04-14T22:35:00,prt,41.60
2023-04-14T22:36:00,prt,42.05
2023-04-14T22:37:00,prt,39.42
2023-04-14T22:38:00,prt,38.37
2023-04-14T22:39:00,prt,34.41
2023-04-14T22:40:00,prt,30.32
2023-04-14T22:41:00,prt,29.76
2023-04-14T22:42:00,prt,41.51
2023-04-14T22:43:00,prt,40.28
2023-04-14T22:44:00,prt,38.55
2023-04-14T22:45:00,prt,36.43
2023-04-14T22:46:00,prt,34.65
2023-04-14T22:47:00,prt,35.88
2023-04-14T22:48:00,prt,37.20
2023-04-14T22:49:00,prt,36.81
2023-04-14T22:50:00,prt,36.42
2023-04-14T22:51:00,prt,52.17
2023-04-14T22:52:00,prt,45.07
2023-04-14T22:53:00,prt,61.43
2023-04-14T22:54:00,prt,58.17
2023-04-14T22:55:00,prt,57.20
2023-04-14T22:56:00,prt,47.53
2023-04-14T22:57:00,prt,47.84
2023-04-14T22:58:00,prt,39.94
2023-04-14T22:59:00,prt,39.97
2023-04-14T23:00:00,prt,37.11
2023-04-14T23:01:00,prt,37.98
2023-04-14T23:02:00,prt,37.52
2023-04-14T23:03:00,prt,39.66
2023-04-14T23:04:00,prt,38.45
2023-04-14T23:05:00,prt,34.88
2023-04-14T23:06:00,prt,36.38
2023-04-14T23:07:00,prt,31.70
2023-04-14T23:08:00,prt,33.52
2023-04-14T23:09:00,prt,33.83
2023-04-14T23:10:00,prt,44.86
2023-04-14T23:11:00,prt,42.34
2023-04-14T23:12:00,prt,41.66
2023-04-14T23:13:00,prt,42.27
2023-04-14T23:14:00,prt,48.58
2023-04-14T23:15:00,prt,36.16
2023-04-14T23:16:00,prt,32.79
2023-04-14T23:17:00,prt,33.68
