#datetime,building,power
2022-02-19T11:06:00,vfh,66.93
2022-02-19T11:07:00,vfh,81.49
2022-02-19T11:08:00,vfh,63.10
2022-02-19T11:09:00,vfh,44.48
2022-02-19T11:10:00,vfh,65.39
2022-02-19T11:11:00,vfh,58.03
2022-02-19T11:12:00,vfh,32.76
2022-02-19T11:13:00,vfh,32.76
2022-02-19T11:14:00,vfh,63.32
2022-02-19T11:15:00,vfh,63.32
2022-02-19T11:16:00,vfh,57.27
2022-02-19T11:17:00,vfh,57.27
2022-02-19T11:18:00,vfh,45.54
2022-02-19T11:19:00,vfh,45.54
2022-02-19T11:20:00,vfh,50.36
2022-02-19T11:21:00,vfh,50.36
2022-02-19T11:22:00,vfh,51.21
2022-02-19T11:23:00,vfh,94.34
2022-02-19T11:24:00,vfh,41.52
2022-02-19T11:25:00,vfh,41.52
2022-02-19T11:26:00,vfh,27.44
2022-02-19T11:27:00,vfh,57.07
2022-02-19T11:28:00,vfh,57.07
2022-02-19T11:29:00,vfh,74.03
2022-02-19T11:30:00,vfh,74.03
2022-02-19T11:31:00,vfh,67.53
2022-02-19T11:32:00,vfh,72.89
2022-02-19T11:33:00,vfh,91.28
2022-02-19T11:34:00,vfh,72.43
2022-02-19T11:35:00,vfh,72.43
2022-02-19T11:36:00,vfh,93.20
2022-02-19T11:37:00,vfh,93.20
2022-02-19T11:38:00,vfh,76.75
2022-02-19T11:39:00,vfh,76.75
2022-02-19T11:40:00,vfh,57.86
2022-02-19T11:41:00,vfh,55.55
2022-02-19T11:42:00,vfh,55.55
2022-02-19T11:43:00,vfh,87.19
2022-02-19T11:44:00,vfh,87.19
2022-02-19T11:45:00,vfh,92.28
2022-02-19T11:46:00,vfh,117.21
2022-02-19T11:47:00,vfh,48.75
2022-02-19T11:48:00,vfh,48.75
2022-02-19T11:49:00,vfh,39.31
2022-02-19T11:50:00,vfh,39.31
2022-02-19T11:51:00,vfh,70.39
2022-02-19T11:52:00,vfh,77.08
2022-02-19T11:53:00,vfh,89.88
2022-02-19T11:54:00,vfh,66.63
2022-02-19T11:55:00,vfh,49.85
2022-02-19T11:56:00,vfh,87.28
2022-02-19T11:57:00,vfh,87.28
2022-02-19T11:58:00,vfh,70.12
2022-02-19T11:59:00,vfh,87.02
2022-02-19T12:00:00,vfh,98.03
2022-02-19T12:01:00,vfh,98.03
2022-02-19T12:02:00,vfh,48.58
2022-02-19T12:03:00,vfh,48.58
2022-02-19T12:04:00,vfh,58.08
2022-02-19T12:05:00,vfh,58.08
2022-02-19T12:06:00,vfh,60.39
2022-02-19T12:07:00,vfh,60.39
2022-02-19T12:08:00,vfh,97.03
2022-02-19T12:09:00,vfh,97.03
2022-02-19T12:10:00,vfh,85.11
2022-02-19T12:11:00,vfh,85.11
2022-02-19T12:12:00,vfh,58.59
2022-02-19T12:13:00,vfh,46.00
2022-02-19T12:14:00,vfh,81.41
2022-02-19T12:15:00,vfh,97.09
2022-02-19T12:16:00,vfh,83.83
2022-02-19T12:17:00,vfh,108.78
2022-02-19T12:18:00,vfh,103.94
2022-02-19T12:19:00,vfh,58.52
2022-02-19T12:20:00,vfh,67.29
2022-02-19T12:21:00,vfh,67.29
2022-02-19T12:22:00,vfh,21.34
2022-02-19T12:23:00,vfh,64.95
2022-02-19T12:24:00,vfh,64.95
2022-02-19T12:25:00,vfh,13.13
2022-02-19T12:26:00,vfh,35.07
2022-02-19T12:27:00,vfh,35.63
2022-02-19T12:28:00,vfh,71.92
2022-02-19T12:29:00,vfh,83.93
2022-02-19T12:30:00,vfh,83.93
2022-02-19T12:31:00,vfh,60.33
2022-02-19T12:32:00,vfh,60.33
2022-02-19T12:33:00,vfh,95.01
2022-02-19T12:34:00,vfh,95.01
2022-02-19T12:35:00,vfh,81.35
2022-02-19T12:36:00,vfh,60.10
2022-02-19T12:37:00,vfh,60.10
2022-02-19T12:38:00,vfh,91.50
2022-02-19T12:39:00,vfh,91.50
2022-02-19T12:40:00,vfh,60.46
2022-02-19T12:41:00,vfh,60.46
2022-02-19T12:42:00,vfh,38.99
2022-02-19T12:43:00,vfh,38.99
2022-02-19T12:44:00,vfh,87.79
2022-02-19T12:45:00,vfh,87.79
2022-02-19T12:46:00,vfh,61.04
2022-02-19T12:47:00,vfh,44.18
2022-02-19T12:48:00,vfh,64.81
2022-02-19T12:49:00,vfh,103.28
2022-02-19T12:50:00,vfh,103.28
2022-02-19T12:51:00,vfh,65.50
2022-02-19T12:52:00,vfh,71.18
2022-02-19T12:53:00,vfh,71.18
2022-02-19T12:54:00,vfh,47.58
2022-02-19T12:55:00,vfh,51.95
2022-02-19T12:56:00,vfh,82.77
2022-02-19T12:57:00,vfh,62.13
2022-02-19T12:58:00,vfh,17.32
2022-02-19T12:59:00,vfh,66.94
2022-02-19T13:00:00,vfh,64.33
2022-02-19T13:01:00,vfh,84.46
2022-02-19T13:02:00,vfh,91.77
2022-02-19T13:03:00,vfh,56.98
2022-02-19T13:04:00,vfh,56.98
2022-02-19T13:05:00,vfh,48.25
2022-02-19T13:06:00,vfh,35.01
2022-02-19T13:07:00,vfh,43.37
2022-02-19T13:08:00,vfh,45.34
2022-02-19T13:09:00,vfh,47.40
2022-02-19T13:10:00,vfh,21.97
2022-02-19T13:11:00,vfh,21.97
2022-02-19T13:12:00,vfh,44.45
2022-02-19T13:13:00,vfh,44.45
2022-02-19T13:14:00,vfh,38.65
2022-02-19T13:15:00,vfh,62.62
2022-02-19T13:16:00,vfh,40.30
2022-02-19T13:17:00,vfh,11.79
2022-02-19T13:18:00,vfh,0.85
2022-02-19T13:19:00,vfh,16.43
2022-02-19T13:20:00,vfh,38.43
2022-02-19T13:21:00,vfh,51.70
2022-02-19T13:22:00,vfh,37.11
2022-02-19T13:23:00,vfh,72.89
2022-02-19T13:24:00,vfh,103.44
2022-02-19T13:25:00,vfh,65.70
2022-02-19T13:26:00,vfh,44.47
2022-02-19T13:27:00,vfh,16.64
2022-02-19T13:28:00,vfh,16.64
2022-02-19T13:29:00,vfh,86.83
2022-02-19T13:30:00,vfh,86.83
2022-02-19T13:31:00,vfh,36.65
2022-02-19T13:32:00,vfh,80.35
2022-02-19T13:33:00,vfh,50.78
2022-02-19T13:34:00,vfh,50.78
2022-02-19T13:35:00,vfh,68.28
2022-02-19T13:36:00,vfh,106.46
2022-02-19T13:37:00,vfh,113.09
2022-02-19T13:38:00,vfh,117.01
2022-02-19T13:39:00,vfh,91.81
2022-02-19T13:40:00,vfh,66.67
2022-02-19T13:41:00,vfh,33.06
2022-02-19T13:42:00,vfh,51.94
2022-02-19T13:43:00,vfh,79.17
2022-02-19T13:44:00,vfh,43.38
2022-02-19T13:45:00,vfh,43.38
2022-02-19T13:46:00,vfh,79.80
2022-02-19T13:47:00,vfh,79.80
2022-02-19T13:48:00,vfh,87.28
2022-02-19T13:49:00,vfh,92.84
2022-02-19T13:50:00,vfh,92.84
2022-02-19T13:51:00,vfh,96.26
2022-02-19T13:52:00,vfh,96.26
2022-02-19T13:53:00,vfh,45.31
2022-02-19T13:54:00,vfh,45.31
2022-02-19T13:55:00,vfh,108.41
2022-02-19T13:56:00,vfh,108.41
2022-02-19T13:57:00,vfh,11.12
2022-02-19T13:58:00,vfh,11.12
2022-02-19T13:59:00,vfh,47.76
2022-02-19T14:00:00,vfh,51.55
2022-02-19T14:01:00,vfh,51.55
2022-02-19T14:02:00,vfh,62.11
2022-02-19T14:03:00,vfh,62.11
2022-02-19T14:04:00,vfh,89.50
2022-02-19T14:05:00,vfh,89.50
2022-02-19T14:06:00,vfh,57.48
2022-02-19T14:07:00,vfh,36.02
2022-02-19T14:08:00,vfh,64.40
2022-02-19T14:09:00,vfh,74.66
2022-02-19T14:10:00,vfh,42.12
2022-02-19T14:11:00,vfh,41.57
2022-02-19T14:12:00,vfh,35.50
2022-02-19T14:13:00,vfh,72.33
2022-02-19T14:14:00,vfh,72.33
2022-02-19T14:15:00,vfh,72.42
2022-02-19T14:16:00,vfh,72.42
2022-02-19T14:17:00,vfh,61.09
2022-02-19T14:18:00,vfh,64.96
2022-02-19T14:19:00,vfh,99.22
2022-02-19T14:20:00,vfh,46.44
2022-02-19T14:21:00,vfh,54.67
2022-02-19T14:22:00,vfh,55.41
2022-02-19T14:23:00,vfh,55.41
2022-02-19T14:24:00,vfh,28.52
2022-02-19T14:25:00,vfh,28.52
2022-02-19T14:26:00,vfh,91.23
2022-02-19T14:27:00,vfh,60.21
2022-02-19T14:28:00,vfh,60.21
2022-02-19T14:29:00,vfh,82.13
2022-02-19T14:30:00,vfh,92.20
2022-02-19T14:31:00,vfh,46.23
2022-02-19T14:32:00,vfh,30.96
2022-02-19T14:33:00,vfh,30.96
2022-02-19T14:34:00,vfh,43.70
2022-02-19T14:35:00,vfh,43.70
2022-02-19T14:36:00,vfh,67.47
2022-02-19T14:37:00,vfh,59.39
2022-02-19T14:38:00,vfh,59.39
2022-02-19T14:39:00,vfh,68.59
2022-02-19T14:40:00,vfh,55.76
2022-02-19T14:41:00,vfh,49.41
2022-02-19T14:42:00,vfh,117.82
2022-02-19T14:43:00,vfh,117.82
2022-02-19T14:44:00,vfh,65.43
2022-02-19T14:45:00,vfh,65.43
2022-02-19T14:46:00,vfh,60.44
2022-02-19T14:47:00,vfh,60.44
2022-02-19T14:48:00,vfh,57.41
2022-02-19T14:49:00,vfh,57.41
2022-02-19T14:50:00,vfh,117.53
2022-02-19T14:51:00,vfh,109.09
2022-02-19T14:52:00,vfh,64.03
2022-02-19T14:53:00,vfh,44.36
2022-02-19T14:54:00,vfh,60.07
2022-02-19T14:55:00,vfh,61.07
2022-02-19T14:56:00,vfh,47.79
2022-02-19T14:57:00,vfh,47.79
2022-02-19T14:58:00,vfh,102.64
2022-02-19T14:59:00,vfh,52.77
2022-02-19T15:00:00,vfh,52.77
2022-02-19T15:01:00,vfh,116.50
2022-02-19T15:02:00,vfh,82.48
2022-02-19T15:03:00,vfh,74.63
2022-02-19T15:04:00,vfh,10.35
2022-02-19T15:05:00,vfh,10.35
2022-02-19T15:06:00,vfh,48.67
2022-02-19T15:07:00,vfh,33.79
2022-02-19T15:08:00,vfh,33.79
2022-02-19T15:09:00,vfh,73.09
2022-02-19T15:10:00,vfh,80.37
2022-02-19T15:11:00,vfh,80.37
2022-02-19T15:12:00,vfh,102.67
2022-02-19T15:13:00,vfh,102.67
2022-02-19T15:14:00,vfh,111.20
2022-02-19T15:15:00,vfh,91.58
2022-02-19T15:16:00,vfh,70.15
2022-02-19T15:17:00,vfh,60.34
2022-02-19T15:18:00,vfh,34.13
2022-02-19T15:19:00,vfh,18.69
2022-02-19T15:20:00,vfh,56.28
2022-02-19T15:21:00,vfh,56.28
2022-02-19T15:22:00,vfh,76.38
2022-02-19T15:23:00,vfh,76.38
2022-02-19T15:24:00,vfh,78.33
2022-02-19T15:25:00,vfh,78.33
2022-02-19T15:26:00,vfh,18.77
2022-02-19T15:27:00,vfh,18.77
2022-02-19T15:28:00,vfh,71.40
2022-02-19T15:29:00,vfh,103.11
2022-02-19T15:30:00,vfh,103.11
2022-02-19T15:31:00,vfh,110.77
2022-02-19T15:32:00,vfh,110.77
2022-02-19T15:33:00,vfh,74.78
2022-02-19T15:34:00,vfh,74.78
2022-02-19T15:35:00,vfh,73.40
2022-02-19T15:36:00,vfh,73.40
2022-02-19T15:37:00,vfh,86.06
2022-02-19T15:38:00,vfh,52.93
2022-02-19T15:39:00,vfh,40.54
2022-02-19T15:40:00,vfh,40.54
2022-02-19T15:41:00,vfh,89.52
2022-02-19T15:42:00,vfh,75.20
2022-02-19T15:43:00,vfh,76.17
2022-02-19T15:44:00,vfh,71.00
2022-02-19T15:45:00,vfh,64.27
2022-02-19T15:46:00,vfh,44.68
2022-02-19T15:47:00,vfh,44.68
2022-02-19T15:48:00,vfh,29.93
2022-02-19T15:49:00,vfh,84.63
2022-02-19T15:50:00,vfh,86.77
2022-02-19T15:51:00,vfh,71.44
2022-02-19T15:52:00,vfh,63.28
2022-02-19T15:53:00,vfh,63.28
2022-02-19T15:54:00,vfh,76.06
2022-02-19T15:55:00,vfh,76.06
2022-02-19T15:56:00,vfh,108.19
2022-02-19T15:57:00,vfh,105.15
2022-02-19T15:58:00,vfh,91.65
2022-02-19T15:59:00,vfh,65.21
2022-02-19T16:00:00,vfh,35.60
2022-02-19T16:01:00,vfh,28.21
2022-02-19T16:02:00,vfh,28.21
2022-02-19T16:03:00,vfh,28.49
2022-02-19T16:04:00,vfh,28.49
2022-02-19T16:05:00,vfh,43.29
2022-02-19T16:06:00,vfh,81.69
2022-02-19T16:07:00,vfh,81.69
2022-02-19T16:08:00,vfh,57.44
2022-02-19T16:09:00,vfh,43.86
2022-02-19T16:10:00,vfh,43.86
2022-02-19T16:11:00,vfh,52.86
2022-02-19T16:12:00,vfh,52.86
2022-02-19T16:13:00,vfh,119.27
2022-02-19T16:14:00,vfh,81.44
2022-02-19T16:15:00,vfh,58.23
2022-02-19T16:16:00,vfh,79.46
2022-02-19T16:17:00,vfh,97.21
2022-02-19T16:18:00,vfh,97.21
2022-02-19T16:19:00,vfh,25.65
2022-02-19T16:20:00,vfh,25.65
2022-02-19T16:21:00,vfh,78.47
2022-02-19T16:22:00,vfh,116.25
2022-02-19T16:23:00,vfh,126.21
2022-02-19T16:24:00,vfh,126.21
2022-02-19T16:25:00,vfh,56.63
2022-02-19T16:26:00,vfh,56.63
2022-02-19T16:27:00,vfh,82.07
2022-02-19T16:28:00,vfh,51.14
2022-02-19T16:29:00,vfh,51.14
2022-02-19T16:30:00,vfh,60.23
2022-02-19T16:31:00,vfh,36.04
2022-02-19T16:32:00,vfh,36.04
2022-02-19T16:33:00,vfh,119.70
2022-02-19T16:34:00,vfh,93.80
2022-02-19T16:35:00,vfh,92.05
2022-02-19T16:36:00,vfh,91.12
2022-02-19T16:37:00,vfh,63.05
2022-02-19T16:38:00,vfh,83.29
2022-02-19T16:39:00,vfh,82.93
2022-02-19T16:40:00,vfh,90.89
2022-02-19T16:41:00,vfh,62.64
2022-02-19T16:42:00,vfh,50.81
2022-02-19T16:43:00,vfh,68.98
2022-02-19T16:44:00,vfh,56.71
2022-02-19T16:45:00,vfh,82.02
2022-02-19T16:46:00,vfh,65.39
2022-02-19T16:47:00,vfh,95.95
2022-02-19T16:48:00,vfh,80.63
2022-02-19T16:49:00,vfh,36.82
2022-02-19T16:50:00,vfh,37.49
2022-02-19T16:51:00,vfh,84.52
2022-02-19T16:52:00,vfh,116.80
2022-02-19T16:53:00,vfh,22.76
2022-02-19T16:54:00,vfh,21.21
2022-02-19T16:55:00,vfh,63.38
2022-02-19T16:56:00,vfh,53.97
2022-02-19T16:57:00,vfh,34.81
2022-02-19T16:58:00,vfh,81.82
2022-02-19T16:59:00,vfh,85.78
2022-02-19T17:00:00,vfh,85.78
2022-02-19T17:01:00,vfh,42.15
2022-02-19T17:02:00,vfh,24.07
2022-02-19T17:03:00,vfh,48.64
2022-02-19T17:04:00,vfh,48.64
2022-02-19T17:05:00,vfh,104.72
2022-02-19T17:06:00,vfh,104.72
2022-02-19T17:07:00,vfh,50.22
2022-02-19T17:08:00,vfh,105.95
2022-02-19T17:09:00,vfh,105.95
2022-02-19T17:10:00,vfh,24.78
2022-02-19T17:11:00,vfh,53.26
2022-02-19T17:12:00,vfh,53.26
2022-02-19T17:13:00,vfh,102.18
2022-02-19T17:14:00,vfh,112.45
2022-02-19T17:15:00,vfh,112.45
2022-02-19T17:16:00,vfh,60.68
2022-02-19T17:17:00,vfh,60.68
2022-02-19T17:18:00,vfh,49.84
2022-02-19T17:19:00,vfh,49.84
2022-02-19T17:20:00,vfh,10.80
2022-02-19T17:21:00,vfh,10.80
2022-02-19T17:22:00,vfh,93.72
2022-02-19T17:23:00,vfh,93.72
2022-02-19T17:24:00,vfh,38.84
2022-02-19T17:25:00,vfh,33.58
2022-02-19T17:26:00,vfh,42.13
2022-02-19T17:27:00,vfh,2.50
2022-02-19T17:28:00,vfh,11.54
2022-02-19T17:29:00,vfh,17.19
2022-02-19T17:30:00,vfh,40.53
2022-02-19T17:31:00,vfh,46.46
2022-02-19T17:32:00,vfh,46.46
2022-02-19T17:33:00,vfh,68.76
2022-02-19T17:34:00,vfh,102.58
2022-02-19T17:35:00,vfh,85.86
2022-02-19T17:36:00,vfh,85.86
2022-02-19T17:37:00,vfh,87.12
2022-02-19T17:38:00,vfh,107.11
2022-02-19T17:39:00,vfh,80.80
2022-02-19T17:40:00,vfh,27.64
2022-02-19T17:41:00,vfh,59.71
2022-02-19T17:42:00,vfh,101.39
2022-02-19T17:43:00,vfh,55.04
2022-02-19T17:44:00,vfh,31.58
2022-02-19T17:45:00,vfh,31.58
2022-02-19T17:46:00,vfh,102.85
2022-02-19T17:47:00,vfh,102.85
2022-02-19T17:48:00,vfh,85.69
2022-02-19T17:49:00,vfh,85.69
2022-02-19T17:50:00,vfh,28.32
2022-02-19T17:51:00,vfh,52.73
2022-02-19T17:52:00,vfh,102.36
2022-02-19T17:53:00,vfh,78.77
2022-02-19T17:54:00,vfh,44.12
2022-02-19T17:55:00,vfh,36.31
2022-02-19T17:56:00,vfh,41.94
2022-02-19T17:57:00,vfh,41.94
2022-02-19T17:58:00,vfh,103.24
2022-02-19T17:59:00,vfh,103.24
2022-02-19T18:00:00,vfh,77.20
2022-02-19T18:01:00,vfh,48.56
2022-02-19T18:02:00,vfh,62.54
2022-02-19T18:03:00,vfh,62.54
2022-02-19T18:04:00,vfh,108.86
2022-02-19T18:05:00,vfh,73.03
2022-02-19T18:06:00,vfh,73.03
2022-02-19T18:07:00,vfh,68.24
2022-02-19T18:08:00,vfh,68.24
2022-02-19T18:09:00,vfh,93.11
2022-02-19T18:10:00,vfh,93.11
2022-02-19T18:11:00,vfh,52.81
2022-02-19T18:12:00,vfh,72.88
2022-02-19T18:13:00,vfh,72.88
2022-02-19T18:14:00,vfh,55.33
2022-02-19T18:15:00,vfh,55.33
2022-02-19T18:16:00,vfh,98.57
2022-02-19T18:17:00,vfh,104.32
2022-02-19T18:18:00,vfh,115.78
2022-02-19T18:19:00,vfh,100.23
2022-02-19T18:20:00,vfh,76.45
2022-02-19T18:21:00,vfh,61.36
2022-02-19T18:22:00,vfh,84.62
2022-02-19T18:23:00,vfh,84.62
2022-02-19T18:24:00,vfh,4.31
2022-02-19T18:25:00,vfh,4.31
2022-02-19T18:26:00,vfh,68.97
2022-02-19T18:27:00,vfh,68.97
2022-02-19T18:28:00,vfh,34.64
2022-02-19T18:29:00,vfh,34.64
2022-02-19T18:30:00,vfh,81.50
2022-02-19T18:31:00,vfh,58.69
2022-02-19T18:32:00,vfh,58.69
2022-02-19T18:33:00,vfh,60.95
2022-02-19T18:34:00,vfh,57.33
2022-02-19T18:35:00,vfh,91.36
2022-02-19T18:36:00,vfh,91.36
2022-02-19T18:37:00,vfh,89.29
2022-02-19T18:38:00,vfh,89.29
2022-02-19T18:39:00,vfh,97.31
2022-02-19T18:40:00,vfh,97.31
2022-02-19T18:41:00,vfh,82.91
2022-02-19T18:42:00,vfh,82.91
2022-02-19T18:43:00,vfh,69.21
2022-02-19T18:44:00,vfh,61.52
2022-02-19T18:45:00,vfh,61.52
2022-02-19T18:46:00,vfh,38.18
2022-02-19T18:47:00,vfh,38.18
2022-02-19T18:48:00,vfh,58.71
2022-02-19T18:49:00,vfh,31.31
2022-02-19T18:50:00,vfh,31.31
2022-02-19T18:51:00,vfh,51.33
2022-02-19T18:52:00,vfh,43.74
2022-02-19T18:53:00,vfh,43.74
2022-02-19T18:54:00,vfh,109.15
2022-02-19T18:55:00,vfh,109.15
2022-02-19T18:56:00,vfh,62.16
2022-02-19T18:57:00,vfh,62.16
2022-02-19T18:58:00,vfh,21.53
2022-02-19T18:59:00,vfh,29.43
2022-02-19T19:00:00,vfh,25.37
2022-02-19T19:01:00,vfh,27.01
2022-02-19T19:02:00,vfh,72.65
2022-02-19T19:03:00,vfh,51.12
2022-02-19T19:04:00,vfh,56.25
2022-02-19T19:05:00,vfh,56.25
2022-02-19T19:06:00,vfh,65.36
2022-02-19T19:07:00,vfh,48.05
2022-02-19T19:08:00,vfh,48.05
2022-02-19T19:09:00,vfh,32.92
2022-02-19T19:10:00,vfh,32.92
2022-02-19T19:11:00,vfh,79.15
2022-02-19T19:12:00,vfh,102.13
2022-02-19T19:13:00,vfh,102.13
2022-02-19T19:14:00,vfh,82.60
2022-02-19T19:15:00,vfh,82.60
2022-02-19T19:16:00,vfh,36.70
2022-02-19T19:17:00,vfh,43.90
2022-02-19T19:18:00,vfh,62.96
2022-02-19T19:19:00,vfh,52.48
2022-02-19T19:20:00,vfh,32.83
2022-02-19T19:21:00,vfh,32.83
2022-02-19T19:22:00,vfh,65.22
2022-02-19T19:23:00,vfh,52.09
2022-02-19T19:24:00,vfh,43.44
2022-02-19T19:25:00,vfh,58.87
2022-02-19T19:26:00,vfh,57.45
2022-02-19T19:27:00,vfh,57.45
2022-02-19T19:28:00,vfh,55.12
2022-02-19T19:29:00,vfh,32.98
2022-02-19T19:30:00,vfh,127.71
2022-02-19T19:31:00,vfh,127.71
2022-02-19T19:32:00,vfh,36.52
2022-02-19T19:33:00,vfh,36.52
2022-02-19T19:34:00,vfh,48.35
2022-02-19T19:35:00,vfh,48.35
2022-02-19T19:36:00,vfh,59.22
2022-02-19T19:37:00,vfh,59.22
2022-02-19T19:38:00,vfh,62.63
2022-02-19T19:39:00,vfh,98.16
2022-02-19T19:40:00,vfh,98.16
2022-02-19T19:41:00,vfh,50.27
2022-02-19T19:42:00,vfh,16.01
2022-02-19T19:43:00,vfh,102.59
2022-02-19T19:44:00,vfh,102.59
2022-02-19T19:45:00,vfh,93.52
2022-02-19T19:46:00,vfh,71.92
2022-02-19T19:47:00,vfh,71.92
2022-02-19T19:48:00,vfh,93.32
2022-02-19T19:49:00,vfh,22.81
2022-02-19T19:50:00,vfh,22.81
2022-02-19T19:51:00,vfh,78.46
2022-02-19T19:52:00,vfh,77.22
2022-02-19T19:53:00,vfh,51.80
2022-02-19T19:54:00,vfh,86.93
2022-02-19T19:55:00,vfh,62.12
2022-02-19T19:56:00,vfh,36.99
2022-02-19T19:57:00,vfh,77.32
2022-02-19T19:58:00,vfh,72.18
2022-02-19T19:59:00,vfh,19.46
2022-02-19T20:00:00,vfh,35.22
2022-02-19T20:01:00,vfh,31.74
2022-02-19T20:02:00,vfh,74.91
2022-02-19T20:03:00,vfh,92.06
2022-02-19T20:04:00,vfh,92.06
2022-02-19T20:05:00,vfh,65.51
2022-02-19T20:06:00,vfh,42.98
2022-02-19T20:07:00,vfh,14.63
2022-02-19T20:08:00,vfh,14.63
2022-02-19T20:09:00,vfh,109.36
2022-02-19T20:10:00,vfh,88.82
2022-02-19T20:11:00,vfh,70.62
2022-02-19T20:12:00,vfh,119.42
2022-02-19T20:13:00,vfh,119.42
2022-02-19T20:14:00,vfh,64.07
2022-02-19T20:15:00,vfh,64.36
2022-02-19T20:16:00,vfh,44.91
2022-02-19T20:17:00,vfh,44.91
2022-02-19T20:18:00,vfh,99.58
2022-02-19T20:19:00,vfh,89.35
2022-02-19T20:20:00,vfh,54.68
2022-02-19T20:21:00,vfh,99.56
2022-02-19T20:22:00,vfh,82.20
2022-02-19T20:23:00,vfh,82.20
2022-02-19T20:24:00,vfh,24.09
2022-02-19T20:25:00,vfh,24.09
2022-02-19T20:26:00,vfh,81.32
2022-02-19T20:27:00,vfh,81.32
2022-02-19T20:28:00,vfh,65.50
2022-02-19T20:29:00,vfh,65.50
2022-02-19T20:30:00,vfh,38.37
2022-02-19T20:31:00,vfh,86.20
2022-02-19T20:32:00,vfh,86.20
2022-02-19T20:33:00,vfh,112.40
2022-02-19T20:34:00,vfh,112.40
2022-02-19T20:35:00,vfh,98.17
2022-02-19T20:36:00,vfh,98.17
2022-02-19T20:37:00,vfh,49.57
2022-02-19T20:38:00,vfh,49.57
2022-02-19T20:39:00,vfh,75.47
2022-02-19T20:40:00,vfh,117.27
2022-02-19T20:41:00,vfh,98.45
2022-02-19T20:42:00,vfh,53.52
2022-02-19T20:43:00,vfh,71.19
2022-02-19T20:44:00,vfh,45.06
2022-02-19T20:45:00,vfh,45.06
2022-02-19T20:46:00,vfh,116.11
2022-02-19T20:47:00,vfh,116.11
2022-02-19T20:48:00,vfh,34.54
2022-02-19T20:49:00,vfh,71.03
2022-02-19T20:50:00,vfh,57.07
2022-02-19T20:51:00,vfh,25.13
2022-02-19T20:52:00,vfh,40.50
2022-02-19T20:53:00,vfh,42.86
2022-02-19T20:54:00,vfh,42.86
2022-02-19T20:55:00,vfh,12.33
2022-02-19T20:56:00,vfh,12.33
2022-02-19T20:57:00,vfh,67.50
2022-02-19T20:58:00,vfh,67.50
2022-02-19T20:59:00,vfh,53.05
2022-02-19T21:00:00,vfh,59.04
2022-02-19T21:01:00,vfh,59.04
2022-02-19T21:02:00,vfh,31.33
2022-02-19T21:03:00,vfh,21.83
2022-02-19T21:04:00,vfh,104.28
2022-02-19T21:05:00,vfh,104.28
2022-02-19T21:06:00,vfh,82.15
2022-02-19T21:07:00,vfh,82.15
2022-02-19T21:08:00,vfh,102.96
2022-02-19T21:09:00,vfh,100.99
2022-02-19T21:10:00,vfh,100.99
2022-02-19T21:11:00,vfh,69.10
2022-02-19T21:12:00,vfh,109.75
2022-02-19T21:13:00,vfh,79.59
2022-02-19T21:14:00,vfh,28.86
2022-02-19T21:15:00,vfh,24.97
2022-02-19T21:16:00,vfh,55.08
2022-02-19T21:17:00,vfh,55.08
2022-02-19T21:18:00,vfh,104.94
2022-02-19T21:19:00,vfh,104.94
2022-02-19T21:20:00,vfh,101.62
2022-02-19T21:21:00,vfh,101.62
2022-02-19T21:22:00,vfh,76.27
2022-02-19T21:23:00,vfh,76.27
2022-02-19T21:24:00,vfh,87.09
2022-02-19T21:25:00,vfh,70.59
2022-02-19T21:26:00,vfh,40.56
2022-02-19T21:27:00,vfh,52.10
2022-02-19T21:28:00,vfh,52.10
2022-02-19T21:29:00,vfh,71.88
2022-02-19T21:30:00,vfh,64.17
2022-02-19T21:31:00,vfh,38.41
2022-02-19T21:32:00,vfh,98.81
2022-02-19T21:33:00,vfh,98.81
2022-02-19T21:34:00,vfh,86.01
2022-02-19T21:35:00,vfh,76.80
2022-02-19T21:36:00,vfh,19.82
2022-02-19T21:37:00,vfh,19.82
2022-02-19T21:38:00,vfh,99.52
2022-02-19T21:39:00,vfh,99.52
2022-02-19T21:40:00,vfh,63.06
2022-02-19T21:41:00,vfh,13.57
2022-02-19T21:42:00,vfh,32.01
2022-02-19T21:43:00,vfh,54.74
2022-02-19T21:44:00,vfh,48.21
2022-02-19T21:45:00,vfh,61.67
2022-02-19T21:46:00,vfh,61.67
2022-02-19T21:47:00,vfh,82.93
2022-02-19T21:48:00,vfh,92.26
2022-02-19T21:49:00,vfh,80.20
2022-02-19T21:50:00,vfh,22.55
2022-02-19T21:51:00,vfh,26.26
2022-02-19T21:52:00,vfh,49.91
2022-02-19T21:53:00,vfh,37.92
2022-02-19T21:54:00,vfh,91.70
2022-02-19T21:55:00,vfh,91.70
2022-02-19T21:56:00,vfh,87.35
2022-02-19T21:57:00,vfh,28.55
2022-02-19T21:58:00,vfh,28.55
2022-02-19T21:59:00,vfh,12.65
2022-02-19T22:00:00,vfh,32.84
2022-02-19T22:01:00,vfh,70.90
2022-02-19T22:02:00,vfh,70.90
2022-02-19T22:03:00,vfh,93.61
2022-02-19T22:04:00,vfh,86.65
2022-02-19T22:05:00,vfh,86.65
2022-02-19T22:06:00,vfh,74.83
2022-02-19T22:07:00,vfh,74.83
2022-02-19T22:08:00,vfh,51.03
2022-02-19T22:09:00,vfh,23.90
2022-02-19T22:10:00,vfh,35.51
2022-02-19T22:11:00,vfh,76.72
