#datetime,building,power
2022-09-11T11:39:00,prt,102.04
2022-09-11T11:40:00,prt,101.57
2022-09-11T11:41:00,prt,103.78
2022-09-11T11:42:00,prt,97.52
2022-09-11T11:43:00,prt,112.86
2022-09-11T11:44:00,prt,127.37
2022-09-11T11:45:00,prt,137.11
2022-09-11T11:46:00,prt,148.65
2022-09-11T11:47:00,prt,149.54
2022-09-11T11:48:00,prt,131.89
2022-09-11T11:49:00,prt,124.50
2022-09-11T11:50:00,prt,133.50
2022-09-11T11:51:00,prt,136.37
2022-09-11T11:52:00,prt,127.86
2022-09-11T11:53:00,prt,128.16
2022-09-11T11:54:00,prt,134.34
2022-09-11T11:55:00,prt,129.65
2022-09-11T11:56:00,prt,127.84
2022-09-11T11:57:00,prt,125.17
2022-09-11T11:58:00,prt,129.33
2022-09-11T11:59:00,prt,133.94
2022-09-11T12:00:00,prt,133.64
2022-09-11T12:01:00,prt,142.44
2022-09-11T12:02:00,prt,122.41
2022-09-11T12:03:00,prt,126.55
2022-09-11T12:04:00,prt,116.96
2022-09-11T12:05:00,prt,121.18
2022-09-11T12:06:00,prt,113.56
2022-09-11T12:07:00,prt,133.44
2022-09-11T12:08:00,prt,119.18
2022-09-11T12:09:00,prt,106.28
2022-09-11T12:10:00,prt,120.92
2022-09-11T12:11:00,prt,119.96
2022-09-11T12:12:00,prt,139.14
2022-09-11T12:13:00,prt,147.58
2022-09-11T12:14:00,prt,139.51
2022-09-11T12:15:00,prt,144.06
2022-09-11T12:16:00,prt,128.18
2022-09-11T12:17:00,prt,128.21
2022-09-11T12:18:00,prt,131.86
2022-09-11T12:19:00,prt,123.44
2022-09-11T12:20:00,prt,116.75
2022-09-11T12:21:00,prt,108.59
2022-09-11T12:22:00,prt,123.85
2022-09-11T12:23:00,prt,117.10
2022-09-11T12:24:00,prt,112.33
2022-09-11T12:25:00,prt,115.63
2022-09-11T12:26:00,prt,118.02
2022-09-11T12:27:00,prt,104.46
2022-09-11T12:28:00,prt,108.51
2022-09-11T12:29:00,prt,123.40
2022-09-11T12:30:00,prt,110.90
2022-09-11T12:31:00,prt,115.60
2022-09-11T12:32:00,prt,134.73
2022-09-11T12:33:00,prt,134.75
2022-09-11T12:34:00,prt,130.32
2022-09-11T12:35:00,prt,136.25
2022-09-11T12:36:00,prt,129.81
2022-09-11T12:37:00,prt,138.94
2022-09-11T12:38:00,prt,138.04
2022-09-11T12:39:00,prt,139.43
2022-09-11T12:40:00,prt,151.95
2022-09-11T12:41:00,prt,126.93
2022-09-11T12:42:00,prt,128.02
2022-09-11T12:43:00,prt,116.16
2022-09-11T12:44:00,prt,117.81
2022-09-11T12:45:00,prt,127.97
2022-09-11T12:46:00,prt,114.76
2022-09-11T12:47:00,prt,120.40
2022-09-11T12:48:00,prt,130.81
2022-09-11T12:49:00,prt,127.01
2022-09-11T12:50:00,prt,111.77
2022-09-11T12:51:00,prt,116.50
2022-09-11T12:52:00,prt,114.24
2022-09-11T12:53:00,prt,112.33
2022-09-11T12:54:00,prt,126.32
2022-09-11T12:55:00,prt,124.98
2022-09-11T12:56:00,prt,137.58
2022-09-11T12:57:00,prt,112.64
2022-09-11T12:58:00,prt,117.58
2022-09-11T12:59:00,prt,127.78
2022-09-11T13:00:00,prt,119.99
2022-09-11T13:01:00,prt,124.38
2022-09-11T13:02:00,prt,128.42
2022-09-11T13:03:00,prt,131.85
2022-09-11T13:04:00,prt,135.50
2022-09-11T13:05:00,prt,133.76
2022-09-11T13:06:00,prt,141.49
2022-09-11T13:07:00,prt,148.36
2022-09-11T13:08:00,prt,136.76
2022-09-11T13:09:00,prt,126.39
2022-09-11T13:10:00,prt,122.42
2022-09-11T13:11:00,prt,120.99
2022-09-11T13:12:00,prt,97.76
2022-09-11T13:13:00,prt,100.45
2022-09-11T13:14:00,prt,109.63
2022-09-11T13:15:00,prt,117.20
2022-09-11T13:16:00,prt,119.35
2022-09-11T13:17:00,prt,123.83
2022-09-11T13:18:00,prt,137.19
2022-09-11T13:19:00,prt,137.98
2022-09-11T13:20:00,prt,141.29
2022-09-11T13:21:00,prt,151.44
2022-09-11T13:22:00,prt,144.19
2022-09-11T13:23:00,prt,146.93
2022-09-11T13:24:00,prt,136.20
2022-09-11T13:25:00,prt,135.48
2022-09-11T13:26:00,prt,117.87
2022-09-11T13:27:00,prt,108.72
2022-09-11T13:28:00,prt,119.61
2022-09-11T13:29:00,prt,100.34
2022-09-11T13:30:00,prt,103.93
2022-09-11T13:31:00,prt,120.06
2022-09-11T13:32:00,prt,112.83
2022-09-11T13:33:00,prt,116.59
2022-09-11T13:34:00,prt,132.90
2022-09-11T13:35:00,prt,119.11
2022-09-11T13:36:00,prt,133.69
2022-09-11T13:37:00,prt,121.98
2022-09-11T13:38:00,prt,128.19
2022-09-11T13:39:00,prt,136.94
2022-09-11T13:40:00,prt,133.93
2022-09-11T13:41:00,prt,135.16
2022-09-11T13:42:00,prt,139.67
2022-09-11T13:43:00,prt,130.08
2022-09-11T13:44:00,prt,143.23
2022-09-11T13:45:00,prt,126.56
2022-09-11T13:46:00,prt,114.60
2022-09-11T13:47:00,prt,108.13
2022-09-11T13:48:00,prt,100.68
2022-09-11T13:49:00,prt,108.72
2022-09-11T13:50:00,prt,96.19
2022-09-11T13:51:00,prt,92.64
2022-09-11T13:52:00,prt,109.24
2022-09-11T13:53:00,prt,113.24
2022-09-11T13:54:00,prt,125.72
2022-09-11T13:55:00,prt,125.21
2022-09-11T13:56:00,prt,132.54
2022-09-11T13:57:00,prt,143.48
2022-09-11T13:58:00,prt,140.27
2022-09-11T13:59:00,prt,139.57
2022-09-11T14:00:00,prt,123.72
2022-09-11T14:01:00,prt,130.29
2022-09-11T14:02:00,prt,123.45
2022-09-11T14:03:00,prt,109.22
2022-09-11T14:04:00,prt,105.30
2022-09-11T14:05:00,prt,114.65
2022-09-11T14:06:00,prt,128.36
2022-09-11T14:07:00,prt,124.89
2022-09-11T14:08:00,prt,123.81
2022-09-11T14:09:00,prt,133.03
2022-09-11T14:10:00,prt,124.60
2022-09-11T14:11:00,prt,138.16
2022-09-11T14:12:00,prt,129.58
2022-09-11T14:13:00,prt,125.28
2022-09-11T14:14:00,prt,128.84
2022-09-11T14:15:00,prt,98.44
2022-09-11T14:16:00,prt,102.60
2022-09-11T14:17:00,prt,94.02
2022-09-11T14:18:00,prt,92.98
2022-09-11T14:19:00,prt,103.13
2022-09-11T14:20:00,prt,93.28
2022-09-11T14:21:00,prt,105.67
2022-09-11T14:22:00,prt,94.63
2022-09-11T14:23:00,prt,104.00
2022-09-11T14:24:00,prt,113.38
2022-09-11T14:25:00,prt,107.70
2022-09-11T14:26:00,prt,124.08
2022-09-11T14:27:00,prt,116.41
2022-09-11T14:28:00,prt,115.91
2022-09-11T14:29:00,prt,128.28
2022-09-11T14:30:00,prt,117.74
2022-09-11T14:31:00,prt,121.64
2022-09-11T14:32:00,prt,122.72
2022-09-11T14:33:00,prt,108.87
2022-09-11T14:34:00,prt,111.98
2022-09-11T14:35:00,prt,82.34
2022-09-11T14:36:00,prt,82.61
2022-09-11T14:37:00,prt,99.77
2022-09-11T14:38:00,prt,107.19
2022-09-11T14:39:00,prt,114.78
2022-09-11T14:40:00,prt,112.81
2022-09-11T14:41:00,prt,134.05
2022-09-11T14:42:00,prt,112.59
2022-09-11T14:43:00,prt,119.28
2022-09-11T14:44:00,prt,118.19
2022-09-11T14:45:00,prt,104.46
2022-09-11T14:46:00,prt,96.69
2022-09-11T14:47:00,prt,82.04
2022-09-11T14:48:00,prt,92.02
2022-09-11T14:49:00,prt,90.75
2022-09-11T14:50:00,prt,92.48
2022-09-11T14:51:00,prt,105.43
2022-09-11T14:52:00,prt,105.15
2022-09-11T14:53:00,prt,121.48
2022-09-11T14:54:00,prt,111.16
2022-09-11T14:55:00,prt,114.92
2022-09-11T14:56:00,prt,120.22
2022-09-11T14:57:00,prt,112.24
2022-09-11T14:58:00,prt,91.08
2022-09-11T14:59:00,prt,99.61
2022-09-11T15:00:00,prt,94.30
2022-09-11T15:01:00,prt,101.10
2022-09-11T15:02:00,prt,98.32
2022-09-11T15:03:00,prt,98.16
2022-09-11T15:04:00,prt,105.88
2022-09-11T15:05:00,prt,98.34
2022-09-11T15:06:00,prt,99.42
2022-09-11T15:07:00,prt,80.90
2022-09-11T15:08:00,prt,81.60
2022-09-11T15:09:00,prt,88.52
2022-09-11T15:10:00,prt,83.37
2022-09-11T15:11:00,prt,104.07
2022-09-11T15:12:00,prt,97.96
2022-09-11T15:13:00,prt,94.24
2022-09-11T15:14:00,prt,107.90
2022-09-11T15:15:00,prt,102.64
2022-09-11T15:16:00,prt,110.10
2022-09-11T15:17:00,prt,114.56
2022-09-11T15:18:00,prt,110.94
2022-09-11T15:19:00,prt,119.07
2022-09-11T15:20:00,prt,107.40
2022-09-11T15:21:00,prt,109.94
2022-09-11T15:22:00,prt,123.72
2022-09-11T15:23:00,prt,117.31
2022-09-11T15:24:00,prt,97.13
2022-09-11T15:25:00,prt,103.83
2022-09-11T15:26:00,prt,93.60
2022-09-11T15:27:00,prt,94.14
2022-09-11T15:28:00,prt,85.76
2022-09-11T15:29:00,prt,86.67
2022-09-11T15:30:00,prt,88.27
2022-09-11T15:31:00,prt,91.09
2022-09-11T15:32:00,prt,93.53
2022-09-11T15:33:00,prt,87.19
2022-09-11T15:34:00,prt,98.58
2022-09-11T15:35:00,prt,99.53
2022-09-11T15:36:00,prt,96.29
2022-09-11T15:37:00,prt,96.83
2022-09-11T15:38:00,prt,98.70
2022-09-11T15:39:00,prt,98.23
2022-09-11T15:40:00,prt,105.18
2022-09-11T15:41:00,prt,104.00
2022-09-11T15:42:00,prt,101.81
2022-09-11T15:43:00,prt,113.65
2022-09-11T15:44:00,prt,119.63
2022-09-11T15:45:00,prt,114.12
2022-09-11T15:46:00,prt,115.13
2022-09-11T15:47:00,prt,117.05
2022-09-11T15:48:00,prt,114.76
2022-09-11T15:49:00,prt,113.46
2022-09-11T15:50:00,prt,99.71
2022-09-11T15:51:00,prt,88.74
2022-09-11T15:52:00,prt,91.21
2022-09-11T15:53:00,prt,89.89
2022-09-11T15:54:00,prt,91.88
2022-09-11T15:55:00,prt,101.75
2022-09-11T15:56:00,prt,88.58
2022-09-11T15:57:00,prt,92.84
2022-09-11T15:58:00,prt,96.36
2022-09-11T15:59:00,prt,97.18
2022-09-11T16:00:00,prt,88.40
2022-09-11T16:01:00,prt,90.60
2022-09-11T16:02:00,prt,103.82
2022-09-11T16:03:00,prt,105.99
2022-09-11T16:04:00,prt,102.65
2022-09-11T16:05:00,prt,101.78
2022-09-11T16:06:00,prt,94.19
2022-09-11T16:07:00,prt,107.90
2022-09-11T16:08:00,prt,99.71
2022-09-11T16:09:00,prt,98.05
2022-09-11T16:10:00,prt,108.46
2022-09-11T16:11:00,prt,108.62
2022-09-11T16:12:00,prt,107.73
2022-09-11T16:13:00,prt,106.53
2022-09-11T16:14:00,prt,116.26
2022-09-11T16:15:00,prt,119.70
2022-09-11T16:16:00,prt,104.74
2022-09-11T16:17:00,prt,109.35
2022-09-11T16:18:00,prt,105.97
2022-09-11T16:19:00,prt,105.03
2022-09-11T16:20:00,prt,105.37
2022-09-11T16:21:00,prt,101.31
2022-09-11T16:22:00,prt,101.91
2022-09-11T16:23:00,prt,100.47
2022-09-11T16:24:00,prt,104.69
2022-09-11T16:25:00,prt,105.54
2022-09-11T16:26:00,prt,102.62
2022-09-11T16:27:00,prt,93.18
2022-09-11T16:28:00,prt,95.53
2022-09-11T16:29:00,prt,99.42
2022-09-11T16:30:00,prt,96.45
2022-09-11T16:31:00,prt,106.86
2022-09-11T16:32:00,prt,113.01
2022-09-11T16:33:00,prt,113.10
2022-09-11T16:34:00,prt,128.15
2022-09-11T16:35:00,prt,131.73
2022-09-11T16:36:00,prt,126.52
2022-09-11T16:37:00,prt,131.08
2022-09-11T16:38:00,prt,128.39
2022-09-11T16:39:00,prt,128.72
2022-09-11T16:40:00,prt,129.79
2022-09-11T16:41:00,prt,126.67
2022-09-11T16:42:00,prt,107.97
2022-09-11T16:43:00,prt,99.64
2022-09-11T16:44:00,prt,102.09
2022-09-11T16:45:00,prt,101.03
2022-09-11T16:46:00,prt,99.49
2022-09-11T16:47:00,prt,103.39
2022-09-11T16:48:00,prt,102.16
2022-09-11T16:49:00,prt,110.67
2022-09-11T16:50:00,prt,113.87
2022-09-11T16:51:00,prt,106.29
2022-09-11T16:52:00,prt,117.59
2022-09-11T16:53:00,prt,118.52
2022-09-11T16:54:00,prt,111.57
2022-09-11T16:55:00,prt,121.18
2022-09-11T16:56:00,prt,121.05
2022-09-11T16:57:00,prt,119.03
2022-09-11T16:58:00,prt,123.06
2022-09-11T16:59:00,prt,127.37
2022-09-11T17:00:00,prt,127.42
2022-09-11T17:01:00,prt,134.05
2022-09-11T17:02:00,prt,121.35
2022-09-11T17:03:00,prt,115.06
2022-09-11T17:04:00,prt,102.03
2022-09-11T17:05:00,prt,97.72
2022-09-11T17:06:00,prt,101.48
2022-09-11T17:07:00,prt,91.02
2022-09-11T17:08:00,prt,106.36
2022-09-11T17:09:00,prt,104.78
2022-09-11T17:10:00,prt,105.61
2022-09-11T17:11:00,prt,112.00
2022-09-11T17:12:00,prt,115.15
2022-09-11T17:13:00,prt,120.38
2022-09-11T17:14:00,prt,125.92
2022-09-11T17:15:00,prt,131.78
2022-09-11T17:16:00,prt,123.50
2022-09-11T17:17:00,prt,124.62
2022-09-11T17:18:00,prt,124.96
2022-09-11T17:19:00,prt,127.11
2022-09-11T17:20:00,prt,119.72
2022-09-11T17:21:00,prt,122.86
2022-09-11T17:22:00,prt,129.54
2022-09-11T17:23:00,prt,122.28
2022-09-11T17:24:00,prt,135.78
2022-09-11T17:25:00,prt,135.58
2022-09-11T17:26:00,prt,139.48
2022-09-11T17:27:00,prt,135.74
2022-09-11T17:28:00,prt,127.78
2022-09-11T17:29:00,prt,129.84
2022-09-11T17:30:00,prt,124.79
2022-09-11T17:31:00,prt,125.20
2022-09-11T17:32:00,prt,125.41
2022-09-11T17:33:00,prt,121.28
2022-09-11T17:34:00,prt,121.45
2022-09-11T17:35:00,prt,131.46
2022-09-11T17:36:00,prt,129.79
2022-09-11T17:37:00,prt,145.23
2022-09-11T17:38:00,prt,144.64
2022-09-11T17:39:00,prt,155.52
2022-09-11T17:40:00,prt,156.47
2022-09-11T17:41:00,prt,146.68
2022-09-11T17:42:00,prt,137.14
2022-09-11T17:43:00,prt,133.84
2022-09-11T17:44:00,prt,131.24
2022-09-11T17:45:00,prt,124.91
2022-09-11T17:46:00,prt,123.27
2022-09-11T17:47:00,prt,124.34
2022-09-11T17:48:00,prt,105.26
2022-09-11T17:49:00,prt,112.77
2022-09-11T17:50:00,prt,118.53
2022-09-11T17:51:00,prt,120.11
2022-09-11T17:52:00,prt,123.02
2022-09-11T17:53:00,prt,131.95
2022-09-11T17:54:00,prt,124.78
2022-09-11T17:55:00,prt,131.28
2022-09-11T17:56:00,prt,127.60
2022-09-11T17:57:00,prt,134.38
2022-09-11T17:58:00,prt,129.64
2022-09-11T17:59:00,prt,123.11
2022-09-11T18:00:00,prt,126.15
2022-09-11T18:01:00,prt,119.42
2022-09-11T18:02:00,prt,133.28
2022-09-11T18:03:00,prt,133.17
2022-09-11T18:04:00,prt,132.32
2022-09-11T18:05:00,prt,135.31
2022-09-11T18:06:00,prt,145.04
2022-09-11T18:07:00,prt,144.72
2022-09-11T18:08:00,prt,143.41
2022-09-11T18:09:00,prt,145.29
2022-09-11T18:10:00,prt,135.39
2022-09-11T18:11:00,prt,138.96
2022-09-11T18:12:00,prt,137.17
2022-09-11T18:13:00,prt,136.85
2022-09-11T18:14:00,prt,137.87
2022-09-11T18:15:00,prt,135.84
2022-09-11T18:16:00,prt,136.23
2022-09-11T18:17:00,prt,115.89
2022-09-11T18:18:00,prt,116.39
2022-09-11T18:19:00,prt,116.61
2022-09-11T18:20:00,prt,119.76
2022-09-11T18:21:00,prt,117.44
2022-09-11T18:22:00,prt,111.30
2022-09-11T18:23:00,prt,114.95
2022-09-11T18:24:00,prt,119.78
2022-09-11T18:25:00,prt,123.67
2022-09-11T18:26:00,prt,127.94
2022-09-11T18:27:00,prt,127.84
2022-09-11T18:28:00,prt,134.19
2022-09-11T18:29:00,prt,129.43
2022-09-11T18:30:00,prt,133.07
2022-09-11T18:31:00,prt,133.46
2022-09-11T18:32:00,prt,133.93
2022-09-11T18:33:00,prt,142.48
2022-09-11T18:34:00,prt,139.69
2022-09-11T18:35:00,prt,136.18
2022-09-11T18:36:00,prt,138.84
2022-09-11T18:37:00,prt,140.94
2022-09-11T18:38:00,prt,135.36
2022-09-11T18:39:00,prt,132.72
2022-09-11T18:40:00,prt,130.80
2022-09-11T18:41:00,prt,131.41
2022-09-11T18:42:00,prt,127.71
2022-09-11T18:43:00,prt,106.95
2022-09-11T18:44:00,prt,102.56
2022-09-11T18:45:00,prt,102.81
2022-09-11T18:46:00,prt,102.42
2022-09-11T18:47:00,prt,108.71
2022-09-11T18:48:00,prt,114.08
2022-09-11T18:49:00,prt,114.84
2022-09-11T18:50:00,prt,131.68
2022-09-11T18:51:00,prt,143.53
2022-09-11T18:52:00,prt,136.46
2022-09-11T18:53:00,prt,131.72
2022-09-11T18:54:00,prt,132.21
2022-09-11T18:55:00,prt,129.02
2022-09-11T18:56:00,prt,131.33
2022-09-11T18:57:00,prt,127.19
2022-09-11T18:58:00,prt,127.67
2022-09-11T18:59:00,prt,132.18
2022-09-11T19:00:00,prt,128.84
2022-09-11T19:01:00,prt,129.60
2022-09-11T19:02:00,prt,128.17
2022-09-11T19:03:00,prt,127.40
2022-09-11T19:04:00,prt,126.16
2022-09-11T19:05:00,prt,111.30
2022-09-11T19:06:00,prt,111.66
2022-09-11T19:07:00,prt,114.49
2022-09-11T19:08:00,prt,125.10
2022-09-11T19:09:00,prt,110.40
2022-09-11T19:10:00,prt,110.96
2022-09-11T19:11:00,prt,114.41
2022-09-11T19:12:00,prt,122.13
2022-09-11T19:13:00,prt,120.65
2022-09-11T19:14:00,prt,119.17
2022-09-11T19:15:00,prt,126.56
2022-09-11T19:16:00,prt,126.77
2022-09-11T19:17:00,prt,129.50
2022-09-11T19:18:00,prt,117.15
2022-09-11T19:19:00,prt,115.91
2022-09-11T19:20:00,prt,118.48
2022-09-11T19:21:00,prt,117.11
2022-09-11T19:22:00,prt,115.08
2022-09-11T19:23:00,prt,115.19
2022-09-11T19:24:00,prt,114.98
2022-09-11T19:25:00,prt,107.64
2022-09-11T19:26:00,prt,109.71
2022-09-11T19:27:00,prt,112.75
2022-09-11T19:28:00,prt,113.97
2022-09-11T19:29:00,prt,112.61
2022-09-11T19:30:00,prt,109.98
2022-09-11T19:31:00,prt,112.48
2022-09-11T19:32:00,prt,112.27
2022-09-11T19:33:00,prt,110.90
2022-09-11T19:34:00,prt,115.87
2022-09-11T19:35:00,prt,104.23
2022-09-11T19:36:00,prt,115.24
2022-09-11T19:37:00,prt,105.52
2022-09-11T19:38:00,prt,106.08
2022-09-11T19:39:00,prt,112.24
2022-09-11T19:40:00,prt,113.84
2022-09-11T19:41:00,prt,114.89
2022-09-11T19:42:00,prt,110.59
2022-09-11T19:43:00,prt,117.53
2022-09-11T19:44:00,prt,120.36
2022-09-11T19:45:00,prt,118.21
2022-09-11T19:46:00,prt,117.74
2022-09-11T19:47:00,prt,103.69
2022-09-11T19:48:00,prt,106.25
2022-09-11T19:49:00,prt,105.73
2022-09-11T19:50:00,prt,105.93
2022-09-11T19:51:00,prt,103.54
2022-09-11T19:52:00,prt,103.30
2022-09-11T19:53:00,prt,112.18
2022-09-11T19:54:00,prt,114.56
2022-09-11T19:55:00,prt,119.95
2022-09-11T19:56:00,prt,130.46
2022-09-11T19:57:00,prt,125.80
2022-09-11T19:58:00,prt,139.31
2022-09-11T19:59:00,prt,122.70
2022-09-11T20:00:00,prt,118.72
2022-09-11T20:01:00,prt,104.98
2022-09-11T20:02:00,prt,102.82
2022-09-11T20:03:00,prt,100.20
2022-09-11T20:04:00,prt,85.20
2022-09-11T20:05:00,prt,94.62
2022-09-11T20:06:00,prt,87.69
2022-09-11T20:07:00,prt,86.98
2022-09-11T20:08:00,prt,99.53
2022-09-11T20:09:00,prt,97.01
2022-09-11T20:10:00,prt,88.41
2022-09-11T20:11:00,prt,99.58
2022-09-11T20:12:00,prt,93.59
2022-09-11T20:13:00,prt,91.21
2022-09-11T20:14:00,prt,90.85
2022-09-11T20:15:00,prt,84.22
2022-09-11T20:16:00,prt,90.61
2022-09-11T20:17:00,prt,91.48
2022-09-11T20:18:00,prt,90.74
2022-09-11T20:19:00,prt,93.79
2022-09-11T20:20:00,prt,93.32
2022-09-11T20:21:00,prt,93.34
2022-09-11T20:22:00,prt,85.82
2022-09-11T20:23:00,prt,85.88
2022-09-11T20:24:00,prt,86.11
2022-09-11T20:25:00,prt,90.33
2022-09-11T20:26:00,prt,92.07
2022-09-11T20:27:00,prt,91.30
2022-09-11T20:28:00,prt,90.37
2022-09-11T20:29:00,prt,85.97
2022-09-11T20:30:00,prt,81.88
2022-09-11T20:31:00,prt,80.17
2022-09-11T20:32:00,prt,79.50
2022-09-11T20:33:00,prt,89.35
2022-09-11T20:34:00,prt,88.94
2022-09-11T20:35:00,prt,91.91
2022-09-11T20:36:00,prt,90.92
2022-09-11T20:37:00,prt,93.10
2022-09-11T20:38:00,prt,83.75
2022-09-11T20:39:00,prt,83.41
2022-09-11T20:40:00,prt,94.34
2022-09-11T20:41:00,prt,80.53
2022-09-11T20:42:00,prt,82.25
2022-09-11T20:43:00,prt,85.00
2022-09-11T20:44:00,prt,87.88
2022-09-11T20:45:00,prt,84.57
2022-09-11T20:46:00,prt,83.70
2022-09-11T20:47:00,prt,83.12
2022-09-11T20:48:00,prt,85.18
2022-09-11T20:49:00,prt,83.73
2022-09-11T20:50:00,prt,81.65
2022-09-11T20:51:00,prt,81.58
2022-09-11T20:52:00,prt,82.26
2022-09-11T20:53:00,prt,82.31
2022-09-11T20:54:00,prt,80.27
2022-09-11T20:55:00,prt,77.73
2022-09-11T20:56:00,prt,80.69
2022-09-11T20:57:00,prt,85.92
2022-09-11T20:58:00,prt,85.40
2022-09-11T20:59:00,prt,84.12
2022-09-11T21:00:00,prt,82.22
2022-09-11T21:01:00,prt,54.39
2022-09-11T21:02:00,prt,49.07
2022-09-11T21:03:00,prt,51.61
2022-09-11T21:04:00,prt,49.34
2022-09-11T21:05:00,prt,46.24
2022-09-11T21:06:00,prt,33.64
2022-09-11T21:07:00,prt,33.81
2022-09-11T21:08:00,prt,35.93
2022-09-11T21:09:00,prt,39.34
2022-09-11T21:10:00,prt,40.44
2022-09-11T21:11:00,prt,39.72
2022-09-11T21:12:00,prt,43.44
2022-09-11T21:13:00,prt,40.39
2022-09-11T21:14:00,prt,41.35
2022-09-11T21:15:00,prt,41.61
2022-09-11T21:16:00,prt,43.31
2022-09-11T21:17:00,prt,39.49
2022-09-11T21:18:00,prt,40.50
2022-09-11T21:19:00,prt,38.79
2022-09-11T21:20:00,prt,38.54
2022-09-11T21:21:00,prt,40.34
2022-09-11T21:22:00,prt,48.45
2022-09-11T21:23:00,prt,49.32
2022-09-11T21:24:00,prt,49.73
2022-09-11T21:25:00,prt,51.51
2022-09-11T21:26:00,prt,52.57
2022-09-11T21:27:00,prt,43.69
2022-09-11T21:28:00,prt,47.75
2022-09-11T21:29:00,prt,44.33
2022-09-11T21:30:00,prt,44.01
2022-09-11T21:31:00,prt,41.10
2022-09-11T21:32:00,prt,42.86
2022-09-11T21:33:00,prt,47.50
2022-09-11T21:34:00,prt,45.45
2022-09-11T21:35:00,prt,45.98
2022-09-11T21:36:00,prt,49.33
2022-09-11T21:37:00,prt,49.88
2022-09-11T21:38:00,prt,44.57
2022-09-11T21:39:00,prt,44.78
2022-09-11T21:40:00,prt,47.96
2022-09-11T21:41:00,prt,48.05
2022-09-11T21:42:00,prt,47.43
2022-09-11T21:43:00,prt,47.92
2022-09-11T21:44:00,prt,51.84
2022-09-11T21:45:00,prt,48.42
2022-09-11T21:46:00,prt,48.25
2022-09-11T21:47:00,prt,52.13
2022-09-11T21:48:00,prt,49.45
2022-09-11T21:49:00,prt,41.72
2022-09-11T21:50:00,prt,41.02
2022-09-11T21:51:00,prt,40.93
2022-09-11T21:52:00,prt,41.26
2022-09-11T21:53:00,prt,41.51
2022-09-11T21:54:00,prt,46.36
2022-09-11T21:55:00,prt,46.81
2022-09-11T21:56:00,prt,49.26
2022-09-11T21:57:00,prt,49.28
2022-09-11T21:58:00,prt,48.19
2022-09-11T21:59:00,prt,47.96
2022-09-11T22:00:00,prt,46.34
2022-09-11T22:01:00,prt,46.25
2022-09-11T22:02:00,prt,42.78
2022-09-11T22:03:00,prt,42.21
2022-09-11T22:04:00,prt,39.33
2022-09-11T22:05:00,prt,38.97
2022-09-11T22:06:00,prt,40.93
2022-09-11T22:07:00,prt,49.74
2022-09-11T22:08:00,prt,48.34
2022-09-11T22:09:00,prt,46.67
2022-09-11T22:10:00,prt,47.00
2022-09-11T22:11:00,prt,49.38
2022-09-11T22:12:00,prt,40.41
2022-09-11T22:13:00,prt,43.97
2022-09-11T22:14:00,prt,45.20
2022-09-11T22:15:00,prt,42.99
2022-09-11T22:16:00,prt,41.80
2022-09-11T22:17:00,prt,43.97
2022-09-11T22:18:00,prt,46.63
2022-09-11T22:19:00,prt,46.81
2022-09-11T22:20:00,prt,45.78
2022-09-11T22:21:00,prt,43.81
2022-09-11T22:22:00,prt,41.22
2022-09-11T22:23:00,prt,41.30
2022-09-11T22:24:00,prt,42.91
2022-09-11T22:25:00,prt,45.84
2022-09-11T22:26:00,prt,46.92
2022-09-11T22:27:00,prt,46.26
2022-09-11T22:28:00,prt,46.05
2022-09-11T22:29:00,prt,52.89
2022-09-11T22:30:00,prt,49.94
2022-09-11T22:31:00,prt,51.26
2022-09-11T22:32:00,prt,51.63
2022-09-11T22:33:00,prt,48.78
2022-09-11T22:34:00,prt,40.20
2022-09-11T22:35:00,prt,40.40
2022-09-11T22:36:00,prt,42.49
2022-09-11T22:37:00,prt,42.52
2022-09-11T22:38:00,prt,44.68
2022-09-11T22:39:00,prt,45.09
2022-09-11T22:40:00,prt,39.41
2022-09-11T22:41:00,prt,41.02
2022-09-11T22:42:00,prt,41.81
2022-09-11T22:43:00,prt,43.93
2022-09-11T22:44:00,prt,40.16
2022-09-11T22:45:00,prt,36.79
2022-09-11T22:46:00,prt,36.06
2022-09-11T22:47:00,prt,36.01
2022-09-11T22:48:00,prt,38.36
2022-09-11T22:49:00,prt,39.08
2022-09-11T22:50:00,prt,38.36
2022-09-11T22:51:00,prt,57.50
2022-09-11T22:52:00,prt,59.63
2022-09-11T22:53:00,prt,59.30
2022-09-11T22:54:00,prt,58.50
2022-09-11T22:55:00,prt,59.01
2022-09-11T22:56:00,prt,48.76
2022-09-11T22:57:00,prt,47.97
2022-09-11T22:58:00,prt,40.32
2022-09-11T22:59:00,prt,43.21
2022-09-11T23:00:00,prt,43.07
2022-09-11T23:01:00,prt,38.78
2022-09-11T23:02:00,prt,39.56
2022-09-11T23:03:00,prt,38.80
2022-09-11T23:04:00,prt,43.36
2022-09-11T23:05:00,prt,41.30
2022-09-11T23:06:00,prt,42.17
2022-09-11T23:07:00,prt,42.56
2022-09-11T23:08:00,prt,41.57
2022-09-11T23:09:00,prt,39.93
2022-09-11T23:10:00,prt,39.89
2022-09-11T23:11:00,prt,39.80
2022-09-11T23:12:00,prt,39.52
2022-09-11T23:13:00,prt,42.66
2022-09-11T23:14:00,prt,38.86
2022-09-11T23:15:00,prt,39.87
2022-09-11T23:16:00,prt,49.11
2022-09-11T23:17:00,prt,49.08
