#datetime,building,power
2024-04-22T11:06:00,rvs,23.18
2024-04-22T11:07:00,rvs,22.48
2024-04-22T11:08:00,rvs,25.81
2024-04-22T11:09:00,rvs,26.76
2024-04-22T11:10:00,rvs,27.89
2024-04-22T11:11:00,rvs,29.82
2024-04-22T11:12:00,rvs,30.29
2024-04-22T11:13:00,rvs,29.90
2024-04-22T11:14:00,rvs,27.42
2024-04-22T11:15:00,rvs,28.30
2024-04-22T11:16:00,rvs,27.71
2024-04-22T11:17:00,rvs,21.89
2024-04-22T11:18:00,rvs,22.01
2024-04-22T11:19:00,rvs,21.94
2024-04-22T11:20:00,rvs,21.62
2024-04-22T11:21:00,rvs,24.97
2024-04-22T11:22:00,rvs,27.19
2024-04-22T11:23:00,rvs,27.42
2024-04-22T11:24:00,rvs,28.53
2024-04-22T11:25:00,rvs,28.97
2024-04-22T11:26:00,rvs,29.91
2024-04-22T11:27:00,rvs,30.56
2024-04-22T11:28:00,rvs,29.87
2024-04-22T11:29:00,rvs,29.79
2024-04-22T11:30:00,rvs,28.24
2024-04-22T11:31:00,rvs,28.79
2024-04-22T11:32:00,rvs,31.55
2024-04-22T11:33:00,rvs,28.84
2024-04-22T11:34:00,rvs,34.01
2024-04-22T11:35:00,rvs,32.48
2024-04-22T11:36:00,rvs,34.71
2024-04-22T11:37:00,rvs,31.37
2024-04-22T11:38:00,rvs,31.63
2024-04-22T11:39:00,rvs,32.82
2024-04-22T11:40:00,rvs,26.43
2024-04-22T11:41:00,rvs,19.08
2024-04-22T11:42:00,rvs,21.64
2024-04-22T11:43:00,rvs,22.36
2024-04-22T11:44:00,rvs,27.49
2024-04-22T11:45:00,rvs,27.43
2024-04-22T11:46:00,rvs,25.11
2024-04-22T11:47:00,rvs,24.82
2024-04-22T11:48:00,rvs,32.34
2024-04-22T11:49:00,rvs,31.22
2024-04-22T11:50:00,rvs,33.68
2024-04-22T11:51:00,rvs,31.36
2024-04-22T11:52:00,rvs,22.81
2024-04-22T11:53:00,rvs,22.44
2024-04-22T11:54:00,rvs,23.37
2024-04-22T11:55:00,rvs,24.75
2024-04-22T11:56:00,rvs,28.43
2024-04-22T11:57:00,rvs,23.27
2024-04-22T11:58:00,rvs,26.00
2024-04-22T11:59:00,rvs,25.53
2024-04-22T12:00:00,rvs,28.83
2024-04-22T12:01:00,rvs,28.78
2024-04-22T12:02:00,rvs,40.71
2024-04-22T12:03:00,rvs,44.27
2024-04-22T12:04:00,rvs,47.83
2024-04-22T12:05:00,rvs,47.28
2024-04-22T12:06:00,rvs,30.96
2024-04-22T12:07:00,rvs,33.15
2024-04-22T12:08:00,rvs,31.79
2024-04-22T12:09:00,rvs,34.77
2024-04-22T12:10:00,rvs,37.38
2024-04-22T12:11:00,rvs,36.57
2024-04-22T12:12:00,rvs,40.38
2024-04-22T12:13:00,rvs,34.75
2024-04-22T12:14:00,rvs,32.93
2024-04-22T12:15:00,rvs,36.55
2024-04-22T12:16:00,rvs,25.57
2024-04-22T12:17:00,rvs,25.35
2024-04-22T12:18:00,rvs,23.54
2024-04-22T12:19:00,rvs,26.71
2024-04-22T12:20:00,rvs,30.10
2024-04-22T12:21:00,rvs,29.54
2024-04-22T12:22:00,rvs,29.73
2024-04-22T12:23:00,rvs,29.49
2024-04-22T12:24:00,rvs,30.89
2024-04-22T12:25:00,rvs,23.75
2024-04-22T12:26:00,rvs,25.74
2024-04-22T12:27:00,rvs,27.29
2024-04-22T12:28:00,rvs,17.46
2024-04-22T12:29:00,rvs,19.10
2024-04-22T12:30:00,rvs,16.43
2024-04-22T12:31:00,rvs,15.02
2024-04-22T12:32:00,rvs,11.95
2024-04-22T12:33:00,rvs,15.80
2024-04-22T12:34:00,rvs,15.87
2024-04-22T12:35:00,rvs,17.35
2024-04-22T12:36:00,rvs,19.57
2024-04-22T12:37:00,rvs,25.52
2024-04-22T12:38:00,rvs,29.63
2024-04-22T12:39:00,rvs,24.71
2024-04-22T12:40:00,rvs,28.23
2024-04-22T12:41:00,rvs,26.86
2024-04-22T12:42:00,rvs,26.33
2024-04-22T12:43:00,rvs,29.27
2024-04-22T12:44:00,rvs,23.13
2024-04-22T12:45:00,rvs,17.09
2024-04-22T12:46:00,rvs,19.38
2024-04-22T12:47:00,rvs,19.40
2024-04-22T12:48:00,rvs,39.72
2024-04-22T12:49:00,rvs,36.24
2024-04-22T12:50:00,rvs,41.09
2024-04-22T12:51:00,rvs,34.36
2024-04-22T12:52:00,rvs,14.69
2024-04-22T12:53:00,rvs,12.36
2024-04-22T12:54:00,rvs,10.69
2024-04-22T12:55:00,rvs,14.91
2024-04-22T12:56:00,rvs,15.53
2024-04-22T12:57:00,rvs,14.71
2024-04-22T12:58:00,rvs,19.72
2024-04-22T12:59:00,rvs,23.42
2024-04-22T13:00:00,rvs,22.72
2024-04-22T13:01:00,rvs,22.85
2024-04-22T13:02:00,rvs,23.69
2024-04-22T13:03:00,rvs,31.05
2024-04-22T13:04:00,rvs,30.94
2024-04-22T13:05:00,rvs,26.52
2024-04-22T13:06:00,rvs,26.15
2024-04-22T13:07:00,rvs,23.03
2024-04-22T13:08:00,rvs,21.79
2024-04-22T13:09:00,rvs,31.00
2024-04-22T13:10:00,rvs,32.36
2024-04-22T13:11:00,rvs,30.46
2024-04-22T13:12:00,rvs,28.72
2024-04-22T13:13:00,rvs,35.30
2024-04-22T13:14:00,rvs,34.13
2024-04-22T13:15:00,rvs,29.42
2024-04-22T13:16:00,rvs,36.42
2024-04-22T13:17:00,rvs,34.62
2024-04-22T13:18:00,rvs,28.12
2024-04-22T13:19:00,rvs,26.18
2024-04-22T13:20:00,rvs,23.17
2024-04-22T13:21:00,rvs,21.18
2024-04-22T13:22:00,rvs,17.74
2024-04-22T13:23:00,rvs,17.86
2024-04-22T13:24:00,rvs,18.80
2024-04-22T13:25:00,rvs,17.41
2024-04-22T13:26:00,rvs,18.49
2024-04-22T13:27:00,rvs,30.80
2024-04-22T13:28:00,rvs,30.12
2024-04-22T13:29:00,rvs,31.24
2024-04-22T13:30:00,rvs,24.59
2024-04-22T13:31:00,rvs,22.85
2024-04-22T13:32:00,rvs,26.99
2024-04-22T13:33:00,rvs,29.81
2024-04-22T13:34:00,rvs,30.40
2024-04-22T13:35:00,rvs,27.69
2024-04-22T13:36:00,rvs,21.48
2024-04-22T13:37:00,rvs,21.41
2024-04-22T13:38:00,rvs,18.99
2024-04-22T13:39:00,rvs,23.49
2024-04-22T13:40:00,rvs,22.73
2024-04-22T13:41:00,rvs,28.67
2024-04-22T13:42:00,rvs,30.79
2024-04-22T13:43:00,rvs,31.50
2024-04-22T13:44:00,rvs,31.20
2024-04-22T13:45:00,rvs,26.94
2024-04-22T13:46:00,rvs,29.68
2024-04-22T13:47:00,rvs,23.95
2024-04-22T13:48:00,rvs,28.61
2024-04-22T13:49:00,rvs,30.31
2024-04-22T13:50:00,rvs,25.84
2024-04-22T13:51:00,rvs,27.94
2024-04-22T13:52:00,rvs,24.63
2024-04-22T13:53:00,rvs,34.41
2024-04-22T13:54:00,rvs,15.66
2024-04-22T13:55:00,rvs,16.12
2024-04-22T13:56:00,rvs,20.52
2024-04-22T13:57:00,rvs,19.14
2024-04-22T13:58:00,rvs,21.07
2024-04-22T13:59:00,rvs,21.72
2024-04-22T14:00:00,rvs,21.62
2024-04-22T14:01:00,rvs,24.70
2024-04-22T14:02:00,rvs,21.91
2024-04-22T14:03:00,rvs,14.70
2024-04-22T14:04:00,rvs,13.88
2024-04-22T14:05:00,rvs,16.19
2024-04-22T14:06:00,rvs,8.68
2024-04-22T14:07:00,rvs,10.51
2024-04-22T14:08:00,rvs,8.51
2024-04-22T14:09:00,rvs,11.02
2024-04-22T14:10:00,rvs,9.76
2024-04-22T14:11:00,rvs,8.08
2024-04-22T14:12:00,rvs,8.00
2024-04-22T14:13:00,rvs,21.67
2024-04-22T14:14:00,rvs,24.89
2024-04-22T14:15:00,rvs,24.14
2024-04-22T14:16:00,rvs,34.17
2024-04-22T14:17:00,rvs,36.33
2024-04-22T14:18:00,rvs,34.09
2024-04-22T14:19:00,rvs,34.63
2024-04-22T14:20:00,rvs,24.41
2024-04-22T14:21:00,rvs,25.53
2024-04-22T14:22:00,rvs,25.60
2024-04-22T14:23:00,rvs,29.68
2024-04-22T14:24:00,rvs,28.61
2024-04-22T14:25:00,rvs,28.86
2024-04-22T14:26:00,rvs,21.34
2024-04-22T14:27:00,rvs,20.44
2024-04-22T14:28:00,rvs,10.08
2024-04-22T14:29:00,rvs,9.32
2024-04-22T14:30:00,rvs,8.87
2024-04-22T14:31:00,rvs,11.32
2024-04-22T14:32:00,rvs,8.55
2024-04-22T14:33:00,rvs,10.02
2024-04-22T14:34:00,rvs,8.86
2024-04-22T14:35:00,rvs,8.89
2024-04-22T14:36:00,rvs,8.97
2024-04-22T14:37:00,rvs,9.12
2024-04-22T14:38:00,rvs,9.01
2024-04-22T14:39:00,rvs,9.66
2024-04-22T14:40:00,rvs,8.92
2024-04-22T14:41:00,rvs,10.63
2024-04-22T14:42:00,rvs,10.96
2024-04-22T14:43:00,rvs,8.67
2024-04-22T14:44:00,rvs,10.27
2024-04-22T14:45:00,rvs,12.37
2024-04-22T14:46:00,rvs,9.29
2024-04-22T14:47:00,rvs,9.34
2024-04-22T14:48:00,rvs,9.48
2024-04-22T14:49:00,rvs,13.70
2024-04-22T14:50:00,rvs,15.16
2024-04-22T14:51:00,rvs,13.19
2024-04-22T14:52:00,rvs,15.00
2024-04-22T14:53:00,rvs,8.71
2024-04-22T14:54:00,rvs,11.08
2024-04-22T14:55:00,rvs,9.99
2024-04-22T14:56:00,rvs,11.01
2024-04-22T14:57:00,rvs,8.08
2024-04-22T14:58:00,rvs,9.93
2024-04-22T14:59:00,rvs,8.25
2024-04-22T15:00:00,rvs,8.32
2024-04-22T15:01:00,rvs,8.24
2024-04-22T15:02:00,rvs,8.67
2024-04-22T15:03:00,rvs,8.29
2024-04-22T15:04:00,rvs,8.92
2024-04-22T15:05:00,rvs,8.85
2024-04-22T15:06:00,rvs,10.02
2024-04-22T15:07:00,rvs,11.07
2024-04-22T15:08:00,rvs,8.07
2024-04-22T15:09:00,rvs,8.06
2024-04-22T15:10:00,rvs,8.03
2024-04-22T15:11:00,rvs,10.14
2024-04-22T15:12:00,rvs,10.14
2024-04-22T15:13:00,rvs,10.14
2024-04-22T15:14:00,rvs,11.02
2024-04-22T15:15:00,rvs,14.73
2024-04-22T15:16:00,rvs,14.50
2024-04-22T15:17:00,rvs,15.21
2024-04-22T15:18:00,rvs,20.01
2024-04-22T15:19:00,rvs,18.77
2024-04-22T15:20:00,rvs,19.21
2024-04-22T15:21:00,rvs,18.38
2024-04-22T15:22:00,rvs,18.52
2024-04-22T15:23:00,rvs,18.46
2024-04-22T15:24:00,rvs,16.30
2024-04-22T15:25:00,rvs,16.36
2024-04-22T15:26:00,rvs,16.93
2024-04-22T15:27:00,rvs,16.13
2024-04-22T15:28:00,rvs,17.05
2024-04-22T15:29:00,rvs,17.07
2024-04-22T15:30:00,rvs,16.34
2024-04-22T15:31:00,rvs,16.73
2024-04-22T15:32:00,rvs,15.87
2024-04-22T15:33:00,rvs,15.66
2024-04-22T15:34:00,rvs,16.96
2024-04-22T15:35:00,rvs,10.44
2024-04-22T15:36:00,rvs,10.26
2024-04-22T15:37:00,rvs,11.10
2024-04-22T15:38:00,rvs,13.82
2024-04-22T15:39:00,rvs,16.66
2024-04-22T15:40:00,rvs,18.88
2024-04-22T15:41:00,rvs,16.53
2024-04-22T15:42:00,rvs,25.82
2024-04-22T15:43:00,rvs,23.33
2024-04-22T15:44:00,rvs,26.21
2024-04-22T15:45:00,rvs,26.33
2024-04-22T15:46:00,rvs,17.60
2024-04-22T15:47:00,rvs,13.49
2024-04-22T15:48:00,rvs,14.20
2024-04-22T15:49:00,rvs,16.40
2024-04-22T15:50:00,rvs,15.38
2024-04-22T15:51:00,rvs,24.78
2024-04-22T15:52:00,rvs,26.93
2024-04-22T15:53:00,rvs,25.23
2024-04-22T15:54:00,rvs,24.96
2024-04-22T15:55:00,rvs,18.52
2024-04-22T15:56:00,rvs,14.86
2024-04-22T15:57:00,rvs,16.23
2024-04-22T15:58:00,rvs,15.69
2024-04-22T15:59:00,rvs,15.61
2024-04-22T16:00:00,rvs,19.08
2024-04-22T16:01:00,rvs,18.75
2024-04-22T16:02:00,rvs,18.98
2024-04-22T16:03:00,rvs,22.20
2024-04-22T16:04:00,rvs,19.90
2024-04-22T16:05:00,rvs,20.74
2024-04-22T16:06:00,rvs,17.89
2024-04-22T16:07:00,rvs,19.83
2024-04-22T16:08:00,rvs,20.26
2024-04-22T16:09:00,rvs,21.41
2024-04-22T16:10:00,rvs,15.11
2024-04-22T16:11:00,rvs,14.61
2024-04-22T16:12:00,rvs,14.70
2024-04-22T16:13:00,rvs,14.68
2024-04-22T16:14:00,rvs,15.46
2024-04-22T16:15:00,rvs,17.32
2024-04-22T16:16:00,rvs,11.22
2024-04-22T16:17:00,rvs,9.08
2024-04-22T16:18:00,rvs,22.64
2024-04-22T16:19:00,rvs,22.81
2024-04-22T16:20:00,rvs,27.97
2024-04-22T16:21:00,rvs,26.86
2024-04-22T16:22:00,rvs,25.83
2024-04-22T16:23:00,rvs,12.93
2024-04-22T16:24:00,rvs,12.69
2024-04-22T16:25:00,rvs,13.35
2024-04-22T16:26:00,rvs,13.30
2024-04-22T16:27:00,rvs,9.53
2024-04-22T16:28:00,rvs,12.47
2024-04-22T16:29:00,rvs,12.80
2024-04-22T16:30:00,rvs,13.55
2024-04-22T16:31:00,rvs,15.88
2024-04-22T16:32:00,rvs,14.41
2024-04-22T16:33:00,rvs,18.99
2024-04-22T16:34:00,rvs,17.21
2024-04-22T16:35:00,rvs,16.58
2024-04-22T16:36:00,rvs,18.41
2024-04-22T16:37:00,rvs,20.91
2024-04-22T16:38:00,rvs,21.57
2024-04-22T16:39:00,rvs,21.03
2024-04-22T16:40:00,rvs,21.13
2024-04-22T16:41:00,rvs,24.73
2024-04-22T16:42:00,rvs,26.78
2024-04-22T16:43:00,rvs,26.59
2024-04-22T16:44:00,rvs,24.61
2024-04-22T16:45:00,rvs,26.80
2024-04-22T16:46:00,rvs,24.87
2024-04-22T16:47:00,rvs,25.18
2024-04-22T16:48:00,rvs,24.70
2024-04-22T16:49:00,rvs,24.70
2024-04-22T16:50:00,rvs,26.05
2024-04-22T16:51:00,rvs,24.68
2024-04-22T16:52:00,rvs,31.46
2024-04-22T16:53:00,rvs,29.40
2024-04-22T16:54:00,rvs,29.43
2024-04-22T16:55:00,rvs,29.67
2024-04-22T16:56:00,rvs,15.05
2024-04-22T16:57:00,rvs,14.92
2024-04-22T16:58:00,rvs,12.86
2024-04-22T16:59:00,rvs,12.78
2024-04-22T17:00:00,rvs,12.88
2024-04-22T17:01:00,rvs,13.95
2024-04-22T17:02:00,rvs,14.62
2024-04-22T17:03:00,rvs,12.71
2024-04-22T17:04:00,rvs,12.61
2024-04-22T17:05:00,rvs,14.18
2024-04-22T17:06:00,rvs,14.55
2024-04-22T17:07:00,rvs,12.19
2024-04-22T17:08:00,rvs,12.35
2024-04-22T17:09:00,rvs,12.41
2024-04-22T17:10:00,rvs,12.80
2024-04-22T17:11:00,rvs,31.81
2024-04-22T17:12:00,rvs,14.63
2024-04-22T17:13:00,rvs,13.83
2024-04-22T17:14:00,rvs,12.62
2024-04-22T17:15:00,rvs,12.75
2024-04-22T17:16:00,rvs,11.02
2024-04-22T17:17:00,rvs,9.23
2024-04-22T17:18:00,rvs,10.96
2024-04-22T17:19:00,rvs,13.24
2024-04-22T17:20:00,rvs,13.28
2024-04-22T17:21:00,rvs,13.50
2024-04-22T17:22:00,rvs,11.31
2024-04-22T17:23:00,rvs,9.37
2024-04-22T17:24:00,rvs,10.02
2024-04-22T17:25:00,rvs,19.31
2024-04-22T17:26:00,rvs,16.36
2024-04-22T17:27:00,rvs,15.59
2024-04-22T17:28:00,rvs,16.12
2024-04-22T17:29:00,rvs,15.49
2024-04-22T17:30:00,rvs,15.86
2024-04-22T17:31:00,rvs,18.53
2024-04-22T17:32:00,rvs,19.50
2024-04-22T17:33:00,rvs,14.90
2024-04-22T17:34:00,rvs,16.71
2024-04-22T17:35:00,rvs,15.10
2024-04-22T17:36:00,rvs,15.05
2024-04-22T17:37:00,rvs,15.56
2024-04-22T17:38:00,rvs,9.25
2024-04-22T17:39:00,rvs,11.09
2024-04-22T17:40:00,rvs,9.59
2024-04-22T17:41:00,rvs,11.13
2024-04-22T17:42:00,rvs,9.38
2024-04-22T17:43:00,rvs,9.45
2024-04-22T17:44:00,rvs,9.50
2024-04-22T17:45:00,rvs,9.65
2024-04-22T17:46:00,rvs,9.52
2024-04-22T17:47:00,rvs,9.64
2024-04-22T17:48:00,rvs,13.25
2024-04-22T17:49:00,rvs,12.05
2024-04-22T17:50:00,rvs,10.30
2024-04-22T17:51:00,rvs,11.26
2024-04-22T17:52:00,rvs,10.16
2024-04-22T17:53:00,rvs,11.87
2024-04-22T17:54:00,rvs,9.43
2024-04-22T17:55:00,rvs,16.15
2024-04-22T17:56:00,rvs,19.84
2024-04-22T17:57:00,rvs,19.47
2024-04-22T17:58:00,rvs,20.75
2024-04-22T17:59:00,rvs,20.07
2024-04-22T18:00:00,rvs,15.86
2024-04-22T18:01:00,rvs,15.44
2024-04-22T18:02:00,rvs,13.21
2024-04-22T18:03:00,rvs,13.04
2024-04-22T18:04:00,rvs,15.39
2024-04-22T18:05:00,rvs,13.74
2024-04-22T18:06:00,rvs,15.76
2024-04-22T18:07:00,rvs,14.26
2024-04-22T18:08:00,rvs,15.29
2024-04-22T18:09:00,rvs,13.58
2024-04-22T18:10:00,rvs,15.32
2024-04-22T18:11:00,rvs,14.37
2024-04-22T18:12:00,rvs,16.45
2024-04-22T18:13:00,rvs,8.24
2024-04-22T18:14:00,rvs,8.02
2024-04-22T18:15:00,rvs,8.04
2024-04-22T18:16:00,rvs,7.91
2024-04-22T18:17:00,rvs,7.88
2024-04-22T18:18:00,rvs,7.78
2024-04-22T18:19:00,rvs,9.72
2024-04-22T18:20:00,rvs,7.87
2024-04-22T18:21:00,rvs,9.76
2024-04-22T18:22:00,rvs,7.90
2024-04-22T18:23:00,rvs,8.94
2024-04-22T18:24:00,rvs,10.05
2024-04-22T18:25:00,rvs,8.86
2024-04-22T18:26:00,rvs,8.21
2024-04-22T18:27:00,rvs,8.12
2024-04-22T18:28:00,rvs,8.22
2024-04-22T18:29:00,rvs,9.56
2024-04-22T18:30:00,rvs,8.33
2024-04-22T18:31:00,rvs,8.38
2024-04-22T18:32:00,rvs,10.25
2024-04-22T18:33:00,rvs,8.36
2024-04-22T18:34:00,rvs,9.63
2024-04-22T18:35:00,rvs,11.89
2024-04-22T18:36:00,rvs,8.87
2024-04-22T18:37:00,rvs,8.85
2024-04-22T18:38:00,rvs,9.07
2024-04-22T18:39:00,rvs,9.06
2024-04-22T18:40:00,rvs,9.07
2024-04-22T18:41:00,rvs,10.55
2024-04-22T18:42:00,rvs,8.86
2024-04-22T18:43:00,rvs,8.62
2024-04-22T18:44:00,rvs,8.63
2024-04-22T18:45:00,rvs,10.75
2024-04-22T18:46:00,rvs,9.80
2024-04-22T18:47:00,rvs,11.89
2024-04-22T18:48:00,rvs,8.89
2024-04-22T18:49:00,rvs,8.69
2024-04-22T18:50:00,rvs,8.64
2024-04-22T18:51:00,rvs,8.61
2024-04-22T18:52:00,rvs,8.66
2024-04-22T18:53:00,rvs,8.66
2024-04-22T18:54:00,rvs,10.30
2024-04-22T18:55:00,rvs,13.29
2024-04-22T18:56:00,rvs,13.33
2024-04-22T18:57:00,rvs,13.53
2024-04-22T18:58:00,rvs,14.74
2024-04-22T18:59:00,rvs,9.20
2024-04-22T19:00:00,rvs,14.06
2024-04-22T19:01:00,rvs,27.05
2024-04-22T19:02:00,rvs,27.08
2024-04-22T19:03:00,rvs,28.65
2024-04-22T19:04:00,rvs,28.39
2024-04-22T19:05:00,rvs,28.79
2024-04-22T19:06:00,rvs,17.53
2024-04-22T19:07:00,rvs,14.57
2024-04-22T19:08:00,rvs,12.46
2024-04-22T19:09:00,rvs,12.62
2024-04-22T19:10:00,rvs,27.50
2024-04-22T19:11:00,rvs,12.11
2024-04-22T19:12:00,rvs,12.12
2024-04-22T19:13:00,rvs,12.03
2024-04-22T19:14:00,rvs,12.10
2024-04-22T19:15:00,rvs,13.24
2024-04-22T19:16:00,rvs,15.75
2024-04-22T19:17:00,rvs,18.42
2024-04-22T19:18:00,rvs,17.00
2024-04-22T19:19:00,rvs,15.51
2024-04-22T19:20:00,rvs,14.64
2024-04-22T19:21:00,rvs,16.87
2024-04-22T19:22:00,rvs,16.30
2024-04-22T19:23:00,rvs,15.24
2024-04-22T19:24:00,rvs,15.41
2024-04-22T19:25:00,rvs,16.64
2024-04-22T19:26:00,rvs,17.44
2024-04-22T19:27:00,rvs,16.70
2024-04-22T19:28:00,rvs,16.99
2024-04-22T19:29:00,rvs,17.47
2024-04-22T19:30:00,rvs,18.53
2024-04-22T19:31:00,rvs,14.24
2024-04-22T19:32:00,rvs,13.23
2024-04-22T19:33:00,rvs,9.28
2024-04-22T19:34:00,rvs,10.64
2024-04-22T19:35:00,rvs,9.71
2024-04-22T19:36:00,rvs,9.82
2024-04-22T19:37:00,rvs,9.75
2024-04-22T19:38:00,rvs,22.23
2024-04-22T19:39:00,rvs,22.95
2024-04-22T19:40:00,rvs,23.08
2024-04-22T19:41:00,rvs,24.87
2024-04-22T19:42:00,rvs,23.66
2024-04-22T19:43:00,rvs,18.66
2024-04-22T19:44:00,rvs,17.11
2024-04-22T19:45:00,rvs,16.87
2024-04-22T19:46:00,rvs,15.16
2024-04-22T19:47:00,rvs,16.23
2024-04-22T19:48:00,rvs,16.14
2024-04-22T19:49:00,rvs,22.46
2024-04-22T19:50:00,rvs,22.28
2024-04-22T19:51:00,rvs,22.41
2024-04-22T19:52:00,rvs,24.28
2024-04-22T19:53:00,rvs,17.97
2024-04-22T19:54:00,rvs,39.04
2024-04-22T19:55:00,rvs,27.42
2024-04-22T19:56:00,rvs,27.84
2024-04-22T19:57:00,rvs,26.73
2024-04-22T19:58:00,rvs,19.44
2024-04-22T19:59:00,rvs,24.14
2024-04-22T20:00:00,rvs,27.87
2024-04-22T20:01:00,rvs,27.82
2024-04-22T20:02:00,rvs,25.48
2024-04-22T20:03:00,rvs,23.42
2024-04-22T20:04:00,rvs,27.32
2024-04-22T20:05:00,rvs,27.99
2024-04-22T20:06:00,rvs,32.16
2024-04-22T20:07:00,rvs,32.00
2024-04-22T20:08:00,rvs,28.21
2024-04-22T20:09:00,rvs,26.21
2024-04-22T20:10:00,rvs,32.51
2024-04-22T20:11:00,rvs,31.24
2024-04-22T20:12:00,rvs,31.33
2024-04-22T20:13:00,rvs,30.17
2024-04-22T20:14:00,rvs,25.94
2024-04-22T20:15:00,rvs,30.23
2024-04-22T20:16:00,rvs,31.51
2024-04-22T20:17:00,rvs,16.05
2024-04-22T20:18:00,rvs,16.52
2024-04-22T20:19:00,rvs,19.19
2024-04-22T20:20:00,rvs,19.23
2024-04-22T20:21:00,rvs,18.98
2024-04-22T20:22:00,rvs,15.13
2024-04-22T20:23:00,rvs,15.28
2024-04-22T20:24:00,rvs,15.28
2024-04-22T20:25:00,rvs,15.32
2024-04-22T20:26:00,rvs,19.36
2024-04-22T20:27:00,rvs,15.24
2024-04-22T20:28:00,rvs,15.28
2024-04-22T20:29:00,rvs,18.32
2024-04-22T20:30:00,rvs,12.47
2024-04-22T20:31:00,rvs,17.71
2024-04-22T20:32:00,rvs,15.88
2024-04-22T20:33:00,rvs,15.65
2024-04-22T20:34:00,rvs,17.79
2024-04-22T20:35:00,rvs,15.27
2024-04-22T20:36:00,rvs,17.26
2024-04-22T20:37:00,rvs,15.31
2024-04-22T20:38:00,rvs,15.60
2024-04-22T20:39:00,rvs,19.44
2024-04-22T20:40:00,rvs,16.67
2024-04-22T20:41:00,rvs,16.45
2024-04-22T20:42:00,rvs,17.49
2024-04-22T20:43:00,rvs,12.56
2024-04-22T20:44:00,rvs,22.05
2024-04-22T20:45:00,rvs,23.21
2024-04-22T20:46:00,rvs,16.80
2024-04-22T20:47:00,rvs,18.53
2024-04-22T20:48:00,rvs,19.04
2024-04-22T20:49:00,rvs,18.03
2024-04-22T20:50:00,rvs,19.00
2024-04-22T20:51:00,rvs,19.14
2024-04-22T20:52:00,rvs,26.88
2024-04-22T20:53:00,rvs,41.60
2024-04-22T20:54:00,rvs,44.72
2024-04-22T20:55:00,rvs,46.92
2024-04-22T20:56:00,rvs,25.23
2024-04-22T20:57:00,rvs,14.20
2024-04-22T20:58:00,rvs,13.83
2024-04-22T20:59:00,rvs,12.17
2024-04-22T21:00:00,rvs,11.99
2024-04-22T21:01:00,rvs,11.67
2024-04-22T21:02:00,rvs,15.09
2024-04-22T21:03:00,rvs,18.97
2024-04-22T21:04:00,rvs,21.98
2024-04-22T21:05:00,rvs,29.26
2024-04-22T21:06:00,rvs,30.23
2024-04-22T21:07:00,rvs,29.31
2024-04-22T21:08:00,rvs,54.07
2024-04-22T21:09:00,rvs,52.39
2024-04-22T21:10:00,rvs,50.13
2024-04-22T21:11:00,rvs,47.23
2024-04-22T21:12:00,rvs,58.26
2024-04-22T21:13:00,rvs,46.66
2024-04-22T21:14:00,rvs,39.35
2024-04-22T21:15:00,rvs,54.76
2024-04-22T21:16:00,rvs,48.01
2024-04-22T21:17:00,rvs,50.96
2024-04-22T21:18:00,rvs,54.54
2024-04-22T21:19:00,rvs,33.81
2024-04-22T21:20:00,rvs,33.91
2024-04-22T21:21:00,rvs,40.93
2024-04-22T21:22:00,rvs,45.44
2024-04-22T21:23:00,rvs,39.51
2024-04-22T21:24:00,rvs,35.11
2024-04-22T21:25:00,rvs,32.36
2024-04-22T21:26:00,rvs,37.15
2024-04-22T21:27:00,rvs,37.36
2024-04-22T21:28:00,rvs,36.01
2024-04-22T21:29:00,rvs,38.14
2024-04-22T21:30:00,rvs,31.04
2024-04-22T21:31:00,rvs,30.37
2024-04-22T21:32:00,rvs,31.11
2024-04-22T21:33:00,rvs,32.92
2024-04-22T21:34:00,rvs,30.06
2024-04-22T21:35:00,rvs,29.67
2024-04-22T21:36:00,rvs,35.93
2024-04-22T21:37:00,rvs,37.69
2024-04-22T21:38:00,rvs,40.28
2024-04-22T21:39:00,rvs,40.53
2024-04-22T21:40:00,rvs,42.12
2024-04-22T21:41:00,rvs,29.91
2024-04-22T21:42:00,rvs,29.32
2024-04-22T21:43:00,rvs,27.35
2024-04-22T21:44:00,rvs,26.49
2024-04-22T21:45:00,rvs,22.66
2024-04-22T21:46:00,rvs,23.13
2024-04-22T21:47:00,rvs,28.26
2024-04-22T21:48:00,rvs,21.39
2024-04-22T21:49:00,rvs,27.83
2024-04-22T21:50:00,rvs,29.43
2024-04-22T21:51:00,rvs,31.74
2024-04-22T21:52:00,rvs,30.70
2024-04-22T21:53:00,rvs,29.17
2024-04-22T21:54:00,rvs,25.47
2024-04-22T21:55:00,rvs,27.69
2024-04-22T21:56:00,rvs,33.62
2024-04-22T21:57:00,rvs,30.10
2024-04-22T21:58:00,rvs,31.35
2024-04-22T21:59:00,rvs,33.23
2024-04-22T22:00:00,rvs,25.91
2024-04-22T22:01:00,rvs,25.53
2024-04-22T22:02:00,rvs,21.52
2024-04-22T22:03:00,rvs,18.09
2024-04-22T22:04:00,rvs,27.24
2024-04-22T22:05:00,rvs,30.95
2024-04-22T22:06:00,rvs,31.49
2024-04-22T22:07:00,rvs,35.12
2024-04-22T22:08:00,rvs,34.42
2024-04-22T22:09:00,rvs,34.85
2024-04-22T22:10:00,rvs,52.71
2024-04-22T22:11:00,rvs,37.71
