#datetime,building,power
2022-03-10T19:46:00,ata,52.82
2022-03-10T19:48:00,ata,52.79
2022-03-10T19:50:00,ata,67.21
2022-03-10T19:52:00,ata,74.38
2022-03-10T19:53:00,ata,36.01
2022-03-10T19:55:00,ata,72.01
2022-03-10T19:57:00,ata,50.39
2022-03-10T19:58:00,ata,26.40
2022-03-10T20:00:00,ata,47.99
2022-03-10T20:01:00,ata,24.02
2022-03-10T20:03:00,ata,50.39
2022-03-10T20:05:00,ata,47.99
2022-03-10T20:06:00,ata,26.43
2022-03-10T20:08:00,ata,67.18
2022-03-10T20:10:00,ata,72.01
2022-03-10T20:12:00,ata,71.98
2022-03-10T20:14:00,ata,57.63
2022-03-10T20:15:00,ata,23.99
2022-03-10T20:17:00,ata,55.20
2022-03-10T20:18:00,ata,26.40
2022-03-10T20:20:00,ata,62.40
2022-03-10T20:22:00,ata,57.60
2022-03-10T20:24:00,ata,52.79
2022-03-10T20:26:00,ata,52.82
2022-03-10T20:28:00,ata,62.37
2022-03-10T20:30:00,ata,52.82
2022-03-10T20:32:00,ata,50.39
2022-03-10T20:34:00,ata,50.39
2022-03-10T20:35:00,ata,24.02
2022-03-10T20:37:00,ata,71.98
2022-03-10T20:39:00,ata,76.82
2022-03-10T20:41:00,ata,71.98
2022-03-10T20:43:00,ata,72.01
2022-03-10T20:45:00,ata,50.39
2022-03-10T20:47:00,ata,45.62
2022-03-10T20:49:00,ata,47.99
2022-03-10T20:51:00,ata,47.99
2022-03-10T20:52:00,ata,24.02
2022-03-10T20:54:00,ata,47.99
2022-03-10T20:55:00,ata,26.40
2022-03-10T20:56:00,ata,23.99
2022-03-10T20:58:00,ata,52.82
2022-03-10T20:59:00,ata,35.98
2022-03-10T21:01:00,ata,57.60
2022-03-10T21:03:00,ata,48.02
2022-03-10T21:05:00,ata,50.39
2022-03-10T21:07:00,ata,57.60
2022-03-10T21:08:00,ata,26.40
2022-03-10T21:10:00,ata,55.20
2022-03-10T21:12:00,ata,55.22
2022-03-10T21:14:00,ata,52.79
2022-03-10T21:16:00,ata,52.79
2022-03-10T21:18:00,ata,55.20
2022-03-10T21:20:00,ata,52.82
2022-03-10T21:22:00,ata,52.79
2022-03-10T21:24:00,ata,60.00
2022-03-10T21:26:00,ata,79.19
2022-03-10T21:27:00,ata,38.41
2022-03-10T21:28:00,ata,38.41
2022-03-10T21:30:00,ata,79.19
2022-03-10T21:32:00,ata,72.01
2022-03-10T21:34:00,ata,60.00
2022-03-10T21:35:00,ata,35.98
2022-03-10T21:37:00,ata,69.61
2022-03-10T21:38:00,ata,31.20
2022-03-10T21:39:00,ata,43.21
2022-03-10T21:41:00,ata,79.19
2022-03-10T21:43:00,ata,50.39
2022-03-10T21:45:00,ata,50.42
2022-03-10T21:47:00,ata,60.00
2022-03-10T21:49:00,ata,57.60
2022-03-10T21:51:00,ata,52.79
2022-03-10T21:53:00,ata,50.39
2022-03-10T21:55:00,ata,50.39
2022-03-10T21:57:00,ata,50.42
2022-03-10T21:59:00,ata,60.00
2022-03-10T22:00:00,ata,26.40
2022-03-10T22:02:00,ata,60.00
2022-03-10T22:04:00,ata,50.39
2022-03-10T22:06:00,ata,50.42
2022-03-10T22:07:00,ata,23.99
2022-03-10T22:09:00,ata,50.39
2022-03-10T22:10:00,ata,23.99
2022-03-10T22:12:00,ata,62.40
2022-03-10T22:14:00,ata,60.00
2022-03-10T22:16:00,ata,50.42
2022-03-10T22:18:00,ata,50.39
2022-03-10T22:20:00,ata,50.39
2022-03-10T22:21:00,ata,33.60
2022-03-10T22:23:00,ata,50.39
2022-03-10T22:25:00,ata,48.02
2022-03-10T22:27:00,ata,52.79
2022-03-10T22:29:00,ata,52.79
2022-03-10T22:31:00,ata,52.79
2022-03-10T22:33:00,ata,55.22
2022-03-10T22:35:00,ata,57.60
2022-03-10T22:36:00,ata,33.60
2022-03-10T22:38:00,ata,52.79
2022-03-10T22:39:00,ata,26.40
2022-03-10T22:41:00,ata,50.39
2022-03-10T22:43:00,ata,52.82
2022-03-10T22:45:00,ata,52.79
2022-03-10T22:47:00,ata,71.98
2022-03-10T22:48:00,ata,33.60
2022-03-10T22:50:00,ata,62.40
2022-03-10T22:52:00,ata,72.01
2022-03-10T22:53:00,ata,31.20
2022-03-10T22:54:00,ata,23.99
2022-03-10T22:55:00,ata,28.80
2022-03-10T22:57:00,ata,62.40
2022-03-10T22:59:00,ata,64.80
2022-03-10T23:01:00,ata,67.18
2022-03-10T23:03:00,ata,64.80
2022-03-10T23:05:00,ata,48.02
2022-03-10T23:07:00,ata,45.59
2022-03-10T23:09:00,ata,52.79
2022-03-10T23:11:00,ata,50.42
2022-03-10T23:12:00,ata,21.59
2022-03-10T23:14:00,ata,47.99
2022-03-10T23:16:00,ata,45.62
2022-03-10T23:18:00,ata,55.20
2022-03-10T23:19:00,ata,23.99
2022-03-10T23:21:00,ata,48.02
2022-03-10T23:23:00,ata,55.20
2022-03-10T23:25:00,ata,45.59
2022-03-10T23:27:00,ata,50.42
2022-03-10T23:29:00,ata,50.39
2022-03-10T23:30:00,ata,21.59
2022-03-10T23:31:00,ata,21.62
2022-03-10T23:33:00,ata,47.99
2022-03-10T23:35:00,ata,43.18
