#datetime,building,power
2022-05-19T18:53:00,kyn,155.98
2022-05-19T18:55:00,kyn,168.05
2022-05-19T18:56:00,kyn,84.02
2022-05-19T18:58:00,kyn,167.93
2022-05-19T19:00:00,kyn,168.05
2022-05-19T19:01:00,kyn,71.95
2022-05-19T19:03:00,kyn,168.05
2022-05-19T19:04:00,kyn,84.02
2022-05-19T19:06:00,kyn,167.93
2022-05-19T19:08:00,kyn,168.05
2022-05-19T19:10:00,kyn,167.93
2022-05-19T19:12:00,kyn,168.05
2022-05-19T19:14:00,kyn,155.98
2022-05-19T19:15:00,kyn,84.02
2022-05-19T19:17:00,kyn,168.05
2022-05-19T19:18:00,kyn,83.91
2022-05-19T19:19:00,kyn,84.02
2022-05-19T19:21:00,kyn,168.05
2022-05-19T19:22:00,kyn,84.02
2022-05-19T19:24:00,kyn,167.93
2022-05-19T19:26:00,kyn,168.05
2022-05-19T19:28:00,kyn,180.00
2022-05-19T19:29:00,kyn,84.02
2022-05-19T19:31:00,kyn,167.93
2022-05-19T19:32:00,kyn,72.07
2022-05-19T19:34:00,kyn,167.93
2022-05-19T19:35:00,kyn,84.02
2022-05-19T19:37:00,kyn,168.05
2022-05-19T19:38:00,kyn,83.91
2022-05-19T19:40:00,kyn,156.09
2022-05-19T19:41:00,kyn,83.91
2022-05-19T19:43:00,kyn,168.05
2022-05-19T19:44:00,kyn,84.02
2022-05-19T19:46:00,kyn,167.93
2022-05-19T19:47:00,kyn,84.02
2022-05-19T19:49:00,kyn,168.05
2022-05-19T19:51:00,kyn,180.00
2022-05-19T19:53:00,kyn,155.98
2022-05-19T19:55:00,kyn,168.05
2022-05-19T19:56:00,kyn,83.91
2022-05-19T19:57:00,kyn,84.02
2022-05-19T19:59:00,kyn,168.05
2022-05-19T20:00:00,kyn,84.02
2022-05-19T20:02:00,kyn,155.98
2022-05-19T20:04:00,kyn,167.93
2022-05-19T20:06:00,kyn,180.00
2022-05-19T20:08:00,kyn,168.05
2022-05-19T20:10:00,kyn,168.05
2022-05-19T20:11:00,kyn,83.91
2022-05-19T20:13:00,kyn,168.05
2022-05-19T20:15:00,kyn,168.05
2022-05-19T20:16:00,kyn,168.05
2022-05-19T20:17:00,kyn,83.91
2022-05-19T20:18:00,kyn,168.05
2022-05-19T20:20:00,kyn,168.05
2022-05-19T20:22:00,kyn,167.93
2022-05-19T20:24:00,kyn,155.98
2022-05-19T20:25:00,kyn,84.02
2022-05-19T20:27:00,kyn,168.05
2022-05-19T20:28:00,kyn,84.02
2022-05-19T20:30:00,kyn,167.93
2022-05-19T20:32:00,kyn,155.98
2022-05-19T20:34:00,kyn,168.05
2022-05-19T20:36:00,kyn,168.05
2022-05-19T20:38:00,kyn,155.98
2022-05-19T20:40:00,kyn,167.93
2022-05-19T20:42:00,kyn,156.09
2022-05-19T20:43:00,kyn,95.98
2022-05-19T20:45:00,kyn,155.98
2022-05-19T20:46:00,kyn,84.02
2022-05-19T20:47:00,kyn,84.02
2022-05-19T20:49:00,kyn,155.98
2022-05-19T20:51:00,kyn,167.93
2022-05-19T20:53:00,kyn,168.05
2022-05-19T20:55:00,kyn,168.05
2022-05-19T20:57:00,kyn,167.93
2022-05-19T20:59:00,kyn,168.05
2022-05-19T21:01:00,kyn,180.00
2022-05-19T21:02:00,kyn,84.02
2022-05-19T21:04:00,kyn,167.93
2022-05-19T21:05:00,kyn,84.02
2022-05-19T21:07:00,kyn,168.05
2022-05-19T21:09:00,kyn,155.98
2022-05-19T21:11:00,kyn,180.00
2022-05-19T21:13:00,kyn,167.93
2022-05-19T21:15:00,kyn,168.05
2022-05-19T21:16:00,kyn,95.98
2022-05-19T21:18:00,kyn,180.00
2022-05-19T21:20:00,kyn,180.00
2022-05-19T21:22:00,kyn,168.05
2022-05-19T21:24:00,kyn,167.93
2022-05-19T21:26:00,kyn,168.05
2022-05-19T21:27:00,kyn,84.02
2022-05-19T21:29:00,kyn,167.93
2022-05-19T21:31:00,kyn,168.05
2022-05-19T21:33:00,kyn,168.05
2022-05-19T21:34:00,kyn,83.91
2022-05-19T21:36:00,kyn,168.05
2022-05-19T21:38:00,kyn,168.05
2022-05-19T21:40:00,kyn,180.00
2022-05-19T21:42:00,kyn,180.00
2022-05-19T21:44:00,kyn,167.93
2022-05-19T21:46:00,kyn,168.05
2022-05-19T21:47:00,kyn,84.02
2022-05-19T21:48:00,kyn,95.98
2022-05-19T21:50:00,kyn,167.93
2022-05-19T21:51:00,kyn,96.09
2022-05-19T21:52:00,kyn,83.91
2022-05-19T21:54:00,kyn,168.05
2022-05-19T21:56:00,kyn,168.05
2022-05-19T21:58:00,kyn,180.00
2022-05-19T22:00:00,kyn,167.93
2022-05-19T22:02:00,kyn,168.05
2022-05-19T22:04:00,kyn,155.98
2022-05-19T22:05:00,kyn,35.98
2022-05-19T22:07:00,kyn,84.02
2022-05-19T22:09:00,kyn,84.02
2022-05-19T22:11:00,kyn,84.02
2022-05-19T22:12:00,kyn,35.98
2022-05-19T22:13:00,kyn,35.98
2022-05-19T22:15:00,kyn,71.95
2022-05-19T22:17:00,kyn,84.02
2022-05-19T22:19:00,kyn,84.02
2022-05-19T22:20:00,kyn,35.98
2022-05-19T22:22:00,kyn,72.07
2022-05-19T22:24:00,kyn,83.91
2022-05-19T22:25:00,kyn,36.09
2022-05-19T22:27:00,kyn,71.95
2022-05-19T22:29:00,kyn,71.95
2022-05-19T22:30:00,kyn,48.05
2022-05-19T22:32:00,kyn,71.95
2022-05-19T22:33:00,kyn,48.05
2022-05-19T22:35:00,kyn,71.95
2022-05-19T22:37:00,kyn,84.02
2022-05-19T22:39:00,kyn,84.02
2022-05-19T22:40:00,kyn,35.98
2022-05-19T22:42:00,kyn,84.02
2022-05-19T22:43:00,kyn,35.98
2022-05-19T22:45:00,kyn,84.02
2022-05-19T22:46:00,kyn,48.05
2022-05-19T22:48:00,kyn,83.91
2022-05-19T22:50:00,kyn,72.07
2022-05-19T22:52:00,kyn,84.02
2022-05-19T22:53:00,kyn,35.98
2022-05-19T22:55:00,kyn,84.02
2022-05-19T22:56:00,kyn,47.93
2022-05-19T22:58:00,kyn,72.07
2022-05-19T23:00:00,kyn,83.91
2022-05-19T23:02:00,kyn,84.02
2022-05-19T23:04:00,kyn,72.07
2022-05-19T23:05:00,kyn,47.93
